createdAt,value
2019-01-10T00:05:45.495Z,2.60
2019-01-10T00:11:27.341Z,5.17
2019-01-10T00:17:06.781Z,3.93
2019-01-10T00:20:07.686Z,2.20
2019-01-10T00:22:44.722Z,3.73
2019-01-10T00:25:23.305Z,3.87
2019-01-10T00:27:52.730Z,4.33
2019-01-10T00:30:53.698Z,3.07
2019-01-10T00:44:14.385Z,3.97
2019-01-10T00:50:16.501Z,2.50
2019-01-10T00:56:43.402Z,3.10
2019-01-10T01:13:44.450Z,4.07
2019-01-10T01:25:50.088Z,3.43
2019-01-10T01:34:21.071Z,2.43
2019-01-10T01:35:00.345Z,3.13
2019-01-10T01:40:50.053Z,3.30
2019-01-10T02:00:20.056Z,3.40
2019-01-10T02:09:53.391Z,2.27
2019-01-10T02:19:36.810Z,2.70
2019-01-10T02:25:34.107Z,3.33
2019-01-10T02:28:00.381Z,4.33
2019-01-10T02:37:11.749Z,2.37
2019-01-10T02:43:16.017Z,3.30
2019-01-10T02:45:42.631Z,2.33
2019-01-10T02:48:09.016Z,5.40
2019-01-10T02:51:02.759Z,2.00
2019-01-10T02:53:47.583Z,2.73
2019-01-10T02:56:14.182Z,2.67
2019-01-10T03:07:59.531Z,2.50
2019-01-10T03:10:44.048Z,2.10
2019-01-10T03:19:54.074Z,3.33
2019-01-10T03:23:02.650Z,2.50
2019-01-10T03:25:29.094Z,3.00
2019-01-10T03:31:22.199Z,2.90
2019-01-10T03:33:48.520Z,5.03
2019-01-10T03:55:56.551Z,2.53
2019-01-10T03:59:07.115Z,3.23
2019-01-10T04:05:24.464Z,4.27
2019-01-10T04:08:14.658Z,3.13
2019-01-10T04:13:37.685Z,2.83
2019-01-10T04:19:27.849Z,4.73
2019-01-10T04:21:59.809Z,3.43
2019-01-10T04:27:56.214Z,3.33
2019-01-10T04:30:27.962Z,2.67
2019-01-10T04:39:19.870Z,3.67
2019-01-10T04:41:46.290Z,2.90
2019-01-10T04:51:36.750Z,2.67
2019-01-10T04:57:11.969Z,2.20
2019-01-10T04:59:47.255Z,2.53
2019-01-10T05:05:51.833Z,2.70
2019-01-10T05:08:18.229Z,2.70
2019-01-10T05:10:45.839Z,3.80
2019-01-10T05:13:12.308Z,3.57
2019-01-10T05:15:38.757Z,4.40
2019-01-10T05:18:09.616Z,2.97
2019-01-10T05:20:36.327Z,3.53
2019-01-10T05:23:02.736Z,2.80
2019-01-10T05:25:29.053Z,3.30
2019-01-10T05:27:55.423Z,3.53
2019-01-10T05:30:23.117Z,2.87
2019-01-10T05:32:49.787Z,3.77
2019-01-10T05:35:16.361Z,3.37
2019-01-10T05:37:45.246Z,5.73
2019-01-10T05:40:11.974Z,5.43
2019-01-10T05:42:41.678Z,3.13
2019-01-10T05:45:09.078Z,5.57
2019-01-10T05:47:35.734Z,3.80
2019-01-10T05:50:02.343Z,4.97
2019-01-10T05:52:29.005Z,3.33
2019-01-10T05:54:55.250Z,3.10
2019-01-10T05:57:33.075Z,3.87
2019-01-10T05:59:59.919Z,3.57
2019-01-10T06:02:26.407Z,4.97
2019-01-10T06:04:53.236Z,3.17
2019-01-10T06:07:20.148Z,3.30
2019-01-10T06:09:46.524Z,3.10
2019-01-10T06:12:13.696Z,3.80
2019-01-10T06:14:40.235Z,3.60
2019-01-10T06:17:07.005Z,4.17
2019-01-10T06:19:34.433Z,3.30
2019-01-10T06:22:00.722Z,2.53
2019-01-10T06:24:27.475Z,2.53
2019-01-10T06:26:54.383Z,2.90
2019-01-10T06:29:20.934Z,2.37
2019-01-10T06:31:47.438Z,3.50
2019-01-10T06:34:13.859Z,5.17
2019-01-10T06:36:40.711Z,3.63
2019-01-10T06:39:08.080Z,2.20
2019-01-10T06:41:35.681Z,2.90
2019-01-10T06:44:02.150Z,2.97
2019-01-10T06:46:31.708Z,3.93
2019-01-10T06:48:59.631Z,8.17
2019-01-10T06:51:28.179Z,2.70
2019-01-10T06:53:55.296Z,3.47
2019-01-10T06:56:22.251Z,2.57
2019-01-10T06:58:49.131Z,2.80
2019-01-10T07:01:15.706Z,2.80
2019-01-10T07:03:42.169Z,2.50
2019-01-10T07:06:08.693Z,3.47
2019-01-10T07:08:35.181Z,2.53
2019-01-10T07:11:01.736Z,2.47
2019-01-10T07:13:28.417Z,2.63
2019-01-10T07:15:55.265Z,2.77
2019-01-10T07:18:23.564Z,3.70
2019-01-10T07:20:52.167Z,2.50
2019-01-10T07:23:18.652Z,3.57
2019-01-10T07:25:45.711Z,3.20
2019-01-10T07:28:30.073Z,2.60
2019-01-10T07:30:59.577Z,3.30
2019-01-10T07:33:32.335Z,4.73
2019-01-10T07:36:01.694Z,3.37
2019-01-10T07:38:28.368Z,3.10
2019-01-10T07:40:55.094Z,3.23
2019-01-10T07:43:24.274Z,2.60
2019-01-10T07:45:55.880Z,2.87
2019-01-10T07:48:25.735Z,4.43
2019-01-10T07:50:52.300Z,2.87
2019-01-10T07:53:18.909Z,2.70
2019-01-10T07:55:45.454Z,2.87
2019-01-10T07:58:12.117Z,3.10
2019-01-10T08:00:39.156Z,4.10
2019-01-10T08:03:05.615Z,5.37
2019-01-10T08:05:31.993Z,4.03
2019-01-10T08:07:58.536Z,6.83
2019-01-10T08:10:25.165Z,2.80
2019-01-10T08:12:52.047Z,3.43
2019-01-10T08:15:19.922Z,2.60
2019-01-10T08:17:46.828Z,2.73
2019-01-10T08:20:13.437Z,3.33
2019-01-10T08:22:54.042Z,2.80
2019-01-10T08:25:29.943Z,2.70
2019-01-10T08:27:56.754Z,5.60
2019-01-10T08:30:29.313Z,2.90
2019-01-10T08:33:02.143Z,3.00
2019-01-10T08:35:28.840Z,3.77
2019-01-10T08:37:55.422Z,2.30
2019-01-10T08:40:22.609Z,2.93
2019-01-10T08:42:49.401Z,2.77
2019-01-10T08:45:21.408Z,4.53
2019-01-10T08:47:44.459Z,6.07
2019-01-10T08:50:13.038Z,3.10
2019-01-10T08:52:39.634Z,2.30
2019-01-10T08:55:06.341Z,2.70
2019-01-10T08:57:33.024Z,2.60
2019-01-10T09:00:09.654Z,3.90
2019-01-10T09:02:41.544Z,2.40
2019-01-10T09:05:12.727Z,3.10
2019-01-10T09:07:39.584Z,2.60
2019-01-10T09:10:17.036Z,2.30
2019-01-10T09:12:43.546Z,2.20
2019-01-10T09:15:10.315Z,2.63
2019-01-10T09:17:39.064Z,2.63
2019-01-10T09:20:11.717Z,2.70
2019-01-10T09:23:35.727Z,5.33
2019-01-10T09:26:37.568Z,2.40
2019-01-10T09:32:31.574Z,1.80
2019-01-10T09:42:35.949Z,2.10
2019-01-10T09:52:24.085Z,1.80
2019-01-10T10:02:31.467Z,1.63
2019-01-10T10:05:56.616Z,1.80
2019-01-10T10:12:07.252Z,1.70
2019-01-10T10:15:09.778Z,1.60
2019-01-10T10:33:11.676Z,2.30
2019-01-10T10:47:27.989Z,2.00
2019-01-10T10:49:53.952Z,2.10
2019-01-10T10:52:24.652Z,3.20
2019-01-10T10:54:51.353Z,2.90
2019-01-10T10:57:18.046Z,2.10
2019-01-10T10:59:44.738Z,2.30
2019-01-10T11:02:11.711Z,2.40
2019-01-10T11:04:38.857Z,2.20
2019-01-10T11:07:05.982Z,2.40
2019-01-10T11:09:35.112Z,2.70
2019-01-10T11:12:33.754Z,3.17
2019-01-10T11:15:09.755Z,2.60
2019-01-10T11:17:45.564Z,2.90
2019-01-10T11:20:24.643Z,2.90
2019-01-10T11:22:59.826Z,2.70
2019-01-10T11:25:37.793Z,3.03
2019-01-10T11:28:15.861Z,2.17
2019-01-10T11:30:36.939Z,2.37
2019-01-10T11:33:04.064Z,3.10
2019-01-10T11:37:14.436Z,2.70
2019-01-10T11:39:20.814Z,2.00
2019-01-10T11:41:58.686Z,2.17
2019-01-10T11:44:30.414Z,7.90
2019-01-10T11:46:57.818Z,14.50
2019-01-10T11:49:24.537Z,20.43
2019-01-10T11:51:51.263Z,6.30
2019-01-10T11:54:17.589Z,3.10
2019-01-10T11:56:51.136Z,3.73
2019-01-10T11:59:17.635Z,3.90
2019-01-10T12:01:44.045Z,4.23
2019-01-10T12:04:11.599Z,6.03
2019-01-10T12:06:38.347Z,6.47
2019-01-10T12:09:05.696Z,3.93
2019-01-10T12:11:32.173Z,3.80
2019-01-10T12:13:58.541Z,3.70
2019-01-10T12:16:28.575Z,7.90
2019-01-10T12:18:59.181Z,12.60
2019-01-10T12:21:21.880Z,8.27
2019-01-10T12:23:52.888Z,3.60
2019-01-10T12:26:19.675Z,2.90
2019-01-10T12:28:54.228Z,5.77
2019-01-10T12:31:20.709Z,4.57
2019-01-10T12:33:47.218Z,3.67
2019-01-10T12:36:45.192Z,4.53
2019-01-10T12:39:11.900Z,3.50
2019-01-10T12:41:38.322Z,4.13
2019-01-10T12:44:06.432Z,3.50
2019-01-10T12:46:37.516Z,3.40
2019-01-10T12:49:14.450Z,3.43
2019-01-10T12:51:40.780Z,2.80
2019-01-10T12:54:07.097Z,5.43
2019-01-10T12:56:33.568Z,4.90
2019-01-10T12:58:59.893Z,3.40
2019-01-10T13:01:26.204Z,5.73
2019-01-10T13:03:54.721Z,5.43
2019-01-10T13:06:21.075Z,6.40
2019-01-10T13:08:47.746Z,5.03
2019-01-10T13:11:14.178Z,4.90
2019-01-10T13:13:48.960Z,5.23
2019-01-10T13:16:15.472Z,5.73
2019-01-10T13:18:41.847Z,5.97
2019-01-10T13:21:09.789Z,8.77
2019-01-10T13:23:36.408Z,6.27
2019-01-10T13:26:05.149Z,12.17
2019-01-10T13:28:31.519Z,5.13
2019-01-10T13:30:57.815Z,4.70
2019-01-10T13:33:55.267Z,4.23
2019-01-10T13:39:37.097Z,3.77
2019-01-10T13:49:22.007Z,7.17
2019-01-10T13:51:48.341Z,3.70
2019-01-10T13:55:04.987Z,6.27
2019-01-10T13:58:12.698Z,4.03
2019-01-10T14:21:49.934Z,3.27
2019-01-10T14:32:39.468Z,4.43
2019-01-10T14:42:24.960Z,3.10
2019-01-10T16:46:23.630Z,4.80
2019-01-10T16:49:09.691Z,5.83
2019-01-10T16:52:16.194Z,4.67
2019-01-10T16:55:24.641Z,5.97
2019-01-10T17:02:20.644Z,10.10
2019-01-10T17:04:11.757Z,4.97
2019-01-10T17:14:54.823Z,3.80
2019-01-10T17:21:17.206Z,8.50
2019-01-10T17:36:18.304Z,3.00
2019-01-10T17:52:25.148Z,4.03
2019-01-10T18:09:00.538Z,5.60
2019-01-10T18:14:48.598Z,4.17
2019-01-10T18:24:10.778Z,4.23
2019-01-10T18:27:17.658Z,3.00
2019-01-10T18:29:57.826Z,3.03
2019-01-10T18:32:32.645Z,4.47
2019-01-10T18:35:14.131Z,4.13
2019-01-10T18:37:45.986Z,2.97
2019-01-10T18:40:15.818Z,5.73
2019-01-10T18:42:57.273Z,2.50
2019-01-10T18:46:03.953Z,4.67
2019-01-10T18:48:39.851Z,2.83
2019-01-10T18:51:07.031Z,2.80
2019-01-10T18:53:49.964Z,4.93
2019-01-10T19:00:19.156Z,7.80
2019-01-10T19:03:15.027Z,5.00
2019-01-10T19:05:41.768Z,4.67
2019-01-10T19:08:08.405Z,6.37
2019-01-10T19:10:35.062Z,5.70
2019-01-10T19:13:01.621Z,3.30
2019-01-10T19:15:54.534Z,3.50
2019-01-10T19:18:27.042Z,3.70
2019-01-10T19:20:55.713Z,4.77
2019-01-10T19:23:23.013Z,3.80
2019-01-10T19:26:00.823Z,3.80
2019-01-10T19:28:40.188Z,5.53
2019-01-10T19:31:36.418Z,4.63
2019-01-10T19:34:28.453Z,4.90
2019-01-10T19:37:23.835Z,9.90
2019-01-10T19:43:38.789Z,7.10
2019-01-10T19:46:30.629Z,7.43
2019-01-10T19:52:23.118Z,8.17
2019-01-10T19:55:05.327Z,9.43
2019-01-10T19:57:43.620Z,13.00
2019-01-10T20:00:14.704Z,12.50
2019-01-10T20:02:55.484Z,8.70
2019-01-10T20:05:58.840Z,7.27
2019-01-10T20:08:49.131Z,6.20
2019-01-10T20:11:42.829Z,4.80
2019-01-10T20:14:17.411Z,5.37
2019-01-10T20:17:00.215Z,6.13
2019-01-10T20:19:37.503Z,5.53
2019-01-10T20:22:04.763Z,5.63
2019-01-10T20:25:02.033Z,6.37
2019-01-10T20:27:35.122Z,6.70
2019-01-10T20:30:04.803Z,6.50
2019-01-10T20:32:36.345Z,5.97
2019-01-10T20:35:03.998Z,8.77
2019-01-10T20:37:31.305Z,9.37
2019-01-10T20:39:58.225Z,9.00
2019-01-10T20:42:29.293Z,9.50
2019-01-10T20:45:00.725Z,9.17
2019-01-10T20:47:29.772Z,6.27
2019-01-10T20:49:56.843Z,9.37
2019-01-10T20:52:28.982Z,10.80
2019-01-10T20:55:01.009Z,9.17
2019-01-10T20:57:28.183Z,10.70
2019-01-10T20:59:57.304Z,9.77
2019-01-10T21:02:24.691Z,9.10
2019-01-10T21:04:55.114Z,8.80
2019-01-10T21:07:22.157Z,8.83
2019-01-10T21:09:51.600Z,8.50
2019-01-10T21:12:20.733Z,8.30
2019-01-10T21:14:50.997Z,12.27
2019-01-10T21:17:21.078Z,11.00
2019-01-10T21:19:48.064Z,15.73
2019-01-10T21:22:15.165Z,16.27
2019-01-10T21:24:42.800Z,11.13
2019-01-10T21:27:12.558Z,10.83
2019-01-10T21:29:39.070Z,7.83
2019-01-10T21:32:05.767Z,8.97
2019-01-10T21:34:33.223Z,9.27
2019-01-10T21:37:07.589Z,10.23
2019-01-10T21:39:34.186Z,8.93
2019-01-10T21:42:01.393Z,7.97
2019-01-10T21:44:28.900Z,8.00
2019-01-10T21:46:55.340Z,8.23
2019-01-10T21:49:21.589Z,8.00
2019-01-10T21:51:47.977Z,9.50
2019-01-10T21:54:20.978Z,10.20
2019-01-10T21:56:47.401Z,9.13
2019-01-10T21:59:13.966Z,9.50
2019-01-10T22:01:42.865Z,7.00
2019-01-10T22:04:11.206Z,8.23
2019-01-10T22:06:37.696Z,6.70
2019-01-10T22:09:05.454Z,8.03
2019-01-10T22:11:31.625Z,7.00
2019-01-10T22:13:57.946Z,10.37
2019-01-10T22:16:24.424Z,10.30
2019-01-10T22:18:50.707Z,12.07
2019-01-10T22:21:17.017Z,9.60
2019-01-10T22:23:43.366Z,10.97
2019-01-10T22:26:11.813Z,10.70
2019-01-10T22:28:38.109Z,7.40
2019-01-10T22:31:04.415Z,6.03
2019-01-10T22:33:30.845Z,6.77
2019-01-10T22:35:57.449Z,6.03
2019-01-10T22:38:25.689Z,8.33
2019-01-10T22:40:52.270Z,7.17
2019-01-10T22:43:18.626Z,6.43
2019-01-10T22:45:44.856Z,6.97
2019-01-10T22:48:11.205Z,5.70
2019-01-10T22:50:37.553Z,6.13
2019-01-10T22:53:08.113Z,7.13
2019-01-10T22:55:35.029Z,9.50
2019-01-10T22:58:01.333Z,6.83
2019-01-10T23:00:50.748Z,6.97
2019-01-10T23:03:17.141Z,6.53
2019-01-10T23:05:43.857Z,7.27
2019-01-10T23:08:10.487Z,6.17
2019-01-10T23:10:37.109Z,8.17
2019-01-10T23:13:03.573Z,6.77
2019-01-10T23:15:32.802Z,8.20
2019-01-10T23:17:59.239Z,5.37
2019-01-10T23:20:25.592Z,8.43
2019-01-10T23:22:56.245Z,8.57
2019-01-10T23:25:22.884Z,9.37
2019-01-10T23:27:49.215Z,7.73
2019-01-10T23:30:15.745Z,7.47
2019-01-10T23:32:42.325Z,8.60
2019-01-10T23:35:08.769Z,7.07
2019-01-10T23:37:35.454Z,7.27
2019-01-10T23:40:01.994Z,8.93
2019-01-10T23:42:28.445Z,7.33
2019-01-10T23:44:54.866Z,8.47
2019-01-10T23:47:21.314Z,7.37
2019-01-10T23:49:47.681Z,8.97
2019-01-10T23:52:14.214Z,9.67
2019-01-10T23:54:41.840Z,9.60
2019-01-10T23:57:08.690Z,8.97
2019-01-10T23:59:35.457Z,7.67
