createdAt,value
2023-01-21T00:02:26.254Z,19.42
2023-01-21T00:04:59.076Z,19.42
2023-01-21T00:07:32.067Z,19.42
2023-01-21T00:10:05.040Z,19.41
2023-01-21T00:12:38.150Z,19.41
2023-01-21T00:15:11.119Z,19.41
2023-01-21T00:17:44.181Z,19.40
2023-01-21T00:20:17.440Z,19.40
2023-01-21T00:22:50.166Z,19.40
2023-01-21T00:25:23.193Z,19.39
2023-01-21T00:27:56.001Z,19.39
2023-01-21T00:30:29.177Z,19.38
2023-01-21T00:33:16.052Z,19.38
2023-01-21T00:35:49.104Z,19.38
2023-01-21T00:38:22.128Z,19.38
2023-01-21T00:40:55.234Z,19.38
2023-01-21T00:43:27.885Z,19.37
2023-01-21T00:46:01.257Z,19.37
2023-01-21T00:48:34.085Z,19.37
2023-01-21T00:51:07.238Z,19.37
2023-01-21T00:53:40.185Z,19.37
2023-01-21T00:56:13.159Z,19.36
2023-01-21T00:58:46.118Z,19.36
2023-01-21T01:01:19.333Z,19.36
2023-01-21T01:03:52.115Z,19.36
2023-01-21T01:06:25.172Z,19.36
2023-01-21T01:08:58.124Z,19.36
2023-01-21T01:11:31.147Z,19.36
2023-01-21T01:14:04.303Z,19.35
2023-01-21T01:16:37.267Z,19.35
2023-01-21T01:19:10.144Z,19.35
2023-01-21T01:21:43.184Z,19.35
2023-01-21T01:24:16.217Z,19.35
2023-01-21T01:26:49.298Z,19.35
2023-01-21T01:29:22.177Z,19.35
2023-01-21T01:31:55.303Z,19.34
2023-01-21T01:34:28.223Z,19.34
2023-01-21T01:37:01.209Z,19.34
2023-01-21T01:39:34.247Z,19.34
2023-01-21T01:42:07.343Z,19.34
2023-01-21T01:44:40.236Z,19.33
2023-01-21T01:47:12.942Z,19.33
2023-01-21T01:49:46.137Z,19.33
2023-01-21T01:52:19.316Z,19.33
2023-01-21T01:54:52.009Z,19.33
2023-01-21T01:57:25.282Z,19.32
2023-01-21T01:59:58.282Z,19.32
2023-01-21T02:02:31.402Z,19.32
2023-01-21T02:05:04.250Z,19.31
2023-01-21T02:07:37.245Z,19.31
2023-01-21T02:10:10.237Z,19.31
2023-01-21T02:12:43.257Z,19.30
2023-01-21T02:15:16.377Z,19.30
2023-01-21T02:17:49.352Z,19.30
2023-01-21T02:20:22.268Z,19.30
2023-01-21T02:22:55.326Z,19.30
2023-01-21T02:25:28.360Z,19.30
2023-01-21T02:28:01.396Z,19.29
2023-01-21T02:30:34.049Z,19.29
2023-01-21T02:33:07.374Z,19.29
2023-01-21T02:35:40.389Z,19.29
2023-01-21T02:38:13.447Z,19.29
2023-01-21T02:40:46.292Z,19.29
2023-01-21T02:43:19.415Z,19.28
2023-01-21T02:45:52.274Z,19.28
2023-01-21T02:48:25.431Z,19.28
2023-01-21T02:50:59.478Z,19.28
2023-01-21T02:53:32.271Z,19.28
2023-01-21T02:56:05.337Z,19.28
2023-01-21T02:58:38.323Z,19.28
2023-01-21T03:01:11.532Z,19.27
2023-01-21T03:03:44.351Z,19.27
2023-01-21T03:06:17.381Z,19.27
2023-01-21T03:08:52.327Z,19.27
2023-01-21T03:11:25.343Z,19.27
2023-01-21T03:13:58.368Z,19.27
2023-01-21T03:16:31.462Z,19.27
2023-01-21T03:19:04.216Z,19.27
2023-01-21T03:21:37.453Z,19.27
2023-01-21T03:24:10.360Z,19.27
2023-01-21T03:26:43.675Z,19.27
2023-01-21T03:29:17.345Z,19.27
2023-01-21T03:31:50.546Z,19.27
2023-01-21T03:34:23.433Z,19.27
2023-01-21T03:36:56.449Z,19.26
2023-01-21T03:39:29.397Z,19.26
2023-01-21T03:42:02.488Z,19.26
2023-01-21T03:44:35.593Z,19.26
2023-01-21T03:47:09.393Z,19.26
2023-01-21T03:49:42.368Z,19.25
2023-01-21T03:52:15.516Z,19.25
2023-01-21T03:54:48.390Z,19.25
2023-01-21T03:57:21.403Z,19.25
2023-01-21T03:59:54.444Z,19.24
2023-01-21T04:02:33.415Z,19.24
2023-01-21T04:05:06.514Z,19.24
2023-01-21T04:07:39.405Z,19.24
2023-01-21T04:10:12.289Z,19.23
2023-01-21T04:12:45.439Z,19.23
2023-01-21T04:15:18.434Z,19.23
2023-01-21T04:17:51.478Z,19.23
2023-01-21T04:20:24.566Z,19.22
2023-01-21T04:22:57.446Z,19.22
2023-01-21T04:25:30.479Z,19.22
2023-01-21T04:28:03.513Z,19.21
2023-01-21T04:30:36.539Z,19.21
2023-01-21T04:33:09.424Z,19.21
2023-01-21T04:35:42.469Z,19.20
2023-01-21T04:38:15.523Z,19.20
2023-01-21T04:40:48.577Z,19.20
2023-01-21T04:43:21.653Z,19.20
2023-01-21T04:46:08.585Z,19.20
2023-01-21T04:48:41.587Z,19.19
2023-01-21T04:51:14.549Z,19.19
2023-01-21T04:53:47.502Z,19.19
2023-01-21T04:56:20.594Z,19.19
2023-01-21T04:58:53.591Z,19.19
2023-01-21T05:01:26.624Z,19.19
2023-01-21T05:03:59.751Z,19.19
2023-01-21T05:06:33.536Z,19.18
2023-01-21T05:09:06.629Z,19.18
2023-01-21T05:11:39.810Z,19.18
2023-01-21T05:14:13.540Z,19.18
2023-01-21T05:16:46.567Z,19.18
2023-01-21T05:19:19.556Z,19.18
2023-01-21T05:21:52.621Z,19.17
2023-01-21T05:24:25.525Z,19.17
2023-01-21T05:26:58.553Z,19.17
2023-01-21T05:29:31.666Z,19.17
2023-01-21T05:32:04.675Z,19.17
2023-01-21T05:34:37.636Z,19.17
2023-01-21T05:37:10.642Z,19.16
2023-01-21T05:39:43.621Z,19.16
2023-01-21T05:42:16.669Z,19.16
2023-01-21T05:44:49.671Z,19.16
2023-01-21T05:47:22.617Z,19.16
2023-01-21T05:49:55.607Z,19.16
2023-01-21T05:52:28.725Z,19.15
2023-01-21T05:55:02.821Z,19.15
2023-01-21T05:57:34.621Z,19.15
2023-01-21T06:00:07.693Z,19.15
2023-01-21T06:02:40.752Z,19.14
2023-01-21T06:05:13.728Z,19.13
2023-01-21T06:07:46.606Z,19.13
2023-01-21T06:10:19.745Z,19.13
2023-01-21T06:12:52.694Z,19.13
2023-01-21T06:15:25.701Z,19.13
2023-01-21T06:17:58.670Z,19.12
2023-01-21T06:20:31.650Z,19.12
2023-01-21T06:23:04.768Z,19.12
2023-01-21T06:25:38.647Z,19.11
2023-01-21T06:28:11.564Z,19.11
2023-01-21T06:30:44.853Z,19.11
2023-01-21T06:33:17.735Z,19.12
2023-01-21T06:35:50.480Z,19.12
2023-01-21T06:38:23.691Z,19.12
2023-01-21T06:40:56.662Z,19.12
2023-01-21T06:43:29.684Z,19.12
2023-01-21T06:46:02.748Z,19.12
2023-01-21T06:48:35.785Z,19.12
2023-01-21T06:51:08.819Z,19.12
2023-01-21T06:53:41.793Z,19.13
2023-01-21T06:56:14.715Z,19.13
2023-01-21T06:58:47.719Z,19.14
2023-01-21T07:01:20.723Z,19.14
2023-01-21T07:03:53.861Z,19.15
2023-01-21T07:06:26.839Z,19.15
2023-01-21T07:08:59.681Z,19.15
2023-01-21T07:11:32.709Z,19.15
2023-01-21T07:14:05.774Z,19.16
2023-01-21T07:16:38.727Z,19.16
2023-01-21T07:19:11.737Z,19.16
2023-01-21T07:21:44.501Z,19.16
2023-01-21T07:24:17.815Z,19.16
2023-01-21T07:26:50.852Z,19.16
2023-01-21T07:29:23.864Z,19.16
2023-01-21T07:31:56.908Z,19.16
2023-01-21T07:34:30.830Z,19.16
2023-01-21T07:37:03.779Z,19.16
2023-01-21T07:39:36.812Z,19.15
2023-01-21T07:42:09.544Z,19.15
2023-01-21T07:44:42.862Z,19.15
2023-01-21T07:47:15.782Z,19.15
2023-01-21T07:49:48.789Z,19.15
2023-01-21T07:52:21.900Z,19.14
2023-01-21T07:54:54.763Z,19.14
2023-01-21T07:57:27.838Z,19.14
2023-01-21T08:00:00.528Z,19.13
2023-01-21T08:02:33.820Z,19.13
2023-01-21T08:05:06.805Z,19.13
2023-01-21T08:07:39.700Z,19.13
2023-01-21T08:10:12.832Z,19.13
2023-01-21T08:12:45.838Z,19.13
2023-01-21T08:15:19.163Z,19.13
2023-01-21T08:17:51.902Z,19.13
2023-01-21T08:20:24.638Z,19.13
2023-01-21T08:22:57.866Z,19.13
2023-01-21T08:25:30.835Z,19.13
2023-01-21T08:28:03.936Z,19.12
2023-01-21T08:30:36.592Z,19.13
2023-01-21T08:33:09.553Z,19.13
2023-01-21T08:35:42.612Z,19.13
2023-01-21T08:38:15.639Z,19.13
2023-01-21T08:40:48.829Z,19.13
2023-01-21T08:43:21.829Z,19.13
2023-01-21T08:45:54.707Z,19.13
2023-01-21T08:48:27.775Z,19.14
2023-01-21T08:51:01.034Z,19.15
2023-01-21T08:53:33.672Z,19.16
2023-01-21T08:56:06.608Z,19.18
2023-01-21T08:58:39.812Z,19.19
2023-01-21T09:01:12.988Z,19.21
2023-01-21T09:03:45.585Z,19.23
2023-01-21T09:06:18.980Z,19.25
2023-01-21T09:08:52.053Z,19.26
2023-01-21T09:11:24.651Z,19.28
2023-01-21T09:13:57.970Z,19.30
2023-01-21T09:16:30.928Z,19.32
2023-01-21T09:19:04.009Z,19.33
2023-01-21T09:21:36.890Z,19.35
2023-01-21T09:24:10.123Z,19.36
2023-01-21T09:26:43.897Z,19.38
2023-01-21T09:29:16.915Z,19.39
2023-01-21T09:31:49.963Z,19.41
2023-01-21T09:34:23.044Z,19.42
2023-01-21T09:36:55.958Z,19.43
2023-01-21T09:39:29.000Z,19.44
2023-01-21T09:42:01.967Z,19.45
2023-01-21T09:44:35.043Z,19.47
2023-01-21T09:47:07.821Z,19.48
2023-01-21T09:49:41.015Z,19.49
2023-01-21T09:52:13.997Z,19.50
2023-01-21T09:54:46.987Z,19.50
2023-01-21T09:57:22.904Z,19.51
2023-01-21T09:59:56.049Z,19.52
2023-01-21T10:02:28.879Z,19.53
2023-01-21T10:05:02.100Z,19.54
2023-01-21T10:07:35.086Z,19.55
2023-01-21T10:10:07.976Z,19.55
2023-01-21T10:12:41.100Z,19.57
2023-01-21T10:15:13.690Z,19.58
2023-01-21T10:17:47.007Z,19.58
2023-01-21T10:20:19.875Z,19.59
2023-01-21T10:22:52.833Z,19.60
2023-01-21T10:25:26.035Z,19.62
2023-01-21T10:27:59.105Z,19.63
2023-01-21T10:30:31.848Z,19.64
2023-01-21T10:33:05.134Z,19.65
2023-01-21T10:35:52.064Z,19.66
2023-01-21T10:38:24.724Z,19.67
2023-01-21T10:40:58.135Z,19.67
2023-01-21T10:43:36.821Z,19.68
2023-01-21T10:46:10.085Z,19.68
2023-01-21T10:48:42.825Z,19.69
2023-01-21T10:51:15.916Z,19.69
2023-01-21T10:53:48.946Z,19.69
2023-01-21T10:56:22.063Z,19.69
2023-01-21T10:58:54.920Z,19.69
2023-01-21T11:01:28.019Z,19.70
2023-01-21T11:04:00.964Z,19.70
2023-01-21T11:06:33.836Z,19.70
2023-01-21T11:09:07.121Z,19.70
2023-01-21T11:11:39.824Z,19.71
2023-01-21T11:14:12.837Z,19.71
2023-01-21T11:16:46.144Z,19.71
2023-01-21T11:19:19.248Z,19.72
2023-01-21T11:21:53.172Z,19.72
2023-01-21T11:24:25.831Z,19.72
2023-01-21T11:26:58.849Z,19.73
2023-01-21T11:29:31.909Z,19.74
2023-01-21T11:32:08.157Z,19.74
2023-01-21T11:34:40.945Z,19.75
2023-01-21T11:37:13.824Z,19.75
2023-01-21T11:39:47.055Z,19.76
2023-01-21T11:42:19.874Z,19.76
2023-01-21T11:44:53.050Z,19.77
2023-01-21T11:47:26.049Z,19.77
2023-01-21T11:50:00.122Z,19.78
2023-01-21T11:52:33.215Z,19.78
2023-01-21T11:55:05.885Z,19.78
2023-01-21T11:57:46.128Z,19.79
2023-01-21T12:00:19.428Z,19.79
2023-01-21T12:02:52.201Z,19.79
2023-01-21T12:05:25.251Z,19.79
2023-01-21T12:07:58.186Z,19.79
2023-01-21T12:10:31.150Z,19.80
2023-01-21T12:13:04.107Z,19.79
2023-01-21T12:15:37.363Z,19.79
2023-01-21T12:18:10.214Z,19.79
2023-01-21T12:20:43.039Z,19.79
2023-01-21T12:23:16.081Z,19.79
2023-01-21T12:25:49.117Z,19.79
2023-01-21T12:28:22.008Z,19.79
2023-01-21T12:30:55.241Z,19.79
2023-01-21T12:33:28.196Z,19.79
2023-01-21T12:36:01.170Z,19.79
2023-01-21T12:38:34.328Z,19.79
2023-01-21T12:41:07.345Z,19.79
2023-01-21T12:43:41.370Z,19.79
2023-01-21T12:46:13.028Z,19.79
2023-01-21T12:48:45.980Z,19.80
2023-01-21T12:51:19.373Z,19.80
2023-01-21T12:53:52.135Z,19.80
2023-01-21T12:56:25.096Z,19.79
2023-01-21T12:58:58.247Z,19.79
2023-01-21T13:01:31.216Z,19.79
2023-01-21T13:04:04.074Z,19.78
2023-01-21T13:06:52.282Z,19.78
2023-01-21T13:09:11.673Z,19.77
2023-01-21T13:11:43.127Z,19.77
2023-01-21T13:14:15.985Z,19.77
2023-01-21T13:16:49.158Z,19.77
2023-01-21T13:19:22.262Z,19.77
2023-01-21T13:21:55.365Z,19.76
2023-01-21T13:24:28.248Z,19.77
2023-01-21T13:27:01.274Z,19.77
2023-01-21T13:29:34.070Z,19.77
2023-01-21T13:32:07.167Z,19.77
2023-01-21T13:34:40.383Z,19.78
2023-01-21T13:37:19.299Z,19.78
2023-01-21T13:39:52.410Z,19.78
2023-01-21T13:42:25.291Z,19.78
2023-01-21T13:44:58.385Z,19.78
2023-01-21T13:47:31.444Z,19.77
2023-01-21T13:50:04.421Z,19.77
2023-01-21T13:52:39.307Z,19.77
2023-01-21T13:55:11.062Z,19.77
2023-01-21T13:57:44.436Z,19.77
2023-01-21T14:00:17.691Z,19.77
2023-01-21T14:02:50.168Z,19.77
2023-01-21T14:05:23.461Z,19.77
2023-01-21T14:07:56.330Z,19.77
2023-01-21T14:10:29.361Z,19.77
2023-01-21T14:13:02.477Z,19.77
2023-01-21T14:15:35.482Z,19.78
2023-01-21T14:18:08.356Z,19.78
2023-01-21T14:20:41.388Z,19.78
2023-01-21T14:23:14.086Z,19.79
2023-01-21T14:25:47.378Z,19.79
2023-01-21T14:28:20.207Z,19.80
2023-01-21T14:30:53.545Z,19.80
2023-01-21T14:33:26.485Z,19.80
2023-01-21T14:35:59.458Z,19.80
2023-01-21T14:38:32.305Z,19.80
2023-01-21T14:41:05.419Z,19.80
2023-01-21T14:43:38.396Z,19.80
2023-01-21T14:46:11.469Z,19.80
2023-01-21T14:48:44.478Z,19.79
2023-01-21T14:51:17.488Z,19.79
2023-01-21T14:53:50.409Z,19.78
2023-01-21T14:56:23.510Z,19.78
2023-01-21T14:58:56.463Z,19.77
2023-01-21T15:01:29.231Z,19.76
2023-01-21T15:04:02.519Z,19.76
2023-01-21T15:06:35.361Z,19.75
2023-01-21T15:09:08.631Z,19.73
2023-01-21T15:11:42.527Z,19.72
2023-01-21T15:14:15.410Z,19.71
2023-01-21T15:16:48.594Z,19.69
2023-01-21T15:21:55.435Z,19.67
2023-01-21T15:24:28.490Z,19.66
2023-01-21T15:27:01.422Z,19.64
2023-01-21T15:29:34.440Z,19.63
2023-01-21T15:32:07.704Z,19.62
2023-01-21T15:34:40.469Z,19.61
2023-01-21T15:37:27.539Z,19.60
2023-01-21T15:40:00.334Z,19.59
2023-01-21T15:42:33.471Z,19.57
2023-01-21T15:45:06.587Z,19.56
2023-01-21T15:47:39.582Z,19.55
2023-01-21T15:50:12.487Z,19.54
2023-01-21T15:52:45.468Z,19.53
2023-01-21T15:55:18.844Z,19.52
2023-01-21T15:57:51.587Z,19.51
2023-01-21T16:00:24.491Z,19.50
2023-01-21T16:02:57.680Z,19.50
2023-01-21T16:05:30.466Z,19.49
2023-01-21T16:08:03.622Z,19.48
2023-01-21T16:10:36.380Z,19.47
2023-01-21T16:13:09.464Z,19.46
2023-01-21T16:15:42.298Z,19.46
2023-01-21T16:18:15.688Z,19.45
2023-01-21T16:20:48.427Z,19.44
2023-01-21T16:23:24.567Z,19.43
2023-01-21T16:25:57.318Z,19.42
2023-01-21T16:28:30.569Z,19.41
2023-01-21T16:31:03.756Z,19.41
2023-01-21T16:33:36.712Z,19.40
2023-01-21T16:36:09.280Z,19.39
2023-01-21T16:38:42.504Z,19.38
2023-01-21T16:41:15.573Z,19.38
2023-01-21T16:43:48.471Z,19.38
2023-01-21T16:46:21.734Z,19.38
2023-01-21T16:48:54.604Z,19.39
2023-01-21T16:51:27.691Z,19.40
2023-01-21T16:54:00.656Z,19.41
2023-01-21T16:56:33.675Z,19.41
2023-01-21T16:59:06.678Z,19.42
2023-01-21T17:01:39.808Z,19.43
2023-01-21T17:04:12.610Z,19.44
2023-01-21T17:06:45.512Z,19.45
2023-01-21T17:09:18.601Z,19.47
2023-01-21T17:11:51.591Z,19.48
2023-01-21T17:14:24.719Z,19.49
2023-01-21T17:16:57.595Z,19.50
2023-01-21T17:19:33.732Z,19.51
2023-01-21T17:22:06.576Z,19.52
2023-01-21T17:24:39.683Z,19.53
2023-01-21T17:27:12.393Z,19.54
2023-01-21T17:29:45.677Z,19.55
2023-01-21T17:32:18.392Z,19.55
2023-01-21T17:34:51.408Z,19.56
2023-01-21T17:37:24.644Z,19.57
2023-01-21T17:39:57.361Z,19.58
2023-01-21T17:42:30.485Z,19.59
2023-01-21T17:45:03.565Z,19.60
2023-01-21T17:47:49.995Z,19.60
2023-01-21T17:50:09.424Z,19.61
2023-01-21T17:55:32.576Z,19.60
2023-01-21T17:58:05.597Z,19.61
2023-01-21T18:00:38.467Z,19.61
2023-01-21T18:03:11.416Z,19.61
2023-01-21T18:05:44.518Z,19.61
2023-01-21T18:08:31.616Z,19.61
2023-01-21T18:11:04.736Z,19.62
2023-01-21T18:13:37.413Z,19.62
2023-01-21T18:16:16.810Z,19.62
2023-01-21T18:18:49.761Z,19.63
2023-01-21T18:21:22.484Z,19.64
2023-01-21T18:23:55.835Z,19.64
2023-01-21T18:26:28.752Z,19.65
2023-01-21T18:29:01.511Z,19.66
2023-01-21T18:31:34.758Z,19.66
2023-01-21T18:34:07.899Z,19.66
2023-01-21T18:36:40.528Z,19.66
2023-01-21T18:39:13.752Z,19.67
2023-01-21T18:41:46.514Z,19.67
2023-01-21T18:44:19.598Z,19.67
2023-01-21T18:46:52.662Z,19.67
2023-01-21T18:49:25.570Z,19.67
2023-01-21T18:51:58.516Z,19.68
2023-01-21T18:54:31.653Z,19.68
2023-01-21T18:57:04.675Z,19.69
2023-01-21T18:59:37.608Z,19.69
2023-01-21T19:02:10.867Z,19.69
2023-01-21T19:04:43.794Z,19.70
2023-01-21T19:07:30.872Z,19.71
2023-01-21T19:10:07.733Z,19.71
2023-01-21T19:12:40.776Z,19.71
2023-01-21T19:15:13.769Z,19.72
2023-01-21T19:17:47.029Z,19.72
2023-01-21T19:20:20.725Z,19.73
2023-01-21T19:22:59.810Z,19.74
2023-01-21T19:25:32.894Z,19.74
2023-01-21T19:28:05.538Z,19.74
2023-01-21T19:30:38.652Z,19.74
2023-01-21T19:33:11.565Z,19.75
2023-01-21T19:35:44.899Z,19.75
2023-01-21T19:38:17.866Z,19.76
2023-01-21T19:40:50.567Z,19.76
2023-01-21T19:43:23.745Z,19.76
2023-01-21T19:45:56.779Z,19.76
2023-01-21T19:48:29.582Z,19.76
2023-01-21T19:51:02.879Z,19.76
2023-01-21T19:53:36.005Z,19.77
2023-01-21T19:56:08.581Z,19.77
2023-01-21T19:58:41.585Z,19.77
2023-01-21T20:01:14.938Z,19.77
2023-01-21T20:03:59.364Z,19.78
2023-01-21T20:06:20.597Z,19.78
2023-01-21T20:08:53.723Z,19.79
2023-01-21T20:11:26.590Z,19.79
2023-01-21T20:13:59.767Z,19.79
2023-01-21T20:16:32.975Z,19.80
2023-01-21T20:19:05.596Z,19.80
2023-01-21T20:21:46.098Z,19.80
2023-01-21T20:24:11.949Z,19.81
2023-01-21T20:26:44.717Z,19.81
2023-01-21T20:29:17.617Z,19.82
2023-01-21T20:31:50.676Z,19.82
2023-01-21T20:34:23.742Z,19.82
2023-01-21T20:36:56.930Z,19.83
2023-01-21T20:39:29.913Z,19.83
2023-01-21T20:42:05.789Z,19.83
2023-01-21T20:44:38.814Z,19.83
2023-01-21T20:47:11.678Z,19.83
2023-01-21T20:49:44.842Z,19.83
2023-01-21T20:52:17.657Z,19.84
2023-01-21T20:54:50.780Z,19.83
2023-01-21T20:57:23.807Z,19.83
2023-01-21T20:59:56.788Z,19.83
2023-01-21T21:02:43.763Z,19.82
2023-01-21T21:05:17.067Z,19.82
2023-01-21T21:07:49.714Z,19.81
2023-01-21T21:10:23.109Z,19.81
2023-01-21T21:12:56.091Z,19.80
2023-01-21T21:15:29.095Z,19.80
2023-01-21T21:18:02.001Z,19.80
2023-01-21T21:20:34.842Z,19.79
2023-01-21T21:23:07.696Z,19.79
2023-01-21T21:25:41.006Z,19.78
2023-01-21T21:28:13.707Z,19.78
2023-01-21T21:30:46.804Z,19.78
2023-01-21T21:33:19.824Z,19.78
2023-01-21T21:35:52.833Z,19.78
2023-01-21T21:38:25.827Z,19.77
2023-01-21T21:40:58.976Z,19.77
2023-01-21T21:43:31.908Z,19.76
2023-01-21T21:46:04.885Z,19.75
2023-01-21T21:48:37.759Z,19.74
2023-01-21T21:51:10.802Z,19.73
2023-01-21T21:53:57.753Z,19.72
2023-01-21T21:56:30.832Z,19.72
2023-01-21T21:59:04.119Z,19.71
2023-01-21T22:01:37.149Z,19.71
2023-01-21T22:04:09.784Z,19.71
2023-01-21T22:06:43.167Z,19.70
2023-01-21T22:09:16.086Z,19.70
2023-01-21T22:11:49.177Z,19.69
2023-01-21T22:14:22.111Z,19.68
2023-01-21T22:16:55.165Z,19.67
2023-01-21T22:19:28.042Z,19.67
2023-01-21T22:22:01.098Z,19.66
2023-01-21T22:24:34.155Z,19.65
2023-01-21T22:27:07.204Z,19.64
2023-01-21T22:29:40.043Z,19.63
2023-01-21T22:32:13.099Z,19.62
2023-01-21T22:34:46.054Z,19.61
2023-01-21T22:37:19.196Z,19.61
2023-01-21T22:39:52.163Z,19.60
2023-01-21T22:42:24.915Z,19.59
2023-01-21T22:44:57.999Z,19.58
2023-01-21T22:47:31.108Z,19.58
2023-01-21T22:50:03.853Z,19.57
2023-01-21T22:52:37.218Z,19.56
2023-01-21T22:55:10.166Z,19.55
2023-01-21T22:57:43.254Z,19.54
2023-01-21T23:00:16.145Z,19.53
2023-01-21T23:02:49.258Z,19.53
2023-01-21T23:05:22.218Z,19.52
2023-01-21T23:07:55.256Z,19.51
2023-01-21T23:10:28.193Z,19.51
2023-01-21T23:13:01.284Z,19.50
2023-01-21T23:15:34.352Z,19.49
2023-01-21T23:18:07.192Z,19.49
2023-01-21T23:20:40.043Z,19.48
2023-01-21T23:23:12.911Z,19.47
2023-01-21T23:25:46.192Z,19.46
2023-01-21T23:28:19.302Z,19.46
2023-01-21T23:33:42.291Z,19.44
2023-01-21T23:36:15.304Z,19.44
2023-01-21T23:38:48.195Z,19.43
2023-01-21T23:41:21.262Z,19.43
2023-01-21T23:43:54.330Z,19.42
2023-01-21T23:46:27.284Z,19.42
2023-01-21T23:49:00.305Z,19.42
2023-01-21T23:51:36.202Z,19.41
2023-01-21T23:54:09.358Z,19.41
2023-01-21T23:56:42.296Z,19.40
2023-01-21T23:59:15.291Z,19.40
