createdAt,value
2022-08-25T00:00:33.577Z,40.77
2022-08-25T00:01:32.428Z,39.48
2022-08-25T00:02:33.578Z,39.64
2022-08-25T00:03:35.799Z,41.09
2022-08-25T00:04:35.707Z,38.19
2022-08-25T00:06:51.121Z,42.06
2022-08-25T00:07:50.769Z,41.25
2022-08-25T00:08:50.650Z,38.03
2022-08-25T00:09:50.626Z,37.54
2022-08-25T00:11:02.876Z,36.90
2022-08-25T00:11:50.636Z,38.03
2022-08-25T00:12:50.595Z,42.86
2022-08-25T00:13:50.658Z,49.79
2022-08-25T00:14:51.177Z,37.54
2022-08-25T00:15:50.618Z,43.18
2022-08-25T00:16:50.655Z,37.06
2022-08-25T00:17:50.587Z,37.71
2022-08-25T00:18:50.545Z,38.83
2022-08-25T00:19:50.664Z,37.06
2022-08-25T00:21:01.702Z,38.67
2022-08-25T00:21:50.512Z,41.09
2022-08-25T00:22:50.566Z,57.04
2022-08-25T00:23:50.502Z,51.88
2022-08-25T00:24:50.511Z,37.87
2022-08-25T00:25:50.522Z,42.38
2022-08-25T00:26:50.691Z,37.54
2022-08-25T00:27:50.454Z,38.19
2022-08-25T00:28:50.459Z,37.87
2022-08-25T00:29:50.513Z,38.03
2022-08-25T00:30:57.402Z,37.38
2022-08-25T00:31:50.420Z,44.31
2022-08-25T00:36:52.000Z,49.47
2022-08-25T00:37:52.987Z,42.06
2022-08-25T00:38:52.989Z,37.38
2022-08-25T00:39:59.361Z,36.42
2022-08-25T00:42:05.012Z,37.38
2022-08-25T00:43:06.237Z,48.18
2022-08-25T00:44:06.615Z,39.48
2022-08-25T00:45:56.989Z,37.22
2022-08-25T00:48:12.899Z,37.87
2022-08-25T00:50:03.862Z,38.03
2022-08-25T00:51:13.705Z,39.32
2022-08-25T00:52:12.286Z,37.54
2022-08-25T00:53:04.862Z,37.06
2022-08-25T00:54:04.821Z,36.90
2022-08-25T00:55:11.166Z,38.35
2022-08-25T00:56:05.640Z,58.49
2022-08-25T00:58:15.279Z,37.06
2022-08-25T00:59:16.529Z,37.38
2022-08-25T01:01:08.040Z,36.42
2022-08-25T01:02:10.252Z,38.99
2022-08-25T01:04:36.819Z,39.16
2022-08-25T01:06:28.231Z,38.19
2022-08-25T01:08:39.577Z,40.44
2022-08-25T01:09:41.385Z,35.77
2022-08-25T01:10:40.618Z,53.01
2022-08-25T01:11:41.350Z,37.71
2022-08-25T01:12:40.530Z,39.64
2022-08-25T01:13:40.543Z,54.79
2022-08-25T01:15:50.896Z,45.12
2022-08-25T01:16:53.997Z,40.61
2022-08-25T01:17:51.911Z,38.99
2022-08-25T01:19:44.017Z,37.54
2022-08-25T01:22:00.825Z,42.54
2022-08-25T01:23:01.648Z,36.74
2022-08-25T01:24:01.641Z,39.16
2022-08-25T01:25:01.475Z,37.06
2022-08-25T01:26:02.064Z,39.32
2022-08-25T01:27:51.829Z,36.90
2022-08-25T01:28:52.785Z,37.38
2022-08-25T01:29:52.826Z,36.90
2022-08-25T01:31:44.939Z,35.93
2022-08-25T01:32:45.957Z,40.93
2022-08-25T01:33:45.934Z,40.28
2022-08-25T01:34:45.918Z,42.70
2022-08-25T01:35:45.941Z,36.58
2022-08-25T01:36:45.899Z,36.42
2022-08-25T01:37:45.884Z,37.71
2022-08-25T01:38:45.930Z,37.87
2022-08-25T01:39:46.449Z,36.58
2022-08-25T01:40:45.856Z,37.71
2022-08-25T01:41:45.860Z,36.74
2022-08-25T01:42:45.853Z,36.25
2022-08-25T01:43:45.846Z,37.06
2022-08-25T01:44:45.859Z,36.74
2022-08-25T01:45:45.857Z,48.02
2022-08-25T01:46:45.841Z,37.87
2022-08-25T01:47:45.806Z,36.90
2022-08-25T01:48:45.806Z,37.87
2022-08-25T01:49:45.771Z,36.58
2022-08-25T01:50:45.768Z,37.22
2022-08-25T01:51:45.757Z,40.44
2022-08-25T01:52:46.540Z,51.72
2022-08-25T01:53:45.804Z,37.38
2022-08-25T01:54:45.949Z,36.09
2022-08-25T01:55:45.744Z,40.44
2022-08-25T01:56:45.793Z,46.73
2022-08-25T01:57:45.716Z,38.03
2022-08-25T01:58:45.760Z,43.67
2022-08-25T01:59:45.714Z,36.74
2022-08-25T02:00:45.784Z,39.48
2022-08-25T02:01:45.652Z,38.99
2022-08-25T02:02:45.871Z,38.19
2022-08-25T02:03:45.628Z,37.06
2022-08-25T02:04:45.635Z,37.22
2022-08-25T02:05:45.632Z,36.74
2022-08-25T02:06:45.600Z,40.44
2022-08-25T02:07:45.617Z,53.17
2022-08-25T02:08:45.957Z,38.83
2022-08-25T02:09:45.574Z,41.09
2022-08-25T02:10:45.633Z,37.54
2022-08-25T02:11:45.592Z,39.80
2022-08-25T02:12:45.555Z,38.35
2022-08-25T02:13:45.515Z,38.51
2022-08-25T02:14:46.444Z,38.83
2022-08-25T02:15:45.531Z,36.90
2022-08-25T02:16:45.598Z,37.54
2022-08-25T02:17:45.538Z,39.96
2022-08-25T02:18:45.483Z,37.22
2022-08-25T02:19:45.468Z,37.22
2022-08-25T02:20:45.462Z,41.09
2022-08-25T02:21:45.483Z,45.60
2022-08-25T02:22:55.384Z,37.38
2022-08-25T02:23:45.423Z,37.38
2022-08-25T02:24:45.543Z,38.35
2022-08-25T02:25:45.486Z,37.38
2022-08-25T02:26:45.393Z,43.51
2022-08-25T02:27:45.381Z,43.34
2022-08-25T02:28:45.382Z,39.64
2022-08-25T02:29:45.352Z,54.46
2022-08-25T02:30:45.412Z,41.57
2022-08-25T02:31:45.364Z,37.54
2022-08-25T02:32:45.407Z,40.12
2022-08-25T02:33:45.308Z,51.24
2022-08-25T02:34:45.319Z,40.77
2022-08-25T02:35:45.391Z,42.38
2022-08-25T02:36:45.292Z,39.16
2022-08-25T02:37:45.274Z,42.38
2022-08-25T02:38:45.281Z,53.17
2022-08-25T02:39:45.321Z,41.73
2022-08-25T02:40:45.297Z,42.06
2022-08-25T02:41:45.245Z,40.28
2022-08-25T02:42:45.262Z,39.80
2022-08-25T02:43:45.202Z,40.77
2022-08-25T02:44:45.212Z,40.12
2022-08-25T02:45:45.315Z,42.22
2022-08-25T02:46:45.210Z,43.34
2022-08-25T02:47:45.191Z,44.31
2022-08-25T02:48:45.167Z,38.99
2022-08-25T02:49:45.175Z,42.86
2022-08-25T02:50:45.189Z,41.41
2022-08-25T02:51:45.131Z,42.38
2022-08-25T02:52:45.114Z,38.99
2022-08-25T02:53:45.096Z,44.15
2022-08-25T02:54:45.109Z,38.99
2022-08-25T02:55:45.087Z,43.02
2022-08-25T02:56:45.128Z,39.96
2022-08-25T02:57:45.073Z,43.34
2022-08-25T02:58:45.178Z,38.67
2022-08-25T02:59:45.037Z,45.44
2022-08-25T03:00:45.110Z,48.50
2022-08-25T03:01:45.068Z,42.86
2022-08-25T03:02:45.006Z,54.30
2022-08-25T03:03:45.006Z,40.28
2022-08-25T03:04:45.032Z,46.41
2022-08-25T03:05:44.974Z,54.62
2022-08-25T03:06:44.987Z,38.51
2022-08-25T03:07:45.029Z,44.15
2022-08-25T03:08:45.000Z,55.43
2022-08-25T03:09:44.918Z,46.41
2022-08-25T03:10:44.932Z,40.44
2022-08-25T03:11:44.961Z,41.41
2022-08-25T03:12:44.931Z,45.12
2022-08-25T03:13:44.890Z,40.28
2022-08-25T03:14:44.943Z,43.02
2022-08-25T03:15:44.964Z,43.18
2022-08-25T03:16:46.203Z,48.02
2022-08-25T03:17:45.699Z,42.06
2022-08-25T03:18:44.840Z,56.40
2022-08-25T03:19:44.821Z,39.48
2022-08-25T03:20:44.833Z,48.50
2022-08-25T03:21:45.005Z,41.25
2022-08-25T03:22:44.835Z,53.01
2022-08-25T03:23:44.819Z,56.07
2022-08-25T03:24:44.781Z,45.92
2022-08-25T03:25:45.040Z,42.54
2022-08-25T03:26:45.589Z,46.08
2022-08-25T03:27:44.750Z,44.79
2022-08-25T03:28:44.732Z,54.62
2022-08-25T03:29:44.732Z,54.95
2022-08-25T03:30:44.752Z,54.46
2022-08-25T03:31:45.107Z,40.28
2022-08-25T03:32:44.761Z,47.21
2022-08-25T03:33:44.670Z,51.40
2022-08-25T03:34:44.679Z,40.93
2022-08-25T03:35:45.174Z,41.57
2022-08-25T03:36:44.698Z,53.50
2022-08-25T03:37:44.647Z,58.01
2022-08-25T03:38:44.697Z,58.97
2022-08-25T03:39:44.651Z,61.55
2022-08-25T03:40:44.613Z,42.06
2022-08-25T03:41:44.615Z,45.12
2022-08-25T03:42:45.255Z,50.92
2022-08-25T03:43:44.631Z,50.60
2022-08-25T03:44:44.622Z,64.13
2022-08-25T03:45:44.672Z,49.15
2022-08-25T03:46:45.113Z,55.75
2022-08-25T03:47:44.571Z,50.92
2022-08-25T03:48:44.522Z,55.27
2022-08-25T03:49:44.775Z,51.24
2022-08-25T03:50:44.528Z,54.14
2022-08-25T03:51:44.512Z,52.85
2022-08-25T03:52:44.530Z,57.36
2022-08-25T03:53:44.462Z,44.96
2022-08-25T03:54:44.475Z,42.38
2022-08-25T03:55:44.449Z,51.56
2022-08-25T03:56:45.453Z,52.05
2022-08-25T03:57:44.377Z,42.86
2022-08-25T03:58:44.452Z,41.89
2022-08-25T03:59:44.853Z,45.92
2022-08-25T04:00:44.385Z,57.20
2022-08-25T04:01:44.639Z,61.39
2022-08-25T04:02:44.358Z,52.21
2022-08-25T04:03:44.323Z,48.18
2022-08-25T04:04:44.329Z,45.44
2022-08-25T04:05:44.301Z,44.15
2022-08-25T04:06:44.387Z,49.79
2022-08-25T04:07:44.285Z,53.66
2022-08-25T04:08:44.320Z,48.82
2022-08-25T04:09:44.281Z,51.24
2022-08-25T04:10:44.238Z,53.82
2022-08-25T04:11:44.408Z,68.32
2022-08-25T04:12:44.224Z,41.73
2022-08-25T04:13:44.195Z,57.36
2022-08-25T04:14:44.242Z,69.77
2022-08-25T04:15:44.209Z,46.57
2022-08-25T04:16:44.302Z,43.51
2022-08-25T04:17:44.170Z,46.57
2022-08-25T04:18:44.170Z,59.14
2022-08-25T04:19:44.171Z,43.34
2022-08-25T04:20:46.688Z,44.15
2022-08-25T04:21:44.122Z,48.82
2022-08-25T04:22:45.151Z,56.88
2022-08-25T04:23:44.140Z,54.62
2022-08-25T04:24:44.092Z,50.60
2022-08-25T04:25:44.115Z,46.25
2022-08-25T04:26:44.080Z,58.33
2022-08-25T04:27:44.124Z,48.98
2022-08-25T04:28:44.088Z,51.72
2022-08-25T04:29:44.045Z,48.34
2022-08-25T04:30:44.054Z,47.21
2022-08-25T04:31:44.142Z,51.56
2022-08-25T04:32:44.041Z,42.86
2022-08-25T04:33:44.837Z,44.79
2022-08-25T04:34:43.986Z,55.75
2022-08-25T04:35:44.078Z,47.53
2022-08-25T04:36:43.944Z,48.82
2022-08-25T04:37:43.966Z,59.62
2022-08-25T04:38:44.067Z,54.79
2022-08-25T04:39:43.943Z,47.05
2022-08-25T04:40:43.929Z,42.70
2022-08-25T04:41:43.911Z,52.69
2022-08-25T04:42:43.896Z,43.34
2022-08-25T04:43:43.941Z,47.53
2022-08-25T04:44:43.889Z,48.66
2022-08-25T04:45:43.989Z,59.46
2022-08-25T04:46:43.888Z,55.91
2022-08-25T04:47:43.881Z,59.94
2022-08-25T04:48:43.830Z,51.56
2022-08-25T04:49:43.825Z,56.24
2022-08-25T04:50:43.811Z,53.01
2022-08-25T04:51:43.799Z,60.59
2022-08-25T04:52:43.837Z,48.18
2022-08-25T04:53:43.785Z,50.43
2022-08-25T04:54:43.780Z,52.05
2022-08-25T04:55:43.765Z,50.11
2022-08-25T04:56:43.811Z,50.11
2022-08-25T04:57:43.752Z,53.66
2022-08-25T04:58:43.861Z,50.76
2022-08-25T04:59:43.724Z,54.62
2022-08-25T05:00:43.793Z,49.79
2022-08-25T05:01:43.691Z,50.43
2022-08-25T05:02:43.681Z,50.43
2022-08-25T05:03:43.694Z,51.56
2022-08-25T05:04:43.755Z,51.40
2022-08-25T05:05:43.657Z,55.27
2022-08-25T05:06:43.660Z,54.95
2022-08-25T05:07:43.771Z,49.95
2022-08-25T05:08:45.922Z,59.46
2022-08-25T05:09:43.701Z,52.05
2022-08-25T05:10:43.645Z,50.11
2022-08-25T05:11:43.605Z,59.14
2022-08-25T05:12:43.563Z,53.82
2022-08-25T05:13:43.568Z,55.59
2022-08-25T05:14:43.571Z,48.98
2022-08-25T05:15:43.644Z,47.70
2022-08-25T05:16:43.688Z,48.66
2022-08-25T05:17:43.532Z,49.47
2022-08-25T05:18:43.518Z,60.10
2022-08-25T05:19:43.539Z,59.78
2022-08-25T05:20:43.530Z,49.79
2022-08-25T05:21:43.496Z,55.43
2022-08-25T05:22:44.335Z,53.82
2022-08-25T05:23:43.600Z,51.72
2022-08-25T05:24:43.508Z,48.98
2022-08-25T05:25:43.440Z,56.40
2022-08-25T05:26:43.483Z,58.17
2022-08-25T05:27:43.423Z,56.56
2022-08-25T05:28:43.399Z,53.66
2022-08-25T05:29:43.438Z,51.72
2022-08-25T05:30:43.474Z,55.91
2022-08-25T05:31:48.207Z,56.07
2022-08-25T05:32:43.384Z,51.88
2022-08-25T05:33:43.373Z,50.92
2022-08-25T05:34:43.348Z,52.05
2022-08-25T05:35:43.354Z,56.24
2022-08-25T05:36:43.641Z,54.79
2022-08-25T05:37:43.326Z,59.14
2022-08-25T05:38:43.298Z,53.82
2022-08-25T05:39:43.292Z,57.69
2022-08-25T05:40:43.365Z,53.98
2022-08-25T05:42:04.274Z,51.08
2022-08-25T05:42:43.265Z,55.91
2022-08-25T05:43:43.252Z,48.82
2022-08-25T05:44:43.249Z,69.45
2022-08-25T05:45:43.313Z,53.33
2022-08-25T05:46:43.253Z,55.11
2022-08-25T05:47:43.231Z,54.14
2022-08-25T05:48:43.203Z,58.17
2022-08-25T05:49:43.172Z,56.56
2022-08-25T05:50:43.187Z,58.49
2022-08-25T05:51:43.151Z,59.78
2022-08-25T05:52:43.184Z,56.24
2022-08-25T05:53:43.189Z,49.15
2022-08-25T05:54:43.143Z,50.11
2022-08-25T05:55:43.121Z,58.49
2022-08-25T05:56:43.147Z,55.59
2022-08-25T05:57:43.091Z,53.17
2022-08-25T05:58:43.100Z,56.72
2022-08-25T05:59:43.079Z,62.52
2022-08-25T06:00:43.150Z,52.85
2022-08-25T06:01:43.392Z,56.07
2022-08-25T06:02:43.060Z,57.52
2022-08-25T06:03:43.092Z,53.33
2022-08-25T06:04:43.076Z,57.04
2022-08-25T06:05:43.036Z,55.43
2022-08-25T06:06:43.018Z,57.69
2022-08-25T06:07:43.011Z,54.62
2022-08-25T06:08:42.995Z,51.56
2022-08-25T06:09:42.977Z,55.11
2022-08-25T06:10:43.022Z,51.72
2022-08-25T06:11:42.965Z,58.17
2022-08-25T06:12:42.954Z,52.05
2022-08-25T06:13:42.965Z,51.08
2022-08-25T06:14:42.935Z,60.91
2022-08-25T06:15:42.978Z,52.85
2022-08-25T06:16:43.011Z,50.27
2022-08-25T06:17:42.874Z,54.30
2022-08-25T06:18:42.892Z,51.56
2022-08-25T06:19:42.856Z,49.31
2022-08-25T06:20:42.860Z,57.04
2022-08-25T06:21:42.860Z,55.11
2022-08-25T06:22:42.847Z,56.24
2022-08-25T06:23:42.879Z,57.52
2022-08-25T06:24:42.820Z,56.24
2022-08-25T06:25:42.816Z,52.85
2022-08-25T06:26:42.797Z,56.72
2022-08-25T06:27:42.791Z,52.85
2022-08-25T06:28:42.801Z,55.11
2022-08-25T06:29:42.755Z,53.01
2022-08-25T06:30:42.759Z,51.56
2022-08-25T06:31:42.926Z,49.47
2022-08-25T06:32:42.772Z,55.75
2022-08-25T06:33:42.743Z,54.14
2022-08-25T06:34:42.724Z,51.08
2022-08-25T06:35:42.702Z,56.88
2022-08-25T06:36:42.736Z,55.27
2022-08-25T06:37:42.745Z,52.69
2022-08-25T06:38:42.684Z,51.40
2022-08-25T06:39:42.669Z,55.59
2022-08-25T06:40:42.682Z,51.08
2022-08-25T06:41:42.665Z,57.69
2022-08-25T06:42:42.807Z,55.75
2022-08-25T06:43:47.961Z,56.24
2022-08-25T06:44:42.621Z,52.05
2022-08-25T06:45:42.635Z,58.33
2022-08-25T06:46:42.653Z,54.62
2022-08-25T06:47:42.570Z,56.07
2022-08-25T06:48:42.791Z,59.94
2022-08-25T06:49:42.655Z,58.97
2022-08-25T06:50:42.546Z,60.91
2022-08-25T06:51:42.557Z,57.52
2022-08-25T06:52:42.537Z,59.30
2022-08-25T06:53:42.576Z,56.88
2022-08-25T06:54:42.524Z,63.00
2022-08-25T06:55:42.498Z,51.72
2022-08-25T06:56:42.562Z,61.39
2022-08-25T06:57:42.469Z,70.42
2022-08-25T06:58:42.467Z,60.26
2022-08-25T06:59:42.468Z,57.04
2022-08-25T07:00:42.480Z,60.42
2022-08-25T07:01:42.574Z,56.88
2022-08-25T07:02:42.621Z,53.66
2022-08-25T07:03:42.489Z,66.06
2022-08-25T07:04:42.730Z,61.71
2022-08-25T07:05:43.928Z,56.24
2022-08-25T07:06:42.496Z,63.49
2022-08-25T07:07:43.720Z,51.08
2022-08-25T07:08:42.405Z,57.36
2022-08-25T07:09:42.359Z,54.62
2022-08-25T07:10:42.392Z,52.53
2022-08-25T07:11:42.327Z,54.95
2022-08-25T07:12:42.352Z,58.81
2022-08-25T07:13:42.299Z,53.33
2022-08-25T07:14:46.640Z,49.95
2022-08-25T07:15:42.478Z,57.52
2022-08-25T07:16:48.802Z,55.91
2022-08-25T07:17:42.285Z,53.17
2022-08-25T07:18:42.344Z,65.74
2022-08-25T07:19:42.258Z,55.27
2022-08-25T07:20:42.253Z,55.75
2022-08-25T07:21:43.244Z,50.60
2022-08-25T07:22:42.252Z,58.65
2022-08-25T07:23:42.229Z,60.10
2022-08-25T07:24:42.258Z,58.01
2022-08-25T07:25:42.204Z,57.36
2022-08-25T07:26:42.229Z,60.91
2022-08-25T07:27:42.237Z,60.59
2022-08-25T07:28:47.150Z,57.85
2022-08-25T07:51:29.980Z,58.97
2022-08-25T07:51:35.255Z,57.04
2022-08-25T07:52:35.483Z,58.65
2022-08-25T07:53:36.537Z,53.33
2022-08-25T07:59:07.091Z,68.32
2022-08-25T08:00:09.032Z,59.14
2022-08-25T08:01:07.786Z,54.95
2022-08-25T08:02:07.888Z,56.24
2022-08-25T08:03:10.042Z,50.11
2022-08-25T08:04:07.826Z,50.60
2022-08-25T08:05:09.618Z,53.66
2022-08-25T08:06:07.751Z,48.18
2022-08-25T08:07:12.163Z,56.40
2022-08-25T08:08:07.849Z,52.21
2022-08-25T08:09:07.699Z,56.72
2022-08-25T08:10:33.201Z,56.40
2022-08-25T08:11:07.700Z,60.75
2022-08-25T08:12:07.665Z,63.49
2022-08-25T08:13:07.965Z,62.68
2022-08-25T08:14:07.637Z,49.63
2022-08-25T08:15:10.450Z,58.01
2022-08-25T08:16:07.637Z,61.39
2022-08-25T08:17:07.647Z,54.30
2022-08-25T08:18:07.673Z,56.88
2022-08-25T08:19:07.626Z,55.11
2022-08-25T08:20:07.579Z,48.66
2022-08-25T08:21:07.607Z,55.43
2022-08-25T08:22:07.761Z,54.14
2022-08-25T08:23:07.837Z,52.05
2022-08-25T08:25:18.858Z,50.43
2022-08-25T08:27:29.199Z,48.02
2022-08-25T08:28:30.197Z,48.66
2022-08-25T08:30:53.785Z,56.07
2022-08-25T08:31:41.625Z,48.18
2022-08-25T08:33:08.131Z,55.27
2022-08-25T08:33:41.631Z,50.60
2022-08-25T08:34:51.149Z,50.60
2022-08-25T08:35:41.550Z,49.15
2022-08-25T08:36:52.507Z,65.10
2022-08-25T08:37:41.642Z,56.07
2022-08-25T08:38:41.502Z,50.60
2022-08-25T08:39:41.536Z,44.63
2022-08-25T08:40:41.536Z,52.85
2022-08-25T08:42:07.714Z,51.88
2022-08-25T08:42:41.478Z,53.66
2022-08-25T08:43:41.545Z,51.40
2022-08-25T08:44:41.488Z,52.21
2022-08-25T08:45:43.979Z,53.01
2022-08-25T08:46:41.480Z,47.37
2022-08-25T08:47:41.406Z,58.01
2022-08-25T08:48:41.417Z,58.97
2022-08-25T08:50:51.814Z,49.15
2022-08-25T08:51:52.719Z,53.01
2022-08-25T08:57:26.038Z,54.62
2022-08-25T08:58:26.142Z,46.25
2022-08-25T08:59:30.559Z,50.76
2022-08-25T09:00:23.479Z,52.37
2022-08-25T09:01:23.389Z,48.18
2022-08-25T09:02:38.843Z,68.00
2022-08-25T09:03:23.441Z,52.69
2022-08-25T09:04:24.371Z,48.66
2022-08-25T09:05:23.338Z,53.82
2022-08-25T09:06:23.293Z,56.40
2022-08-25T09:11:57.905Z,54.14
2022-08-25T09:12:41.102Z,52.05
2022-08-25T09:14:16.205Z,53.50
2022-08-25T09:14:41.155Z,55.27
2022-08-25T09:15:41.422Z,52.69
2022-08-25T09:16:41.060Z,55.43
2022-08-25T09:17:41.649Z,58.65
2022-08-25T09:18:50.927Z,61.07
2022-08-25T09:19:42.032Z,52.05
2022-08-25T09:20:41.047Z,51.56
2022-08-25T09:22:37.104Z,54.14
2022-08-25T09:23:38.433Z,55.11
2022-08-25T09:24:56.665Z,55.91
2022-08-25T09:25:54.130Z,52.21
2022-08-25T09:26:38.305Z,51.72
2022-08-25T09:28:29.380Z,53.98
2022-08-25T09:30:41.085Z,58.97
2022-08-25T09:33:12.896Z,58.49
2022-08-25T09:34:08.403Z,47.86
2022-08-25T09:36:55.286Z,50.27
2022-08-25T09:38:13.597Z,48.66
2022-08-25T09:38:57.167Z,51.88
2022-08-25T09:39:56.142Z,50.43
2022-08-25T09:40:56.143Z,50.60
2022-08-25T09:41:59.357Z,45.92
2022-08-25T09:43:38.341Z,53.50
2022-08-25T09:46:03.690Z,48.34
2022-08-25T09:48:02.964Z,49.63
2022-08-25T09:48:56.808Z,46.89
2022-08-25T09:49:56.114Z,47.53
2022-08-25T09:50:56.141Z,50.11
2022-08-25T09:51:56.451Z,54.30
2022-08-25T09:53:46.531Z,45.12
2022-08-25T09:57:05.395Z,47.37
2022-08-25T09:57:53.226Z,54.79
2022-08-25T10:00:55.260Z,47.86
2022-08-25T10:01:56.367Z,52.21
2022-08-25T10:02:56.415Z,57.36
2022-08-25T10:03:59.023Z,54.14
2022-08-25T10:05:18.740Z,53.01
2022-08-25T10:05:59.017Z,45.76
2022-08-25T10:06:56.086Z,49.15
2022-08-25T10:09:37.397Z,54.46
2022-08-25T10:10:38.294Z,54.62
2022-08-25T10:12:05.278Z,60.10
2022-08-25T10:12:42.318Z,55.11
2022-08-25T10:15:30.707Z,53.98
2022-08-25T10:16:35.588Z,48.34
2022-08-25T10:17:31.078Z,51.88
2022-08-25T10:18:31.078Z,49.63
2022-08-25T10:19:31.168Z,51.56
2022-08-25T10:20:37.603Z,49.95
2022-08-25T10:21:51.983Z,51.08
2022-08-25T10:22:30.929Z,49.15
2022-08-25T10:23:30.928Z,49.47
2022-08-25T10:24:30.942Z,48.50
2022-08-25T10:25:30.950Z,54.95
2022-08-25T10:26:34.660Z,51.72
2022-08-25T10:27:30.884Z,50.76
2022-08-25T10:28:30.977Z,51.40
2022-08-25T10:30:21.685Z,50.60
2022-08-25T10:31:22.686Z,54.30
2022-08-25T10:32:22.615Z,51.56
2022-08-25T10:33:22.700Z,46.73
2022-08-25T10:34:22.579Z,54.62
2022-08-25T10:35:22.645Z,53.17
2022-08-25T10:36:22.538Z,47.53
2022-08-25T10:37:22.748Z,45.28
2022-08-25T10:38:22.570Z,56.24
2022-08-25T10:39:34.024Z,50.27
2022-08-25T10:40:22.592Z,49.31
2022-08-25T10:41:22.526Z,46.08
2022-08-25T10:42:25.821Z,50.27
2022-08-25T10:43:23.762Z,48.98
2022-08-25T10:44:22.485Z,52.85
2022-08-25T10:45:22.498Z,45.60
2022-08-25T10:46:22.565Z,56.07
2022-08-25T10:47:22.496Z,51.56
2022-08-25T10:48:22.481Z,51.56
2022-08-25T10:49:22.488Z,56.07
2022-08-25T10:50:22.425Z,55.91
2022-08-25T10:51:25.426Z,52.69
2022-08-25T10:52:22.393Z,48.50
2022-08-25T10:53:22.439Z,49.95
2022-08-25T10:54:22.408Z,52.69
2022-08-25T10:55:22.598Z,58.49
2022-08-25T10:56:22.367Z,44.15
2022-08-25T10:57:22.373Z,46.41
2022-08-25T10:58:23.387Z,45.12
2022-08-25T10:59:22.386Z,53.17
2022-08-25T11:00:22.393Z,53.82
2022-08-25T11:01:28.955Z,52.21
2022-08-25T11:02:22.392Z,52.21
2022-08-25T11:03:22.345Z,50.60
2022-08-25T11:04:22.331Z,60.59
2022-08-25T11:05:24.330Z,47.37
2022-08-25T11:06:22.315Z,56.88
2022-08-25T11:07:22.359Z,44.47
2022-08-25T11:08:22.304Z,58.65
2022-08-25T11:09:22.291Z,60.10
2022-08-25T11:10:22.273Z,51.72
2022-08-25T11:11:22.272Z,46.08
2022-08-25T11:12:22.246Z,51.08
2022-08-25T11:13:22.256Z,59.94
2022-08-25T11:14:22.277Z,49.95
2022-08-25T11:15:22.290Z,50.92
2022-08-25T11:16:22.277Z,47.70
2022-08-25T11:17:22.218Z,49.95
2022-08-25T11:18:22.205Z,48.02
2022-08-25T11:19:22.305Z,50.43
2022-08-25T11:20:27.093Z,51.40
2022-08-25T11:21:22.276Z,58.81
2022-08-25T11:22:22.281Z,50.11
2022-08-25T11:23:23.871Z,58.49
2022-08-25T11:24:22.170Z,53.66
2022-08-25T11:25:22.167Z,41.09
2022-08-25T11:26:23.432Z,53.01
2022-08-25T11:27:22.182Z,55.59
2022-08-25T11:28:22.306Z,57.04
2022-08-25T11:29:22.127Z,50.27
2022-08-25T11:30:22.131Z,48.02
2022-08-25T11:31:22.112Z,50.76
2022-08-25T11:32:22.155Z,56.72
2022-08-25T11:33:22.140Z,56.24
2022-08-25T11:34:24.451Z,54.46
2022-08-25T11:37:50.495Z,44.47
2022-08-25T11:38:51.481Z,52.37
2022-08-25T11:39:51.783Z,59.30
2022-08-25T11:40:51.434Z,53.82
2022-08-25T11:41:51.517Z,48.50
2022-08-25T11:42:51.503Z,57.52
2022-08-25T11:43:51.454Z,49.63
2022-08-25T11:44:53.279Z,53.50
2022-08-25T11:45:54.402Z,59.46
2022-08-25T11:46:51.367Z,59.14
2022-08-25T11:47:51.381Z,47.86
2022-08-25T11:48:51.438Z,53.33
2022-08-25T11:49:51.448Z,52.21
2022-08-25T11:50:51.394Z,49.63
2022-08-25T11:51:51.375Z,48.34
2022-08-25T11:52:51.327Z,57.20
2022-08-25T11:53:51.434Z,52.05
2022-08-25T11:54:57.528Z,51.08
2022-08-25T11:55:51.327Z,49.15
2022-08-25T11:56:51.327Z,46.08
2022-08-25T11:57:53.396Z,51.88
2022-08-25T11:58:51.299Z,46.08
2022-08-25T11:59:51.330Z,44.47
2022-08-25T12:00:51.320Z,49.63
2022-08-25T12:01:52.092Z,49.95
2022-08-25T12:02:51.741Z,54.95
2022-08-25T12:03:51.478Z,53.50
2022-08-25T12:04:51.336Z,55.43
2022-08-25T12:05:51.355Z,45.44
2022-08-25T12:06:52.930Z,53.82
2022-08-25T12:07:51.267Z,42.86
2022-08-25T12:08:51.313Z,48.82
2022-08-25T12:10:51.605Z,51.40
2022-08-25T12:12:40.978Z,56.40
2022-08-25T12:13:42.032Z,49.63
2022-08-25T12:16:25.724Z,52.85
2022-08-25T12:17:26.650Z,54.95
2022-08-25T12:18:26.661Z,49.15
2022-08-25T12:19:26.672Z,66.39
2022-08-25T12:20:26.581Z,73.32
2022-08-25T12:21:26.578Z,47.86
2022-08-25T12:22:26.837Z,49.63
2022-08-25T12:24:35.936Z,48.02
2022-08-25T12:25:35.978Z,47.05
2022-08-25T12:26:35.993Z,53.82
2022-08-25T12:27:35.979Z,47.37
2022-08-25T12:28:35.955Z,50.27
2022-08-25T12:29:35.956Z,52.21
2022-08-25T12:30:36.620Z,53.01
2022-08-25T12:31:35.969Z,49.31
2022-08-25T12:32:35.973Z,48.18
2022-08-25T12:33:35.921Z,48.02
2022-08-25T12:34:35.908Z,42.54
2022-08-25T12:35:35.910Z,51.72
2022-08-25T12:36:35.905Z,51.72
2022-08-25T12:37:35.923Z,49.79
2022-08-25T12:38:39.854Z,53.98
2022-08-25T12:39:35.969Z,56.40
2022-08-25T12:40:35.886Z,48.34
2022-08-25T12:41:35.901Z,54.14
2022-08-25T12:42:35.897Z,49.31
2022-08-25T12:43:37.542Z,45.76
2022-08-25T12:44:36.029Z,50.43
2022-08-25T12:45:35.860Z,42.54
2022-08-25T12:46:35.800Z,46.73
2022-08-25T12:47:35.897Z,54.46
2022-08-25T12:48:35.892Z,45.76
2022-08-25T12:49:35.804Z,50.11
2022-08-25T12:50:35.889Z,53.33
2022-08-25T12:51:37.891Z,45.92
2022-08-25T12:52:35.764Z,48.18
2022-08-25T12:53:35.767Z,47.86
2022-08-25T12:54:36.019Z,52.37
2022-08-25T12:55:35.751Z,50.60
2022-08-25T12:56:39.189Z,45.76
2022-08-25T12:57:36.369Z,50.27
2022-08-25T12:58:58.352Z,52.69
2022-08-25T12:59:35.722Z,59.62
2022-08-25T13:00:35.717Z,46.57
2022-08-25T13:01:36.947Z,51.72
2022-08-25T13:02:35.837Z,53.82
2022-08-25T13:03:35.701Z,49.79
2022-08-25T13:04:35.764Z,51.88
2022-08-25T13:05:35.703Z,53.17
2022-08-25T13:06:35.753Z,51.24
2022-08-25T13:07:35.660Z,55.75
2022-08-25T13:08:36.857Z,56.40
2022-08-25T13:09:35.676Z,52.85
2022-08-25T13:10:35.619Z,55.91
2022-08-25T13:11:35.860Z,46.41
2022-08-25T13:12:35.596Z,50.27
2022-08-25T13:13:35.609Z,48.34
2022-08-25T13:14:37.949Z,47.86
2022-08-25T13:15:35.584Z,54.79
2022-08-25T13:16:35.622Z,60.10
2022-08-25T13:17:35.637Z,48.34
2022-08-25T13:18:36.795Z,58.33
2022-08-25T13:20:01.374Z,52.21
2022-08-25T13:20:35.975Z,51.08
2022-08-25T13:22:48.570Z,53.33
2022-08-25T13:23:48.285Z,53.66
2022-08-25T13:24:50.581Z,58.81
2022-08-25T13:25:48.678Z,57.69
2022-08-25T13:26:48.978Z,54.79
2022-08-25T13:27:48.309Z,52.53
2022-08-25T13:28:50.475Z,48.82
2022-08-25T13:29:48.225Z,55.75
2022-08-25T13:30:48.235Z,53.17
2022-08-25T13:31:48.258Z,53.01
2022-08-25T13:32:48.260Z,55.75
2022-08-25T13:33:48.182Z,55.91
2022-08-25T13:35:48.196Z,51.56
2022-08-25T13:38:45.777Z,54.95
2022-08-25T13:39:56.167Z,47.21
2022-08-25T13:40:46.100Z,57.85
2022-08-25T13:41:46.031Z,58.17
2022-08-25T13:42:52.982Z,55.11
2022-08-25T13:43:45.949Z,51.72
2022-08-25T13:44:52.420Z,55.11
2022-08-25T13:45:46.005Z,54.46
2022-08-25T13:46:46.273Z,49.79
2022-08-25T13:47:47.013Z,47.70
2022-08-25T13:48:49.546Z,55.11
2022-08-25T13:49:45.908Z,59.46
2022-08-25T13:50:51.690Z,47.70
2022-08-25T13:51:45.998Z,43.18
2022-08-25T13:52:45.959Z,50.60
2022-08-25T13:54:54.763Z,51.08
2022-08-25T13:57:30.310Z,53.82
2022-08-25T13:58:39.033Z,47.86
2022-08-25T13:59:28.723Z,43.34
2022-08-25T14:00:31.728Z,53.17
2022-08-25T14:01:48.372Z,59.14
2022-08-25T14:02:28.787Z,48.34
2022-08-25T14:03:30.136Z,46.57
2022-08-25T14:04:28.605Z,53.17
2022-08-25T14:05:28.641Z,52.37
2022-08-25T14:06:28.599Z,46.25
2022-08-25T14:07:34.303Z,48.50
2022-08-25T14:08:28.796Z,52.05
2022-08-25T14:09:28.606Z,53.33
2022-08-25T14:10:28.561Z,48.34
2022-08-25T14:11:28.560Z,51.56
2022-08-25T14:12:28.690Z,55.75
2022-08-25T14:13:30.943Z,49.63
2022-08-25T14:14:28.579Z,53.98
2022-08-25T14:15:28.540Z,49.47
2022-08-25T14:16:28.631Z,49.15
2022-08-25T14:17:39.138Z,49.47
2022-08-25T14:18:28.523Z,58.97
2022-08-25T14:19:28.506Z,53.01
2022-08-25T14:20:28.475Z,47.53
2022-08-25T14:21:29.165Z,56.07
2022-08-25T14:23:19.222Z,46.41
2022-08-25T14:24:22.549Z,44.15
2022-08-25T14:25:20.839Z,46.25