createdAt,value
2023-05-21T00:02:13.099Z,100012.59
2023-05-21T00:17:04.777Z,100018.06
2023-05-21T00:31:56.177Z,99993.98
2023-05-21T00:46:47.840Z,99979.84
2023-05-21T01:01:39.382Z,99960.09
2023-05-21T01:16:31.221Z,99950.42
2023-05-21T01:31:28.652Z,99945.89
2023-05-21T01:46:24.510Z,99945.27
2023-05-21T02:01:16.235Z,99934.98
2023-05-21T02:16:13.146Z,99934.48
2023-05-21T02:31:07.964Z,99922.48
2023-05-21T02:45:59.334Z,99918.50
2023-05-21T03:00:57.117Z,99906.53
2023-05-21T03:15:47.772Z,99905.73
2023-05-21T03:30:39.910Z,99898.05
2023-05-21T03:45:32.883Z,99904.65
2023-05-21T04:15:17.718Z,99937.51
2023-05-21T04:30:10.255Z,99947.34
2023-05-21T04:45:02.793Z,99953.94
2023-05-21T06:44:03.171Z,99962.86
2023-05-21T06:58:55.829Z,99953.81
2023-05-21T07:13:49.177Z,99961.61
2023-05-21T07:28:42.753Z,99951.89
2023-05-21T07:43:36.292Z,99946.66
2023-05-21T07:58:28.655Z,99933.75
2023-05-21T08:13:21.605Z,99937.48
2023-05-21T08:28:14.964Z,99938.30
2023-05-21T08:43:08.691Z,99935.56
2023-05-21T08:58:01.640Z,99935.88
2023-05-21T09:12:55.312Z,99939.96
2023-05-21T09:27:50.890Z,99936.09
2023-05-21T09:42:49.893Z,99941.48
2023-05-21T09:57:45.741Z,99935.95
2023-05-21T10:12:39.876Z,99928.23
2023-05-21T10:27:37.142Z,99925.81
2023-05-21T10:42:33.974Z,99909.70
2023-05-21T10:57:48.010Z,99900.92
2023-05-21T11:13:07.580Z,99908.05
2023-05-21T11:28:05.488Z,99900.58
2023-05-21T11:42:57.991Z,99896.20
2023-05-21T11:57:50.732Z,99907.08
2023-05-21T12:12:54.069Z,99901.09
2023-05-21T12:27:35.984Z,99898.98
2023-05-21T12:42:28.320Z,99895.84
2023-05-21T12:57:21.262Z,99899.25
2023-05-21T13:12:13.813Z,99898.25
2023-05-21T13:27:06.373Z,99888.61
2023-05-21T13:41:59.296Z,99894.13
2023-05-21T13:56:52.263Z,99890.41
2023-05-21T14:11:44.528Z,99880.45
2023-05-21T14:26:37.559Z,99881.75
2023-05-21T14:41:31.550Z,99867.24
2023-05-21T14:56:24.850Z,99856.27
2023-05-21T15:11:19.791Z,99848.95
2023-05-21T15:26:16.450Z,99839.33
2023-05-21T15:41:09.564Z,99836.66
2023-05-21T15:56:02.322Z,99837.77
2023-05-21T16:25:48.827Z,99844.02
2023-05-21T16:55:33.483Z,99833.44
2023-05-21T17:25:18.551Z,99827.84
2023-05-21T17:40:12.558Z,99830.91
2023-05-21T18:09:58.630Z,99828.88
2023-05-21T19:24:15.797Z,99857.09
2023-05-21T19:53:59.623Z,99881.27
2023-05-21T20:08:51.320Z,99887.32
2023-05-21T20:38:56.072Z,99883.16
2023-05-21T20:53:48.600Z,99894.93
2023-05-21T21:08:41.047Z,99890.73
2023-05-21T21:23:32.962Z,99906.92
2023-05-21T21:38:24.876Z,99906.50
2023-05-21T21:53:16.390Z,99917.33
2023-05-21T22:08:09.330Z,99914.58
2023-05-21T22:23:02.485Z,99922.80
2023-05-21T22:37:54.002Z,99922.82
2023-05-21T22:52:46.558Z,99928.62
2023-05-21T23:07:38.658Z,99920.41
2023-05-21T23:22:30.789Z,99918.67
2023-05-21T23:37:22.929Z,99912.77
2023-05-21T23:52:14.017Z,99910.48
