createdAt,value
2019-05-30T00:00:19.871Z,41.83
2019-05-30T00:02:50.301Z,40.58
2019-05-30T00:05:21.595Z,41.00
2019-05-30T00:07:52.024Z,40.15
2019-05-30T00:10:23.544Z,40.80
2019-05-30T00:12:54.658Z,40.65
2019-05-30T00:15:26.136Z,40.85
2019-05-30T00:17:56.719Z,40.40
2019-05-30T00:20:27.093Z,39.13
2019-05-30T00:22:58.728Z,37.83
2019-05-30T00:25:29.310Z,39.45
2019-05-30T00:27:59.746Z,37.50
2019-05-30T00:30:30.161Z,37.33
2019-05-30T00:33:00.739Z,37.78
2019-05-30T00:35:31.219Z,38.55
2019-05-30T00:38:01.963Z,36.95
2019-05-30T00:40:32.302Z,36.30
2019-05-30T00:43:02.679Z,35.95
2019-05-30T00:45:32.948Z,35.80
2019-05-30T00:48:04.419Z,35.52
2019-05-30T00:50:35.715Z,35.90
2019-05-30T00:53:07.030Z,35.48
2019-05-30T00:55:37.295Z,34.50
2019-05-30T00:58:07.615Z,35.35
2019-05-30T01:00:43.468Z,33.90
2019-05-30T01:03:11.217Z,34.75
2019-05-30T01:05:41.433Z,34.45
2019-05-30T01:08:11.767Z,34.15
2019-05-30T01:10:42.270Z,33.55
2019-05-30T01:13:12.690Z,33.92
2019-05-30T01:15:43.086Z,32.80
2019-05-30T01:18:13.271Z,30.72
2019-05-30T01:20:44.139Z,31.40
2019-05-30T01:23:14.384Z,31.40
2019-05-30T01:25:44.710Z,32.00
2019-05-30T01:28:14.908Z,31.57
2019-05-30T01:30:59.003Z,29.92
2019-05-30T01:33:16.988Z,31.52
2019-05-30T01:35:47.226Z,29.80
2019-05-30T01:38:17.525Z,31.33
2019-05-30T01:40:47.776Z,29.57
2019-05-30T01:43:18.078Z,29.10
2019-05-30T01:45:48.428Z,29.27
2019-05-30T01:48:18.740Z,29.57
2019-05-30T01:50:48.963Z,29.37
2019-05-30T01:53:19.359Z,28.75
2019-05-30T01:55:49.738Z,28.05
2019-05-30T01:58:20.064Z,28.92
2019-05-30T02:00:50.935Z,29.20
2019-05-30T02:03:21.342Z,28.90
2019-05-30T02:05:51.586Z,27.17
2019-05-30T02:08:21.775Z,27.07
2019-05-30T02:10:52.147Z,26.87
2019-05-30T02:13:22.599Z,27.20
2019-05-30T02:15:52.911Z,25.82
2019-05-30T02:18:23.223Z,26.15
2019-05-30T02:20:53.530Z,25.00
2019-05-30T02:23:23.979Z,25.27
2019-05-30T02:25:54.203Z,25.65
2019-05-30T02:28:24.620Z,24.45
2019-05-30T02:30:54.929Z,23.73
2019-05-30T02:33:25.061Z,24.72
2019-05-30T02:35:55.383Z,23.50
2019-05-30T02:38:25.602Z,24.45
2019-05-30T02:40:55.826Z,23.70
2019-05-30T02:43:26.119Z,23.30
2019-05-30T02:45:56.371Z,24.05
2019-05-30T02:48:26.673Z,22.82
2019-05-30T02:50:56.909Z,23.65
2019-05-30T02:53:27.536Z,22.77
2019-05-30T02:55:57.932Z,22.48
2019-05-30T02:58:28.259Z,23.18
2019-05-30T03:00:58.707Z,22.95
2019-05-30T03:03:28.955Z,22.55
2019-05-30T03:05:59.566Z,22.35
2019-05-30T03:08:29.809Z,22.93
2019-05-30T03:11:02.211Z,22.15
2019-05-30T03:13:34.168Z,21.70
2019-05-30T03:16:09.343Z,22.52
2019-05-30T03:18:40.677Z,21.52
2019-05-30T03:21:13.450Z,21.77
2019-05-30T03:23:42.778Z,21.25
2019-05-30T03:26:15.693Z,21.37
2019-05-30T03:28:44.928Z,21.07
2019-05-30T03:31:26.854Z,21.23
2019-05-30T03:33:47.723Z,19.85
2019-05-30T03:36:28.287Z,20.12
2019-05-30T03:38:50.133Z,19.90
2019-05-30T03:41:20.405Z,19.48
2019-05-30T03:43:50.658Z,19.90
2019-05-30T03:46:24.024Z,20.10
2019-05-30T03:48:54.787Z,19.92
2019-05-30T03:51:25.036Z,19.07
2019-05-30T03:53:55.267Z,19.12
2019-05-30T03:56:31.503Z,19.12
2019-05-30T03:59:24.669Z,18.85
2019-05-30T04:02:01.657Z,19.50
2019-05-30T04:04:35.112Z,18.87
2019-05-30T04:07:09.123Z,18.80
2019-05-30T04:09:40.160Z,18.57
2019-05-30T04:12:16.997Z,18.57
2019-05-30T04:14:49.505Z,17.67
2019-05-30T04:17:20.082Z,18.15
2019-05-30T04:19:50.360Z,19.48
2019-05-30T04:22:20.762Z,18.50
2019-05-30T04:24:52.049Z,18.15
2019-05-30T04:27:22.355Z,17.57
2019-05-30T04:29:52.579Z,16.90
2019-05-30T04:32:22.748Z,17.15
2019-05-30T04:34:53.058Z,17.02
2019-05-30T04:37:23.335Z,17.05
2019-05-30T04:39:53.479Z,17.05
2019-05-30T04:42:23.710Z,16.60
2019-05-30T04:44:53.920Z,16.05
2019-05-30T04:47:24.145Z,16.90
2019-05-30T04:49:54.458Z,17.20
2019-05-30T04:52:25.178Z,16.27
2019-05-30T04:54:55.370Z,16.75
2019-05-30T04:57:27.098Z,16.60
2019-05-30T04:59:58.427Z,16.23
2019-05-30T05:02:28.704Z,15.13
2019-05-30T05:04:59.878Z,12.25
2019-05-30T05:07:30.859Z,10.80
2019-05-30T05:10:01.035Z,10.25
2019-05-30T05:12:31.353Z,9.50
2019-05-30T05:15:01.653Z,9.30
2019-05-30T05:17:31.919Z,8.30
2019-05-30T05:20:02.188Z,7.40
2019-05-30T05:22:32.537Z,7.17
2019-05-30T05:25:02.730Z,6.65
2019-05-30T05:27:33.010Z,6.05
2019-05-30T05:30:03.273Z,5.97
2019-05-30T05:32:33.626Z,5.83
2019-05-30T05:35:03.925Z,5.60
2019-05-30T05:37:34.430Z,4.90
2019-05-30T05:40:04.769Z,5.20
2019-05-30T05:42:34.943Z,5.20
2019-05-30T05:45:05.968Z,4.58
2019-05-30T05:47:36.071Z,5.03
2019-05-30T05:50:06.404Z,4.30
2019-05-30T05:52:36.693Z,4.42
2019-05-30T05:55:07.062Z,4.00
2019-05-30T05:57:37.338Z,3.58
2019-05-30T06:00:08.117Z,3.90
2019-05-30T06:02:38.407Z,4.00
2019-05-30T06:05:08.749Z,4.22
2019-05-30T06:07:39.072Z,5.03
2019-05-30T06:10:09.467Z,4.35
2019-05-30T06:12:39.708Z,4.70
2019-05-30T06:15:09.953Z,4.55
2019-05-30T06:17:40.298Z,4.37
2019-05-30T06:20:10.756Z,4.30
2019-05-30T06:22:41.019Z,3.98
2019-05-30T06:25:11.710Z,4.90
2019-05-30T06:27:41.967Z,5.37
2019-05-30T06:30:12.561Z,5.20
2019-05-30T06:32:42.812Z,6.15
2019-05-30T06:35:13.330Z,6.22
2019-05-30T06:37:43.695Z,3.47
2019-05-30T06:40:14.070Z,4.15
2019-05-30T06:42:44.286Z,4.10
2019-05-30T06:45:14.510Z,3.80
2019-05-30T06:47:45.739Z,3.37
2019-05-30T06:50:15.931Z,3.00
2019-05-30T06:52:46.186Z,3.12
2019-05-30T06:55:16.451Z,3.22
2019-05-30T06:57:46.721Z,3.27
2019-05-30T07:00:16.977Z,3.85
2019-05-30T07:02:47.495Z,3.75
2019-05-30T07:05:19.412Z,4.00
2019-05-30T07:07:50.206Z,4.95
2019-05-30T07:10:20.613Z,5.08
2019-05-30T07:12:50.961Z,5.95
2019-05-30T07:15:21.372Z,8.65
2019-05-30T07:17:51.662Z,9.38
2019-05-30T07:20:21.808Z,7.03
2019-05-30T07:22:52.087Z,7.65
2019-05-30T07:25:23.657Z,6.92
2019-05-30T07:27:54.126Z,5.08
2019-05-30T07:30:25.850Z,5.53
2019-05-30T07:32:56.228Z,4.92
2019-05-30T07:35:26.476Z,4.60
2019-05-30T07:37:56.849Z,4.87
2019-05-30T07:40:27.070Z,4.85
2019-05-30T07:42:57.346Z,4.20
2019-05-30T07:45:28.919Z,4.45
2019-05-30T07:47:59.316Z,3.75
2019-05-30T07:50:30.451Z,4.00
2019-05-30T07:53:00.709Z,3.65
2019-05-30T07:55:31.084Z,4.00
2019-05-30T07:58:01.229Z,4.03
2019-05-30T08:00:31.678Z,4.00
2019-05-30T08:03:01.985Z,4.00
2019-05-30T08:05:32.666Z,4.12
2019-05-30T08:08:02.930Z,4.17
2019-05-30T08:10:34.011Z,3.92
2019-05-30T08:13:09.579Z,4.00
2019-05-30T08:15:43.894Z,3.87
2019-05-30T08:18:11.923Z,3.70
2019-05-30T08:20:42.225Z,3.55
2019-05-30T08:23:12.569Z,3.50
2019-05-30T08:25:42.965Z,3.80
2019-05-30T08:28:13.238Z,3.58
2019-05-30T08:30:44.635Z,3.08
2019-05-30T08:33:14.961Z,3.00
2019-05-30T08:35:49.962Z,10.45
2019-05-30T08:38:17.096Z,12.33
2019-05-30T08:40:47.298Z,7.15
2019-05-30T08:43:17.926Z,5.70
2019-05-30T08:45:48.262Z,5.00
2019-05-30T08:48:18.540Z,22.77
2019-05-30T08:50:49.926Z,8.08
2019-05-30T08:53:20.208Z,7.35
2019-05-30T08:55:50.554Z,5.65
2019-05-30T08:58:20.778Z,4.97
2019-05-30T09:00:51.106Z,4.50
2019-05-30T09:03:21.397Z,3.58
2019-05-30T09:06:03.000Z,3.47
2019-05-30T09:08:23.496Z,3.30
2019-05-30T09:10:53.722Z,3.08
2019-05-30T09:13:24.033Z,2.52
2019-05-30T09:15:54.359Z,2.75
2019-05-30T09:18:24.744Z,3.05
2019-05-30T09:20:54.961Z,4.25
2019-05-30T09:23:25.393Z,4.80
2019-05-30T09:25:55.897Z,8.03
2019-05-30T09:28:26.255Z,24.55
2019-05-30T09:30:56.528Z,16.50
2019-05-30T09:33:26.779Z,9.43
2019-05-30T09:36:12.006Z,8.65
2019-05-30T09:38:28.938Z,7.17
2019-05-30T09:40:59.260Z,7.03
2019-05-30T09:43:29.514Z,5.62
2019-05-30T09:45:59.725Z,5.25
2019-05-30T09:48:30.123Z,6.72
2019-05-30T09:51:00.448Z,9.58
2019-05-30T09:53:30.670Z,9.05
2019-05-30T09:56:02.132Z,11.75
2019-05-30T09:58:32.448Z,12.53
2019-05-30T10:01:02.793Z,13.20
2019-05-30T10:03:33.045Z,11.95
2019-05-30T10:06:03.411Z,7.05
2019-05-30T10:08:33.654Z,6.97
2019-05-30T10:11:04.051Z,8.28
2019-05-30T10:13:34.301Z,6.35
2019-05-30T10:16:04.630Z,5.47
2019-05-30T10:18:34.951Z,4.55
2019-05-30T10:21:05.178Z,4.03
2019-05-30T10:23:35.496Z,3.60
2019-05-30T10:26:05.831Z,4.20
2019-05-30T10:28:36.062Z,6.58
2019-05-30T10:31:06.330Z,6.62
2019-05-30T10:33:36.727Z,5.33
2019-05-30T10:36:06.980Z,4.08
2019-05-30T10:38:37.156Z,3.50
2019-05-30T10:41:07.417Z,4.22
2019-05-30T10:43:37.640Z,3.58
2019-05-30T10:46:07.896Z,3.25
2019-05-30T10:48:38.177Z,3.12
2019-05-30T10:51:08.451Z,3.40
2019-05-30T10:53:38.725Z,2.90
2019-05-30T10:56:09.080Z,3.62
2019-05-30T10:58:39.488Z,3.35
2019-05-30T11:01:09.826Z,3.62
2019-05-30T11:03:40.064Z,3.90
2019-05-30T11:06:34.591Z,8.33
2019-05-30T11:09:04.993Z,4.70
2019-05-30T11:11:35.488Z,4.00
2019-05-30T11:14:05.830Z,3.30
2019-05-30T11:16:36.043Z,3.30
2019-05-30T11:19:07.764Z,2.80
2019-05-30T11:21:38.111Z,2.80
2019-05-30T11:24:08.353Z,2.70
2019-05-30T11:26:38.653Z,2.90
2019-05-30T11:29:08.961Z,2.65
2019-05-30T11:31:39.204Z,3.00
2019-05-30T11:34:09.600Z,2.77
2019-05-30T11:36:40.773Z,3.85
2019-05-30T11:39:11.132Z,3.90
2019-05-30T11:41:41.319Z,3.52
2019-05-30T11:44:12.052Z,3.85
2019-05-30T11:46:42.459Z,2.90
2019-05-30T11:49:12.764Z,3.33
2019-05-30T11:51:43.029Z,3.05
2019-05-30T11:54:13.308Z,2.92
2019-05-30T11:56:43.597Z,2.72
2019-05-30T11:59:13.855Z,4.33
2019-05-30T12:01:44.043Z,4.62
2019-05-30T12:04:14.307Z,3.87
2019-05-30T12:06:44.470Z,3.37
2019-05-30T12:09:14.834Z,3.27
2019-05-30T12:11:45.065Z,2.67
2019-05-30T12:14:15.212Z,3.15
2019-05-30T12:16:45.498Z,3.10
2019-05-30T12:19:15.637Z,2.85
2019-05-30T12:21:46.147Z,3.30
2019-05-30T12:24:16.381Z,3.20
2019-05-30T12:26:46.626Z,2.50
2019-05-30T12:29:16.938Z,3.37
2019-05-30T12:31:48.220Z,3.80
2019-05-30T12:34:18.384Z,3.25
2019-05-30T12:36:48.543Z,3.27
2019-05-30T12:39:18.883Z,3.08
2019-05-30T12:41:49.209Z,3.17
2019-05-30T12:44:19.516Z,2.42
2019-05-30T12:46:49.778Z,2.75
2019-05-30T12:49:20.039Z,2.60
2019-05-30T12:51:50.543Z,2.40
2019-05-30T12:54:20.758Z,2.17
2019-05-30T12:56:51.074Z,2.60
2019-05-30T12:59:21.346Z,2.90
2019-05-30T13:01:51.618Z,3.98
2019-05-30T13:04:21.899Z,3.25
2019-05-30T13:06:54.237Z,3.35
2019-05-30T13:09:24.192Z,2.90
2019-05-30T13:11:54.573Z,3.87
2019-05-30T13:14:24.938Z,6.87
2019-05-30T13:16:55.651Z,9.33
2019-05-30T13:19:25.912Z,18.77
2019-05-30T13:21:57.104Z,18.00
2019-05-30T13:24:27.304Z,12.73
2019-05-30T13:26:57.788Z,9.40
2019-05-30T13:29:28.056Z,11.75
2019-05-30T13:31:58.458Z,11.85
2019-05-30T13:34:29.058Z,9.45
2019-05-30T13:37:00.949Z,9.95
2019-05-30T13:39:31.343Z,9.40
2019-05-30T13:42:01.796Z,9.75
2019-05-30T13:44:32.189Z,9.93
2019-05-30T13:47:02.602Z,9.90
2019-05-30T13:49:32.932Z,8.30
2019-05-30T13:52:03.423Z,8.83
2019-05-30T13:54:33.967Z,8.40
2019-05-30T13:57:05.793Z,11.48
2019-05-30T13:59:39.481Z,19.50
2019-05-30T14:02:10.290Z,20.10
2019-05-30T14:04:40.685Z,16.62
2019-05-30T14:07:11.222Z,18.15
2019-05-30T14:09:41.539Z,13.88
2019-05-30T14:12:11.873Z,13.48
2019-05-30T14:14:42.089Z,12.95
2019-05-30T14:17:13.810Z,11.50
2019-05-30T14:19:44.060Z,9.03
2019-05-30T14:22:14.315Z,9.08
2019-05-30T14:24:44.790Z,9.58
2019-05-30T14:27:14.948Z,9.63
2019-05-30T14:29:45.181Z,8.45
2019-05-30T14:32:15.415Z,8.13
2019-05-30T14:34:45.683Z,8.30
2019-05-30T14:37:17.045Z,7.95
2019-05-30T14:39:47.226Z,6.78
2019-05-30T14:42:17.424Z,6.30
2019-05-30T14:44:47.665Z,5.60
2019-05-30T14:47:18.194Z,5.22
2019-05-30T14:49:48.464Z,6.12
2019-05-30T14:52:18.842Z,5.12
2019-05-30T14:54:49.034Z,4.30
2019-05-30T14:57:20.317Z,4.22
2019-05-30T14:59:50.594Z,4.08
2019-05-30T15:02:20.735Z,4.03
2019-05-30T15:04:51.035Z,3.17
2019-05-30T15:07:21.266Z,3.27
2019-05-30T15:09:51.479Z,3.92
2019-05-30T15:12:21.771Z,3.00
2019-05-30T15:14:52.134Z,2.85
2019-05-30T15:17:22.384Z,2.98
2019-05-30T15:19:52.748Z,3.00
2019-05-30T15:22:23.110Z,3.02
2019-05-30T15:24:53.315Z,7.17
2019-05-30T15:27:23.546Z,6.58
2019-05-30T15:29:53.905Z,5.60
2019-05-30T15:32:24.214Z,4.15
2019-05-30T15:34:54.507Z,3.35
2019-05-30T15:37:24.862Z,2.90
2019-05-30T15:39:55.125Z,2.45
2019-05-30T15:42:25.422Z,2.60
2019-05-30T15:44:55.676Z,3.42
2019-05-30T15:47:25.881Z,2.62
2019-05-30T15:49:56.172Z,2.83
2019-05-30T15:52:26.446Z,2.87
2019-05-30T15:54:56.971Z,3.42
2019-05-30T15:57:27.203Z,3.20
2019-05-30T15:59:57.507Z,3.00
2019-05-30T16:02:27.790Z,3.27
2019-05-30T16:04:58.183Z,3.00
2019-05-30T16:07:28.405Z,3.05
2019-05-30T16:09:58.735Z,3.05
2019-05-30T16:12:29.035Z,3.33
2019-05-30T16:14:59.308Z,3.30
2019-05-30T16:17:29.614Z,3.00
2019-05-30T16:19:59.852Z,3.10
2019-05-30T16:22:30.124Z,5.10
2019-05-30T16:25:00.509Z,4.90
2019-05-30T16:27:31.277Z,4.25
2019-05-30T16:30:02.260Z,3.50
2019-05-30T16:32:34.501Z,3.22
2019-05-30T16:35:05.063Z,3.65
2019-05-30T16:37:35.294Z,13.88
2019-05-30T16:40:07.077Z,14.28
2019-05-30T16:42:37.272Z,10.03
2019-05-30T16:45:07.882Z,6.87
2019-05-30T16:47:38.093Z,6.28
2019-05-30T16:50:08.429Z,4.40
2019-05-30T16:52:38.702Z,4.60
2019-05-30T16:55:08.967Z,3.80
2019-05-30T16:57:39.336Z,3.77
2019-05-30T17:00:09.826Z,3.65
2019-05-30T17:02:40.102Z,3.27
2019-05-30T17:05:10.377Z,3.22
2019-05-30T17:07:40.558Z,2.90
2019-05-30T17:10:22.358Z,2.92
2019-05-30T17:12:42.997Z,2.90
2019-05-30T17:15:13.147Z,2.95
2019-05-30T17:17:43.451Z,3.40
2019-05-30T17:20:13.688Z,4.15
2019-05-30T17:22:43.907Z,4.20
2019-05-30T17:25:14.179Z,5.58
2019-05-30T17:27:44.377Z,5.28
2019-05-30T17:30:14.616Z,4.30
2019-05-30T17:32:44.844Z,4.12
2019-05-30T17:35:15.353Z,4.03
2019-05-30T17:37:45.613Z,3.75
2019-05-30T17:40:15.790Z,3.90
2019-05-30T17:42:46.125Z,4.12
2019-05-30T17:45:16.431Z,4.12
2019-05-30T17:47:46.673Z,4.45
2019-05-30T17:50:18.094Z,4.50
2019-05-30T17:52:48.603Z,3.67
2019-05-30T17:55:19.776Z,3.70
2019-05-30T17:57:50.047Z,3.90
2019-05-30T18:00:20.433Z,3.80
2019-05-30T18:02:51.420Z,4.00
2019-05-30T18:05:22.427Z,3.50
2019-05-30T18:07:52.622Z,3.65
2019-05-30T18:10:23.087Z,3.42
2019-05-30T18:12:53.336Z,3.60
2019-05-30T18:15:27.298Z,3.50
2019-05-30T18:17:56.563Z,3.90
2019-05-30T18:20:27.390Z,3.77
2019-05-30T18:22:57.770Z,3.20
2019-05-30T18:25:28.112Z,3.75
2019-05-30T18:27:58.399Z,4.65
2019-05-30T18:30:40.429Z,5.00
2019-05-30T18:33:10.751Z,6.00
2019-05-30T18:35:41.205Z,8.48
2019-05-30T18:38:11.536Z,10.95
2019-05-30T18:40:41.741Z,23.15
2019-05-30T18:43:12.089Z,20.92
2019-05-30T18:45:42.619Z,16.02
2019-05-30T18:48:13.189Z,17.50
2019-05-30T18:50:43.588Z,15.68
2019-05-30T18:53:14.018Z,16.75
2019-05-30T18:55:45.246Z,16.42
2019-05-30T18:58:16.110Z,16.95
2019-05-30T19:00:46.383Z,14.90
2019-05-30T19:03:16.908Z,15.05
2019-05-30T19:05:48.551Z,16.32
2019-05-30T19:08:19.159Z,14.43
2019-05-30T19:10:49.364Z,14.05
2019-05-30T19:13:19.821Z,13.70
2019-05-30T19:15:50.210Z,12.90
2019-05-30T19:18:20.446Z,12.88
2019-05-30T19:20:50.789Z,13.32
2019-05-30T19:23:21.173Z,17.40
2019-05-30T19:25:51.562Z,16.37
2019-05-30T19:28:21.873Z,16.97
2019-05-30T19:30:52.310Z,20.08
2019-05-30T19:33:23.378Z,18.15
2019-05-30T19:35:53.675Z,17.07
2019-05-30T19:38:23.931Z,18.25
2019-05-30T19:40:54.190Z,21.48
2019-05-30T19:43:25.464Z,25.77
2019-05-30T19:45:55.799Z,44.88
2019-05-30T19:48:26.116Z,45.73
2019-05-30T19:50:56.357Z,51.58
2019-05-30T19:53:26.610Z,49.65
2019-05-30T19:55:57.503Z,68.07
2019-05-30T19:58:29.511Z,67.65
2019-05-30T20:01:00.798Z,65.10
2019-05-30T20:03:38.536Z,71.60
2019-05-30T20:06:03.005Z,57.50
2019-05-30T20:08:46.927Z,52.03
2019-05-30T20:11:06.252Z,52.83
2019-05-30T20:13:37.185Z,65.35
2019-05-30T20:16:08.706Z,73.00
2019-05-30T20:18:39.741Z,101.75
2019-05-30T20:21:10.032Z,118.47
2019-05-30T20:23:51.738Z,117.00
2019-05-30T20:26:13.660Z,130.60
2019-05-30T20:28:45.347Z,117.00
2019-05-30T20:31:15.837Z,118.17
2019-05-30T20:33:46.838Z,110.92
2019-05-30T20:36:17.256Z,106.67
2019-05-30T20:38:47.585Z,107.63
2019-05-30T20:41:17.858Z,105.45
2019-05-30T20:43:48.261Z,100.62
2019-05-30T20:46:23.213Z,101.62
2019-05-30T20:48:50.515Z,96.53
2019-05-30T20:51:21.709Z,97.02
2019-05-30T20:53:54.674Z,93.50
2019-05-30T20:56:23.981Z,94.75
2019-05-30T20:58:54.315Z,89.72
2019-05-30T21:01:24.646Z,92.80
2019-05-30T21:03:54.970Z,88.03
2019-05-30T21:06:25.130Z,86.65
2019-05-30T21:08:55.556Z,85.77
2019-05-30T21:11:26.034Z,87.40
2019-05-30T21:13:56.233Z,83.00
2019-05-30T21:16:26.497Z,83.87
2019-05-30T21:18:56.826Z,82.42
2019-05-30T21:21:27.104Z,79.30
2019-05-30T21:23:57.512Z,80.53
2019-05-30T21:26:27.801Z,76.80
2019-05-30T21:28:58.181Z,76.15
2019-05-30T21:31:28.385Z,79.75
2019-05-30T21:33:58.644Z,87.22
2019-05-30T21:36:28.992Z,81.08
2019-05-30T21:38:59.185Z,76.67
2019-05-30T21:41:29.428Z,73.47
2019-05-30T21:43:59.696Z,76.02
2019-05-30T21:46:30.042Z,75.87
2019-05-30T21:49:00.263Z,73.05
2019-05-30T21:51:30.517Z,76.05
2019-05-30T21:54:00.776Z,74.05
2019-05-30T21:56:31.241Z,73.60
2019-05-30T21:59:01.479Z,73.12
2019-05-30T22:01:32.929Z,73.12
2019-05-30T22:04:03.325Z,66.00
2019-05-30T22:06:33.656Z,66.20
2019-05-30T22:09:06.001Z,69.82
2019-05-30T22:11:36.412Z,69.15
2019-05-30T22:14:06.868Z,69.12
2019-05-30T22:16:37.180Z,66.40
2019-05-30T22:19:07.440Z,69.30
2019-05-30T22:21:37.814Z,66.85
2019-05-30T22:24:08.155Z,68.50
2019-05-30T22:26:38.453Z,71.15
2019-05-30T22:29:08.717Z,69.90
2019-05-30T22:31:38.927Z,66.37
2019-05-30T22:34:09.248Z,67.47
2019-05-30T22:36:39.498Z,68.25
2019-05-30T22:39:09.698Z,72.55
2019-05-30T22:41:40.400Z,71.92
2019-05-30T22:44:10.824Z,74.17
2019-05-30T22:46:41.198Z,72.47
2019-05-30T22:49:11.471Z,68.33
2019-05-30T22:51:41.895Z,68.02
2019-05-30T22:54:12.111Z,69.77
2019-05-30T22:56:42.659Z,69.65
2019-05-30T22:59:12.952Z,69.32
2019-05-30T23:01:43.156Z,67.37
2019-05-30T23:04:13.332Z,66.40
2019-05-30T23:06:43.577Z,65.40
2019-05-30T23:09:13.763Z,68.87
2019-05-30T23:11:44.024Z,67.87
2019-05-30T23:14:14.218Z,67.53
2019-05-30T23:16:44.517Z,64.20
2019-05-30T23:19:14.842Z,65.65
2019-05-30T23:21:45.247Z,64.53
2019-05-30T23:24:15.391Z,67.75
2019-05-30T23:26:45.521Z,63.30
2019-05-30T23:29:15.851Z,64.05
2019-05-30T23:31:46.152Z,64.50
2019-05-30T23:34:16.485Z,63.10
2019-05-30T23:36:46.762Z,63.15
2019-05-30T23:39:17.129Z,64.03
2019-05-30T23:41:47.453Z,62.62
2019-05-30T23:44:17.585Z,62.80
2019-05-30T23:46:47.799Z,60.63
2019-05-30T23:49:18.071Z,61.02
2019-05-30T23:51:48.320Z,62.08
2019-05-30T23:54:18.614Z,60.25
2019-05-30T23:56:50.403Z,59.45
2019-05-30T23:59:20.799Z,60.73
