createdAt,value
2019-04-26T00:02:21.141Z,11.54
2019-04-26T00:17:22.333Z,11.44
2019-04-26T00:32:22.474Z,11.28
2019-04-26T00:47:23.323Z,11.33
2019-04-26T01:02:25.083Z,11.18
2019-04-26T01:17:25.166Z,11.24
2019-04-26T01:32:26.124Z,11.03
2019-04-26T01:47:26.509Z,10.89
2019-04-26T02:02:27.689Z,10.70
2019-04-26T02:17:27.831Z,10.64
2019-04-26T02:32:29.427Z,10.55
2019-04-26T02:47:33.170Z,10.78
2019-04-26T03:02:59.385Z,10.81
2019-04-26T07:11:03.043Z,27.21
2019-04-26T07:26:06.445Z,27.92
2019-04-26T07:41:07.232Z,28.27
2019-04-26T07:56:07.392Z,29.08
2019-04-26T08:11:08.630Z,29.04
2019-04-26T08:26:09.173Z,29.04
2019-04-26T08:41:09.877Z,29.49
2019-04-26T08:56:11.661Z,29.04
2019-04-26T09:11:23.738Z,29.11
2019-04-26T09:26:16.863Z,27.94
2019-04-26T09:41:17.019Z,28.46
2019-04-26T09:56:17.246Z,29.82
2019-04-26T10:11:17.423Z,29.82
2019-04-26T10:26:17.818Z,30.05
2019-04-26T10:41:17.869Z,28.88
2019-04-26T10:56:20.186Z,27.75
2019-04-26T11:11:24.314Z,27.41
2019-04-26T11:26:24.518Z,29.15
2019-04-26T11:41:24.745Z,30.58
2019-04-26T11:56:25.294Z,31.54
2019-04-26T12:11:33.939Z,32.13
2019-04-26T12:26:42.280Z,32.19
2019-04-26T12:41:40.299Z,32.43
2019-04-26T12:56:40.610Z,32.22
2019-04-26T13:11:48.772Z,31.12
2019-04-26T13:26:46.150Z,31.39
2019-04-26T13:41:46.474Z,31.81
2019-04-26T13:56:46.682Z,32.43
2019-04-26T14:11:46.908Z,31.19
2019-04-26T14:26:47.113Z,30.58
2019-04-26T14:41:47.594Z,31.13
2019-04-26T14:56:52.411Z,30.91
2019-04-26T15:12:00.933Z,29.23
2019-04-26T15:27:01.836Z,26.73
2019-04-26T15:42:03.631Z,26.92
2019-04-26T15:57:06.318Z,26.82
2019-04-26T16:12:07.105Z,26.30
2019-04-26T16:27:07.739Z,25.05
2019-04-26T16:42:07.808Z,23.39
2019-04-26T16:57:11.353Z,22.03
2019-04-26T17:12:15.070Z,21.06
2019-04-26T17:27:16.565Z,20.36
2019-04-26T17:42:16.647Z,19.48
2019-04-26T17:57:31.304Z,18.78
2019-04-26T18:12:21.982Z,18.21
2019-04-26T18:27:23.965Z,17.62
2019-04-26T18:42:24.844Z,17.08
2019-04-26T18:57:27.548Z,16.75
2019-04-26T19:12:27.829Z,16.35
2019-04-26T19:27:29.170Z,16.00
2019-04-26T19:42:30.839Z,15.97
2019-04-26T19:57:38.876Z,15.96
2019-04-26T20:12:38.370Z,15.75
2019-04-26T20:27:38.565Z,15.71
2019-04-26T20:42:39.098Z,15.41
2019-04-26T20:57:42.060Z,15.28
2019-04-26T21:12:47.364Z,15.07
2019-04-26T21:27:51.745Z,14.80
2019-04-26T21:42:55.795Z,14.62
2019-04-26T21:57:57.697Z,14.54
2019-04-26T22:13:01.514Z,14.36
2019-04-26T22:28:03.474Z,13.91
2019-04-26T22:43:05.324Z,13.10
2019-04-26T22:58:05.607Z,12.49
2019-04-26T23:13:07.908Z,12.16
2019-04-26T23:28:08.302Z,11.46
2019-04-26T23:43:09.892Z,11.32
2019-04-26T23:58:13.409Z,10.97
