createdAt,value
2023-07-24T00:00:45.816Z,987.35
2023-07-24T00:01:45.804Z,987.34
2023-07-24T00:02:45.854Z,987.28
2023-07-24T00:03:45.841Z,987.32
2023-07-24T00:04:45.777Z,987.34
2023-07-24T00:05:45.757Z,987.34
2023-07-24T00:06:45.745Z,987.32
2023-07-24T00:07:45.738Z,987.37
2023-07-24T00:08:45.731Z,987.34
2023-07-24T00:09:45.720Z,987.33
2023-07-24T00:10:45.707Z,987.30
2023-07-24T00:11:45.692Z,987.29
2023-07-24T00:12:45.704Z,987.26
2023-07-24T00:13:45.673Z,987.29
2023-07-24T00:14:45.674Z,987.30
2023-07-24T00:15:45.651Z,987.29
2023-07-24T00:16:45.680Z,987.30
2023-07-24T00:17:45.686Z,987.30
2023-07-24T00:18:45.628Z,987.35
2023-07-24T00:19:45.607Z,987.35
2023-07-24T00:20:45.601Z,987.30
2023-07-24T00:21:45.589Z,987.29
2023-07-24T00:22:45.581Z,987.27
2023-07-24T00:23:45.597Z,987.25
2023-07-24T00:24:45.580Z,987.23
2023-07-24T00:25:45.544Z,987.22
2023-07-24T00:26:45.537Z,987.21
2023-07-24T00:27:45.522Z,987.24
2023-07-24T00:28:45.526Z,987.20
2023-07-24T00:29:45.504Z,987.17
2023-07-24T00:30:45.516Z,987.23
2023-07-24T00:31:45.482Z,987.21
2023-07-24T00:32:45.601Z,987.18
2023-07-24T00:33:45.461Z,987.17
2023-07-24T00:34:45.450Z,987.11
2023-07-24T00:35:45.459Z,987.11
2023-07-24T00:36:45.445Z,987.03
2023-07-24T00:37:45.423Z,987.04
2023-07-24T00:38:45.416Z,987.00
2023-07-24T00:39:45.402Z,986.98
2023-07-24T00:40:45.390Z,987.00
2023-07-24T00:41:45.376Z,987.03
2023-07-24T00:42:45.368Z,987.01
2023-07-24T00:43:45.356Z,987.01
2023-07-24T00:44:45.356Z,987.01
2023-07-24T00:45:45.360Z,986.97
2023-07-24T00:46:45.377Z,986.97
2023-07-24T00:47:45.347Z,986.89
2023-07-24T00:48:45.306Z,986.89
2023-07-24T00:49:45.292Z,986.91
2023-07-24T00:50:45.287Z,986.96
2023-07-24T00:51:45.273Z,986.95
2023-07-24T00:52:45.270Z,986.94
2023-07-24T00:53:45.267Z,986.93
2023-07-24T00:54:45.242Z,986.92
2023-07-24T00:55:45.227Z,986.85
2023-07-24T00:56:45.224Z,986.89
2023-07-24T00:57:45.206Z,986.94
2023-07-24T00:58:45.220Z,986.96
2023-07-24T00:59:45.184Z,986.93
2023-07-24T01:00:45.232Z,986.97
2023-07-24T01:01:45.164Z,986.95
2023-07-24T01:02:45.203Z,986.98
2023-07-24T01:03:45.141Z,986.96
2023-07-24T01:04:45.139Z,986.93
2023-07-24T01:05:45.120Z,986.92
2023-07-24T01:06:45.628Z,986.95
2023-07-24T01:07:45.733Z,986.92
2023-07-24T01:08:45.091Z,986.88
2023-07-24T01:09:45.083Z,986.92
2023-07-24T01:10:45.074Z,986.93
2023-07-24T01:11:45.058Z,986.93
2023-07-24T01:12:45.057Z,986.87
2023-07-24T01:13:45.036Z,986.92
2023-07-24T01:14:45.039Z,986.92
2023-07-24T01:15:45.016Z,986.96
2023-07-24T01:16:45.052Z,986.94
2023-07-24T01:17:45.031Z,986.89
2023-07-24T01:18:44.990Z,986.88
2023-07-24T01:19:44.971Z,986.86
2023-07-24T01:20:44.960Z,986.86
2023-07-24T01:21:44.957Z,986.85
2023-07-24T01:22:44.942Z,986.80
2023-07-24T01:23:44.933Z,986.81
2023-07-24T01:24:44.996Z,986.80
2023-07-24T01:25:44.907Z,986.79
2023-07-24T01:26:44.903Z,986.82
2023-07-24T01:27:44.903Z,986.80
2023-07-24T01:28:44.880Z,986.81
2023-07-24T01:29:44.864Z,986.82
2023-07-24T01:30:44.861Z,986.84
2023-07-24T01:31:44.862Z,986.83
2023-07-24T01:32:44.899Z,986.85
2023-07-24T01:33:44.828Z,986.80
2023-07-24T01:34:44.821Z,986.84
2023-07-24T01:35:44.815Z,986.81
2023-07-24T01:36:44.793Z,986.74
2023-07-24T01:37:44.787Z,986.72
2023-07-24T01:38:44.774Z,986.73
2023-07-24T01:39:44.778Z,986.73
2023-07-24T01:40:44.750Z,986.67
2023-07-24T01:41:44.736Z,986.74
2023-07-24T01:42:44.728Z,986.72
2023-07-24T01:43:44.719Z,986.72
2023-07-24T01:44:44.716Z,986.71
2023-07-24T01:45:44.699Z,986.74
2023-07-24T01:46:44.764Z,986.74
2023-07-24T01:47:44.727Z,986.72
2023-07-24T01:48:44.680Z,986.69
2023-07-24T01:49:44.647Z,986.70
2023-07-24T01:50:44.648Z,986.74
2023-07-24T01:51:44.641Z,986.71
2023-07-24T01:52:44.676Z,986.68
2023-07-24T01:53:44.615Z,986.65
2023-07-24T01:54:44.604Z,986.60
2023-07-24T01:55:44.603Z,986.59
2023-07-24T01:56:44.587Z,986.57
2023-07-24T01:57:44.587Z,986.56
2023-07-24T01:58:44.566Z,986.56
2023-07-24T01:59:44.549Z,986.64
2023-07-24T02:00:44.536Z,986.57
2023-07-24T02:01:44.544Z,986.71
2023-07-24T02:02:44.542Z,986.65
2023-07-24T02:03:44.531Z,986.65
2023-07-24T02:04:44.498Z,986.68
2023-07-24T02:05:44.488Z,986.63
2023-07-24T02:06:44.497Z,986.64
2023-07-24T02:07:44.460Z,986.66
2023-07-24T02:08:44.449Z,986.61
2023-07-24T02:09:44.436Z,986.64
2023-07-24T02:10:44.428Z,986.60
2023-07-24T02:11:44.420Z,986.54
2023-07-24T02:12:44.402Z,986.48
2023-07-24T02:13:44.391Z,986.28
2023-07-24T02:14:44.393Z,986.15
2023-07-24T02:15:44.377Z,986.06
2023-07-24T02:16:44.419Z,985.95
2023-07-24T02:17:44.409Z,985.90
2023-07-24T02:18:44.348Z,985.78
2023-07-24T02:19:44.347Z,985.64
2023-07-24T02:20:44.315Z,985.59
2023-07-24T02:21:44.315Z,985.49
2023-07-24T02:22:44.305Z,985.49
2023-07-24T02:23:44.284Z,985.53
2023-07-24T02:24:44.329Z,985.55
2023-07-24T02:25:44.259Z,985.66
2023-07-24T02:26:44.251Z,985.60
2023-07-24T02:27:44.244Z,985.66
2023-07-24T02:28:44.229Z,985.70
2023-07-24T02:29:44.219Z,985.81
2023-07-24T02:30:44.213Z,985.81
2023-07-24T02:31:44.268Z,985.85
2023-07-24T02:32:44.236Z,985.91
2023-07-24T02:33:44.174Z,985.97
2023-07-24T02:34:44.170Z,986.03
2023-07-24T02:35:44.153Z,986.05
2023-07-24T02:36:44.148Z,986.09
2023-07-24T02:37:44.153Z,986.13
2023-07-24T02:38:44.129Z,986.17
2023-07-24T02:39:44.117Z,986.16
2023-07-24T02:40:44.100Z,986.18
2023-07-24T02:41:44.087Z,986.22
2023-07-24T02:42:44.093Z,986.22
2023-07-24T02:43:44.068Z,986.18
2023-07-24T02:44:44.067Z,986.20
2023-07-24T02:45:44.060Z,986.18
2023-07-24T02:46:44.033Z,986.17
2023-07-24T02:47:44.072Z,986.20
2023-07-24T02:48:44.021Z,986.19
2023-07-24T02:49:44.008Z,986.20
2023-07-24T02:50:43.993Z,986.16
2023-07-24T02:51:43.985Z,986.15
2023-07-24T02:52:43.979Z,986.10
2023-07-24T02:53:43.963Z,986.07
2023-07-24T02:54:43.957Z,986.10
2023-07-24T02:55:43.940Z,986.08
2023-07-24T02:56:43.936Z,986.04
2023-07-24T02:57:43.915Z,986.09
2023-07-24T02:58:43.920Z,986.03
2023-07-24T02:59:43.898Z,986.07
2023-07-24T03:00:43.901Z,986.01
2023-07-24T03:01:43.880Z,986.02
2023-07-24T03:02:43.946Z,986.03
2023-07-24T03:03:43.887Z,986.03
2023-07-24T03:04:43.854Z,986.03
2023-07-24T03:05:43.837Z,986.04
2023-07-24T03:06:43.832Z,985.98
2023-07-24T03:07:43.810Z,986.05
2023-07-24T03:08:43.806Z,985.97
2023-07-24T03:09:43.818Z,985.96
2023-07-24T03:10:43.825Z,985.92
2023-07-24T03:11:43.764Z,985.96
2023-07-24T03:12:43.761Z,985.95
2023-07-24T03:13:43.738Z,985.97
2023-07-24T03:14:43.728Z,985.97
2023-07-24T03:15:43.734Z,985.96
2023-07-24T03:16:43.715Z,985.94
2023-07-24T03:17:43.730Z,985.92
2023-07-24T03:18:43.692Z,985.88
2023-07-24T03:19:43.688Z,985.83
2023-07-24T03:20:43.676Z,985.80
2023-07-24T03:21:43.654Z,985.81
2023-07-24T03:22:43.640Z,985.82
2023-07-24T03:23:43.633Z,985.86
2023-07-24T03:24:43.648Z,985.87
2023-07-24T03:25:43.618Z,985.82
2023-07-24T03:26:43.603Z,985.86
2023-07-24T03:27:43.586Z,985.85
2023-07-24T03:28:43.579Z,985.81
2023-07-24T03:29:43.567Z,985.84
2023-07-24T03:30:43.578Z,985.83
2023-07-24T03:31:43.578Z,985.78
2023-07-24T03:32:43.590Z,985.80
2023-07-24T03:33:43.517Z,985.77
2023-07-24T03:34:43.511Z,985.66
2023-07-24T03:35:43.513Z,985.72
2023-07-24T03:36:43.482Z,985.67
2023-07-24T03:37:43.482Z,985.68
2023-07-24T03:38:43.480Z,985.64
2023-07-24T03:39:43.459Z,985.64
2023-07-24T03:40:43.441Z,985.58
2023-07-24T03:41:43.430Z,985.59
2023-07-24T03:42:43.421Z,985.59
2023-07-24T03:43:43.403Z,985.62
2023-07-24T03:44:43.397Z,985.58
2023-07-24T03:45:43.393Z,985.57
2023-07-24T03:46:43.422Z,985.53
2023-07-24T03:47:43.381Z,985.51
2023-07-24T03:48:43.358Z,985.52
2023-07-24T03:49:43.340Z,985.48
2023-07-24T03:50:43.332Z,985.49
2023-07-24T03:51:43.410Z,985.46
2023-07-24T03:52:43.306Z,985.45
2023-07-24T03:53:43.305Z,985.45
2023-07-24T03:54:43.284Z,985.42
2023-07-24T03:55:43.295Z,985.44
2023-07-24T03:56:43.261Z,985.45
2023-07-24T03:57:43.248Z,985.45
2023-07-24T03:58:43.242Z,985.42
2023-07-24T03:59:43.239Z,985.39
2023-07-24T04:00:43.251Z,985.38
2023-07-24T04:01:43.221Z,985.36
2023-07-24T04:02:43.251Z,985.30
2023-07-24T04:03:43.190Z,985.31
2023-07-24T04:04:43.173Z,985.25
2023-07-24T04:05:43.156Z,985.28
2023-07-24T04:06:43.154Z,985.26
2023-07-24T04:07:43.142Z,985.34
2023-07-24T04:08:43.239Z,985.40
2023-07-24T04:09:43.245Z,985.37
2023-07-24T04:10:43.211Z,985.36
2023-07-24T04:11:43.199Z,985.34
2023-07-24T04:12:43.199Z,985.32
2023-07-24T04:13:43.074Z,985.34
2023-07-24T04:14:43.163Z,985.29
2023-07-24T04:15:43.053Z,985.21
2023-07-24T04:16:43.111Z,985.19
2023-07-24T04:17:43.092Z,985.17
2023-07-24T04:18:43.019Z,985.17
2023-07-24T04:19:43.016Z,985.18
2023-07-24T04:20:42.994Z,985.25
2023-07-24T04:21:42.986Z,985.28
2023-07-24T04:22:42.978Z,985.38
2023-07-24T04:23:42.964Z,985.41
2023-07-24T04:24:42.988Z,985.40
2023-07-24T04:25:42.964Z,985.42
2023-07-24T04:26:42.938Z,985.40
2023-07-24T04:27:42.999Z,985.43
2023-07-24T04:28:42.978Z,985.38
2023-07-24T04:29:42.938Z,985.35
2023-07-24T04:30:42.923Z,985.35
2023-07-24T04:31:42.904Z,985.33
2023-07-24T04:32:42.913Z,985.25
2023-07-24T04:33:42.857Z,985.21
2023-07-24T04:34:42.842Z,985.25
2023-07-24T04:35:42.844Z,985.18
2023-07-24T04:36:42.828Z,985.17
2023-07-24T04:37:42.810Z,985.19
2023-07-24T04:38:42.808Z,985.15
2023-07-24T04:39:43.673Z,985.20
2023-07-24T04:40:42.816Z,985.21
2023-07-24T04:41:42.773Z,985.26
2023-07-24T04:42:42.765Z,985.22
2023-07-24T04:43:42.761Z,985.24
2023-07-24T04:44:42.745Z,985.30
2023-07-24T04:45:42.733Z,985.31
2023-07-24T04:46:42.779Z,985.29
2023-07-24T04:47:42.718Z,985.29
2023-07-24T04:48:42.733Z,985.29
2023-07-24T04:49:42.711Z,985.25
2023-07-24T04:50:42.672Z,985.27
2023-07-24T04:51:42.663Z,985.28
2023-07-24T04:52:42.655Z,985.28
2023-07-24T04:53:42.679Z,985.29
2023-07-24T04:54:42.642Z,985.31
2023-07-24T04:55:42.623Z,985.31
2023-07-24T04:56:42.613Z,985.32
2023-07-24T04:57:42.600Z,985.32
2023-07-24T04:58:42.598Z,985.34
2023-07-24T04:59:44.251Z,985.36
2023-07-24T05:00:42.579Z,985.35
2023-07-24T05:01:42.583Z,985.36
2023-07-24T05:02:42.620Z,985.33
2023-07-24T05:03:42.882Z,985.30
2023-07-24T05:04:42.559Z,985.28
2023-07-24T05:05:45.076Z,985.27
2023-07-24T05:06:42.510Z,985.26
2023-07-24T05:07:42.504Z,985.25
2023-07-24T05:08:43.650Z,985.24
2023-07-24T05:09:42.487Z,985.26
2023-07-24T05:10:42.512Z,985.31
2023-07-24T05:11:42.463Z,985.39
2023-07-24T05:12:42.460Z,985.47
2023-07-24T05:13:42.431Z,985.50
2023-07-24T05:14:42.429Z,985.52
2023-07-24T05:15:42.416Z,985.54
2023-07-24T05:16:42.478Z,985.49
2023-07-24T05:17:42.424Z,985.44
2023-07-24T05:18:42.390Z,985.42
2023-07-24T05:19:42.372Z,985.42
2023-07-24T05:20:42.360Z,985.39
2023-07-24T05:21:42.356Z,985.38
2023-07-24T05:22:42.342Z,985.37
2023-07-24T05:23:42.334Z,985.39
2023-07-24T05:24:42.447Z,985.35
2023-07-24T05:25:42.316Z,985.35
2023-07-24T05:26:42.300Z,985.31
2023-07-24T05:27:44.263Z,985.36
2023-07-24T05:28:42.334Z,985.33
2023-07-24T05:29:42.268Z,985.30
2023-07-24T05:30:42.258Z,985.24
2023-07-24T05:31:42.312Z,985.22
2023-07-24T05:32:42.258Z,985.17
2023-07-24T05:33:42.235Z,985.14
2023-07-24T05:34:43.400Z,985.13
2023-07-24T05:35:42.215Z,985.11
2023-07-24T05:36:42.209Z,985.09
2023-07-24T05:37:42.195Z,985.08
2023-07-24T05:38:42.179Z,985.05
2023-07-24T05:39:42.167Z,985.03
2023-07-24T05:40:42.169Z,985.01
2023-07-24T05:41:42.157Z,985.09
2023-07-24T05:42:42.139Z,985.11
2023-07-24T05:43:42.140Z,985.12
2023-07-24T05:44:42.122Z,985.17
2023-07-24T05:45:42.155Z,985.19
2023-07-24T05:46:42.110Z,985.18
2023-07-24T05:47:42.158Z,985.20
2023-07-24T05:48:42.079Z,985.25
2023-07-24T05:49:42.931Z,985.18
2023-07-24T05:50:42.064Z,985.18
2023-07-24T05:51:42.060Z,985.16
2023-07-24T05:52:42.092Z,985.19
2023-07-24T05:53:42.036Z,985.14
2023-07-24T05:54:42.026Z,985.21
2023-07-24T05:55:42.015Z,985.21
2023-07-24T05:56:42.005Z,985.25
2023-07-24T05:57:42.000Z,985.27
2023-07-24T05:58:42.008Z,985.31
2023-07-24T05:59:41.982Z,985.32
2023-07-24T06:00:41.965Z,985.33
2023-07-24T06:01:42.024Z,985.29
2023-07-24T06:02:42.016Z,985.35
2023-07-24T06:03:41.953Z,985.40
2023-07-24T06:04:42.005Z,985.35
2023-07-24T06:05:41.923Z,985.35
2023-07-24T06:06:42.044Z,985.33
2023-07-24T06:07:41.905Z,985.34
2023-07-24T06:08:41.890Z,985.36
2023-07-24T06:09:41.880Z,985.35
2023-07-24T06:10:41.882Z,985.34
2023-07-24T06:11:41.864Z,985.37
2023-07-24T06:12:41.851Z,985.34
2023-07-24T06:13:41.874Z,985.37
2023-07-24T06:14:41.834Z,985.37
2023-07-24T06:15:41.841Z,985.37
2023-07-24T06:16:41.980Z,985.42
2023-07-24T06:17:41.823Z,985.44
2023-07-24T06:18:41.794Z,985.45
2023-07-24T06:19:41.789Z,985.46
2023-07-24T06:20:41.781Z,985.48
2023-07-24T06:21:41.776Z,985.46
2023-07-24T06:22:41.767Z,985.49
2023-07-24T06:23:41.760Z,985.48
2023-07-24T06:24:41.854Z,985.48
2023-07-24T06:25:41.744Z,985.47
2023-07-24T06:26:41.732Z,985.49
2023-07-24T06:27:41.724Z,985.51
2023-07-24T06:28:41.719Z,985.48
2023-07-24T06:29:41.696Z,985.47
2023-07-24T06:30:41.695Z,985.46
2023-07-24T06:31:41.717Z,985.46
2023-07-24T06:32:41.770Z,985.46
2023-07-24T06:33:41.669Z,985.50
2023-07-24T06:34:41.642Z,985.52
2023-07-24T06:35:41.646Z,985.48
2023-07-24T06:36:41.657Z,985.50
2023-07-24T06:37:41.621Z,985.46
2023-07-24T06:38:41.611Z,985.50
2023-07-24T06:39:41.605Z,985.48
2023-07-24T06:40:41.592Z,985.51
2023-07-24T06:41:41.588Z,985.48
2023-07-24T06:42:41.572Z,985.41
2023-07-24T06:43:41.563Z,985.42
2023-07-24T06:44:41.586Z,985.41
2023-07-24T06:45:41.586Z,985.43
2023-07-24T06:46:41.550Z,985.45
2023-07-24T06:47:41.559Z,985.44
2023-07-24T06:48:41.529Z,985.47
2023-07-24T06:49:41.512Z,985.45
2023-07-24T06:50:41.579Z,985.49
2023-07-24T06:51:41.496Z,985.38
2023-07-24T06:52:41.483Z,985.38
2023-07-24T06:53:41.474Z,985.39
2023-07-24T06:54:41.490Z,985.34
2023-07-24T06:55:41.453Z,985.30
2023-07-24T06:56:41.451Z,985.37
2023-07-24T06:57:41.447Z,985.46
2023-07-24T06:58:41.427Z,985.47
2023-07-24T06:59:41.434Z,985.44
2023-07-24T07:00:41.425Z,985.38
2023-07-24T07:01:41.522Z,985.39
2023-07-24T07:02:41.451Z,985.39
2023-07-24T07:03:41.385Z,985.33
2023-07-24T07:04:41.389Z,985.37
2023-07-24T07:05:41.381Z,985.33
2023-07-24T07:06:41.366Z,985.32
2023-07-24T07:07:41.381Z,985.30
2023-07-24T07:08:41.386Z,985.35
2023-07-24T07:09:41.400Z,985.38
2023-07-24T07:10:41.367Z,985.36
2023-07-24T07:11:41.322Z,985.35
2023-07-24T07:12:41.315Z,985.37
2023-07-24T07:13:41.311Z,985.36
2023-07-24T07:14:41.302Z,985.37
2023-07-24T07:15:41.328Z,985.33
2023-07-24T07:16:41.287Z,985.33
2023-07-24T07:17:41.290Z,985.36
2023-07-24T07:18:41.292Z,985.35
2023-07-24T07:19:41.265Z,985.34
2023-07-24T07:20:41.263Z,985.34
2023-07-24T07:21:41.250Z,985.36
2023-07-24T07:22:41.247Z,985.50
2023-07-24T07:23:41.251Z,985.49
2023-07-24T07:24:41.419Z,985.55
2023-07-24T07:25:41.333Z,985.46
2023-07-24T07:26:41.228Z,985.31
2023-07-24T07:27:41.226Z,985.43
2023-07-24T07:28:41.223Z,985.22
2023-07-24T07:29:41.207Z,985.45
2023-07-24T07:30:42.107Z,985.52
2023-07-24T07:31:41.221Z,985.45
2023-07-24T07:32:41.209Z,985.47
2023-07-24T07:33:41.184Z,985.50
2023-07-24T07:34:41.189Z,985.59
2023-07-24T07:35:41.181Z,985.52
2023-07-24T07:36:41.175Z,985.52
2023-07-24T07:37:41.169Z,985.51
2023-07-24T07:38:41.160Z,985.53
2023-07-24T07:39:41.161Z,985.52
2023-07-24T07:40:41.162Z,985.53
2023-07-24T07:41:41.157Z,985.60
2023-07-24T07:42:42.766Z,985.50
2023-07-24T07:43:41.146Z,985.47
2023-07-24T07:44:41.154Z,985.44
2023-07-24T07:45:41.144Z,985.52
2023-07-24T07:46:41.158Z,985.43
2023-07-24T07:47:41.185Z,985.45
2023-07-24T07:48:41.131Z,985.50
2023-07-24T07:49:41.134Z,985.50
2023-07-24T07:50:41.123Z,985.58
2023-07-24T07:51:41.124Z,985.55
2023-07-24T07:52:41.130Z,985.65
2023-07-24T07:53:41.114Z,985.57
2023-07-24T07:54:41.107Z,985.58
2023-07-24T07:55:41.110Z,985.52
2023-07-24T07:56:41.111Z,985.44
2023-07-24T07:57:41.102Z,985.43
2023-07-24T07:58:41.123Z,985.46
2023-07-24T07:59:41.100Z,985.47
2023-07-24T08:00:41.206Z,985.48
2023-07-24T08:01:41.091Z,985.46
2023-07-24T08:02:41.179Z,985.38
2023-07-24T08:03:41.145Z,985.47
2023-07-24T08:04:41.073Z,985.45
2023-07-24T08:05:41.077Z,985.43
2023-07-24T08:06:41.090Z,985.49
2023-07-24T08:07:41.077Z,985.47
2023-07-24T08:08:41.084Z,985.40
2023-07-24T08:09:41.068Z,985.43
2023-07-24T08:10:41.073Z,985.42
2023-07-24T08:11:41.063Z,985.41
2023-07-24T08:12:41.059Z,985.41
2023-07-24T08:13:41.044Z,985.43
2023-07-24T08:14:41.116Z,985.34
2023-07-24T08:15:41.176Z,985.36
2023-07-24T08:16:41.120Z,985.38
2023-07-24T08:17:41.123Z,985.34
2023-07-24T08:18:41.027Z,985.32
2023-07-24T08:19:41.040Z,985.35
2023-07-24T08:20:41.022Z,985.31
2023-07-24T08:21:41.018Z,985.34
2023-07-24T08:22:41.027Z,985.39
2023-07-24T08:23:41.010Z,985.32
2023-07-24T08:33:41.179Z,985.31
2023-07-24T10:38:22.456Z,984.56
2023-07-24T11:14:42.296Z,984.71
2023-07-24T11:15:42.269Z,984.76
2023-07-24T11:16:44.081Z,984.65
2023-07-24T11:17:42.302Z,984.68
2023-07-24T11:18:53.178Z,984.65
2023-07-24T11:19:42.216Z,984.63
2023-07-24T11:20:42.223Z,984.56
2023-07-24T11:21:42.208Z,984.58
2023-07-24T11:22:42.205Z,984.57
2023-07-24T11:23:42.200Z,984.51
2023-07-24T11:24:42.253Z,984.47
2023-07-24T11:25:42.180Z,984.48
2023-07-24T11:26:43.195Z,984.48
2023-07-24T11:27:42.166Z,984.52
2023-07-24T11:28:42.164Z,984.45
2023-07-24T11:29:42.154Z,984.43
2023-07-24T11:30:42.156Z,984.38
2023-07-24T11:31:42.235Z,984.40
2023-07-24T11:32:42.238Z,984.39
2023-07-24T11:33:42.142Z,984.42
2023-07-24T11:34:42.123Z,984.31
2023-07-24T11:35:42.120Z,984.31
2023-07-24T11:36:42.110Z,984.30
2023-07-24T11:37:42.116Z,984.33
2023-07-24T11:38:42.101Z,984.36
2023-07-24T11:39:42.113Z,984.33
2023-07-24T11:40:42.089Z,984.34
2023-07-24T11:41:42.089Z,984.34
2023-07-24T11:42:42.074Z,984.34
2023-07-24T11:43:42.068Z,984.25
2023-07-24T11:44:42.063Z,984.36
2023-07-24T11:45:42.061Z,984.33
2023-07-24T11:46:42.085Z,984.40
2023-07-24T11:47:42.070Z,984.33
2023-07-24T11:48:42.036Z,984.45
2023-07-24T11:49:42.028Z,984.38
2023-07-24T11:50:42.024Z,984.44
2023-07-24T11:51:42.017Z,984.34
2023-07-24T11:52:42.018Z,984.42
2023-07-24T11:53:42.007Z,984.38
2023-07-24T11:54:41.998Z,984.44
2023-07-24T11:55:41.996Z,984.32
2023-07-24T11:56:42.001Z,984.40
2023-07-24T11:57:41.980Z,984.42
2023-07-24T11:58:41.975Z,984.54
2023-07-24T11:59:41.977Z,984.67
2023-07-24T12:00:41.957Z,984.73
2023-07-24T12:01:41.966Z,984.66
2023-07-24T12:02:42.032Z,984.56
2023-07-24T12:03:42.211Z,984.52
2023-07-24T12:04:41.939Z,984.42
2023-07-24T12:05:41.935Z,984.39
2023-07-24T12:06:41.941Z,984.34
2023-07-24T12:07:44.555Z,984.21
2023-07-24T12:08:41.925Z,984.18
2023-07-24T12:09:41.914Z,984.07
2023-07-24T12:10:41.910Z,984.10
2023-07-24T12:11:45.134Z,984.01
2023-07-24T12:12:41.912Z,984.08
2023-07-24T12:13:41.899Z,983.99
2023-07-24T12:14:41.893Z,984.00
2023-07-24T12:15:41.934Z,984.04
2023-07-24T12:16:41.893Z,984.35
2023-07-24T12:17:41.915Z,984.30
2023-07-24T12:18:41.877Z,984.12
2023-07-24T12:19:41.869Z,983.93
2023-07-24T12:20:41.867Z,984.23
2023-07-24T12:21:41.859Z,984.52
2023-07-24T12:22:41.873Z,984.54
2023-07-24T12:23:41.868Z,984.36
2023-07-24T12:24:41.860Z,984.51
2023-07-24T12:25:41.842Z,984.00
2023-07-24T12:26:41.834Z,983.90
2023-07-24T12:27:41.833Z,983.83
2023-07-24T12:28:41.828Z,983.88
2023-07-24T12:29:41.828Z,983.93
2023-07-24T12:30:41.877Z,983.98
2023-07-24T12:31:41.823Z,983.85
2023-07-24T12:32:41.886Z,983.72
2023-07-24T12:33:41.811Z,983.84
2023-07-24T12:34:41.810Z,984.20
2023-07-24T12:35:41.799Z,983.75
2023-07-24T12:36:41.820Z,983.84
2023-07-24T12:37:41.797Z,984.37
2023-07-24T12:38:41.785Z,984.45
2023-07-24T12:39:41.789Z,984.22
2023-07-24T12:40:41.781Z,983.83
2023-07-24T12:41:41.782Z,984.01
2023-07-24T12:42:41.803Z,983.86
2023-07-24T12:43:41.770Z,983.70
2023-07-24T12:44:41.768Z,983.78
2023-07-24T12:45:41.767Z,984.01
2023-07-24T12:46:41.850Z,983.84
2023-07-24T12:47:41.828Z,984.39
2023-07-24T12:48:41.751Z,983.92
2023-07-24T12:49:44.456Z,984.34
2023-07-24T13:23:49.884Z,983.33
2023-07-24T13:37:24.756Z,983.07
2023-07-24T14:10:19.151Z,982.55
2023-07-24T14:22:37.104Z,982.49
2023-07-24T14:37:38.044Z,982.53
2023-07-24T14:38:37.987Z,982.48
2023-07-24T14:40:42.481Z,982.49
2023-07-24T14:41:42.442Z,982.52
2023-07-24T14:42:42.464Z,982.56
2023-07-24T14:43:42.424Z,982.56
2023-07-24T14:44:42.426Z,982.59
2023-07-24T14:45:42.434Z,982.63
2023-07-24T14:46:42.395Z,982.65
2023-07-24T14:47:42.400Z,982.72
2023-07-24T14:48:42.376Z,982.72
2023-07-24T14:49:42.373Z,982.67
2023-07-24T14:50:42.371Z,982.74
2023-07-24T14:51:42.350Z,982.78
2023-07-24T14:52:42.348Z,982.91
2023-07-24T14:53:42.335Z,982.92
2023-07-24T14:54:42.328Z,983.06
2023-07-24T14:55:42.322Z,983.00
2023-07-24T14:56:53.837Z,982.99
2023-07-24T14:57:42.327Z,982.98
2023-07-24T14:58:42.303Z,983.03
2023-07-24T14:59:42.284Z,983.02
2023-07-24T15:00:42.701Z,982.89
2023-07-24T15:01:42.300Z,982.90
2023-07-24T15:02:42.295Z,982.84
2023-07-24T15:03:42.285Z,982.96
2023-07-24T15:04:42.244Z,983.00
2023-07-24T15:05:42.240Z,983.08
2023-07-24T15:06:42.249Z,983.05
2023-07-24T15:07:42.240Z,982.94
2023-07-24T15:08:42.221Z,982.88
2023-07-24T15:09:42.212Z,982.93
2023-07-24T15:10:42.205Z,982.96
2023-07-24T15:11:42.206Z,982.96
2023-07-24T15:12:42.186Z,982.92
2023-07-24T15:13:42.197Z,982.90
2023-07-24T15:14:42.179Z,982.87
2023-07-24T15:15:42.241Z,982.85
2023-07-24T15:16:42.162Z,982.82
2023-07-24T15:17:42.190Z,982.77
2023-07-24T15:18:42.140Z,982.80
2023-07-24T15:19:42.142Z,982.80
2023-07-24T15:20:42.129Z,982.80
2023-07-24T15:21:42.116Z,982.78
2023-07-24T15:22:42.178Z,982.72
2023-07-24T15:23:42.100Z,982.63
2023-07-24T15:24:42.147Z,982.69
2023-07-24T15:25:42.084Z,982.58
2023-07-24T15:26:42.079Z,982.57
2023-07-24T15:27:42.072Z,982.59
2023-07-24T15:28:42.065Z,982.50
2023-07-24T15:29:42.152Z,982.49
2023-07-24T15:30:42.044Z,982.54
2023-07-24T15:31:42.117Z,982.54
2023-07-24T15:32:42.035Z,982.59
2023-07-24T15:33:42.021Z,982.54
2023-07-24T15:34:42.021Z,982.54
2023-07-24T15:35:42.017Z,982.54
2023-07-24T15:36:42.013Z,982.44
2023-07-24T15:37:41.995Z,982.39
2023-07-24T15:38:41.985Z,982.48
2023-07-24T15:39:41.967Z,982.46
2023-07-24T15:40:41.972Z,982.54
2023-07-24T15:41:41.981Z,982.59
2023-07-24T15:42:41.955Z,982.59
2023-07-24T15:43:41.955Z,982.58
2023-07-24T15:44:41.939Z,982.59
2023-07-24T15:45:41.938Z,982.56
2023-07-24T15:46:42.057Z,982.50
2023-07-24T15:47:41.921Z,982.51
2023-07-24T15:48:41.904Z,982.55
2023-07-24T15:49:41.891Z,982.51
2023-07-24T15:50:41.889Z,982.53
2023-07-24T15:51:41.874Z,982.53
2023-07-24T15:52:41.865Z,982.58
2023-07-24T15:53:41.856Z,982.60
2023-07-24T15:54:41.855Z,982.68
2023-07-24T15:55:41.856Z,982.71
2023-07-24T15:56:41.835Z,982.83
2023-07-24T15:57:41.820Z,982.73
2023-07-24T15:58:41.809Z,982.75
2023-07-24T15:59:41.804Z,982.78
2023-07-24T16:00:41.796Z,982.77
2023-07-24T16:01:42.060Z,982.70
2023-07-24T16:02:41.888Z,982.74
2023-07-24T16:03:41.776Z,982.72
2023-07-24T16:04:41.759Z,982.82
2023-07-24T16:05:41.749Z,982.69
2023-07-24T16:06:41.734Z,982.66
2023-07-24T16:07:41.737Z,982.55
2023-07-24T16:08:41.722Z,982.63
2023-07-24T16:09:41.718Z,982.60
2023-07-24T16:10:41.702Z,982.65
2023-07-24T16:11:41.703Z,982.76
2023-07-24T16:12:41.685Z,982.77
2023-07-24T16:13:41.684Z,982.78
2023-07-24T16:14:41.676Z,982.85
2023-07-24T16:15:46.724Z,982.84
2023-07-24T16:16:41.651Z,982.85
2023-07-24T16:18:05.550Z,982.80
2023-07-24T16:18:41.678Z,982.78
2023-07-24T16:19:41.628Z,982.71
2023-07-24T16:20:41.634Z,982.73
2023-07-24T16:21:41.630Z,982.74
2023-07-24T16:22:41.604Z,982.79
2023-07-24T16:23:41.601Z,982.86
2023-07-24T16:24:41.612Z,982.79
2023-07-24T16:25:41.572Z,982.83
2023-07-24T16:26:41.581Z,982.69
2023-07-24T16:27:41.555Z,982.67
2023-07-24T16:28:41.549Z,982.68
2023-07-24T16:29:41.538Z,982.85
2023-07-24T16:30:42.608Z,982.86
2023-07-24T16:31:41.569Z,982.87
2023-07-24T16:32:49.384Z,982.91
2023-07-24T16:33:41.509Z,982.87
2023-07-24T16:34:41.495Z,982.82
2023-07-24T16:35:41.489Z,982.83
2023-07-24T16:36:41.538Z,982.79
2023-07-24T16:37:41.468Z,982.86
2023-07-24T16:38:41.460Z,982.84
2023-07-24T16:39:41.473Z,982.87
2023-07-24T16:40:41.446Z,982.93
2023-07-24T16:41:41.489Z,982.92
2023-07-24T16:42:41.442Z,982.93
2023-07-24T16:43:41.421Z,982.93
2023-07-24T16:44:41.419Z,982.94
2023-07-24T16:45:41.399Z,982.89
2023-07-24T16:46:41.415Z,982.87
2023-07-24T16:47:41.458Z,982.85
2023-07-24T16:48:41.396Z,982.87
2023-07-24T16:49:41.368Z,982.87
2023-07-24T16:50:41.395Z,982.88
2023-07-24T16:51:41.357Z,982.82
2023-07-24T16:52:41.342Z,982.82
2023-07-24T16:53:41.344Z,982.86
2023-07-24T16:54:41.326Z,982.88
2023-07-24T16:55:41.321Z,982.85
2023-07-24T16:56:41.302Z,982.84
2023-07-24T16:57:41.297Z,982.81
2023-07-24T16:58:41.291Z,982.92
2023-07-24T16:59:41.281Z,982.83
2023-07-24T17:00:41.306Z,982.86