createdAt,value
2022-09-21T04:00:30.132Z,100619.39
2022-09-21T04:02:59.419Z,100631.73
2022-09-21T04:05:29.578Z,100630.23
2022-09-21T04:07:58.805Z,100633.31
2022-09-21T04:10:29.796Z,100642.48
2022-09-21T04:13:01.387Z,100640.70
2022-09-21T04:15:30.436Z,100648.54
2022-09-21T04:17:59.638Z,100647.91
2022-09-21T04:20:28.077Z,100652.41
2022-09-21T04:22:57.796Z,100653.99
2022-09-21T04:25:27.199Z,100651.59
2022-09-21T04:27:56.318Z,100647.40
2022-09-21T04:30:25.708Z,100644.27
2022-09-21T04:32:54.865Z,100644.10
2022-09-21T04:35:23.957Z,100641.48
2022-09-21T04:37:57.151Z,100644.70
2022-09-21T04:40:26.480Z,100650.81
2022-09-21T04:42:56.146Z,100650.89
2022-09-21T04:45:25.533Z,100656.20
2022-09-21T04:47:54.807Z,100659.20
2022-09-21T04:50:23.479Z,100659.84
2022-09-21T04:53:06.618Z,100661.92
2022-09-21T04:55:36.865Z,100664.35
2022-09-21T04:58:06.691Z,100662.58
2022-09-21T05:00:35.957Z,100667.10
2022-09-21T05:03:05.310Z,100666.33
2022-09-21T05:05:34.501Z,100666.52
2022-09-21T05:08:03.648Z,100667.30
2022-09-21T05:10:33.014Z,100668.55
2022-09-21T05:13:02.468Z,100670.52
2022-09-21T05:15:31.084Z,100672.49
2022-09-21T05:18:00.118Z,100677.59
2022-09-21T05:20:29.363Z,100680.23
2022-09-21T05:23:02.912Z,100680.80
2022-09-21T05:25:32.471Z,100685.67
2022-09-21T05:28:02.074Z,100686.04
2022-09-21T05:30:31.729Z,100684.04
2022-09-21T05:33:04.973Z,100685.73
2022-09-21T05:35:52.318Z,100687.51
2022-09-21T05:38:22.177Z,100690.89
2022-09-21T05:40:51.136Z,100693.99
2022-09-21T05:43:21.102Z,100697.33
2022-09-21T05:46:03.453Z,100706.70
2022-09-21T05:48:46.757Z,100699.20
2022-09-21T05:51:19.158Z,100702.74
2022-09-21T05:53:57.820Z,100703.08
2022-09-21T05:56:43.251Z,100704.66
2022-09-21T05:59:34.461Z,100705.51
2022-09-21T06:02:37.500Z,100702.92
2022-09-21T06:05:12.698Z,100704.55
2022-09-21T06:07:42.226Z,100702.15
2022-09-21T06:10:13.155Z,100705.36
2022-09-21T06:12:43.226Z,100703.45
2022-09-21T06:15:14.512Z,100705.08
2022-09-21T06:17:43.851Z,100707.29
2022-09-21T06:20:12.944Z,100705.64
2022-09-21T06:22:41.651Z,100711.55
2022-09-21T06:25:11.228Z,100708.53
2022-09-21T06:27:40.398Z,100712.36
2022-09-21T06:30:10.204Z,100710.70
2022-09-21T06:32:38.816Z,100709.54
2022-09-21T06:35:07.704Z,100713.78
2022-09-21T06:37:39.018Z,100708.66
2022-09-21T06:40:08.946Z,100715.51
2022-09-21T06:42:37.879Z,100715.60
2022-09-21T06:45:07.261Z,100718.55
2022-09-21T06:47:36.016Z,100715.46
2022-09-21T06:50:06.303Z,100717.88
2022-09-21T06:52:35.642Z,100721.73
2022-09-21T06:55:05.306Z,100726.61
2022-09-21T06:57:39.424Z,100725.95
2022-09-21T07:00:11.327Z,100728.30
2022-09-21T07:02:44.833Z,100729.05
2022-09-21T07:05:14.278Z,100730.83
2022-09-21T07:07:43.394Z,100729.15
2022-09-21T07:10:17.133Z,100732.70
2022-09-21T07:12:46.337Z,100738.62
2022-09-21T07:15:15.819Z,100748.79
2022-09-21T07:17:51.674Z,100745.44
2022-09-21T07:20:21.888Z,100743.38
2022-09-21T07:22:50.959Z,100743.39
2022-09-21T07:25:20.616Z,100746.20
2022-09-21T07:27:49.833Z,100749.08
2022-09-21T07:30:19.144Z,100751.36
2022-09-21T07:32:47.653Z,100755.59
2022-09-21T07:35:17.109Z,100757.48
2022-09-21T07:37:45.994Z,100763.81
2022-09-21T07:40:14.723Z,100763.39
2022-09-21T07:42:45.352Z,100757.11
2022-09-21T07:45:14.385Z,100760.14
2022-09-21T07:47:43.583Z,100754.23
2022-09-21T07:50:12.869Z,100754.11
2022-09-21T07:52:41.557Z,100755.19
2022-09-21T07:55:10.362Z,100756.21
2022-09-21T07:57:58.593Z,100755.52
2022-09-21T08:00:29.587Z,100758.15
2022-09-21T08:03:01.634Z,100760.88
2022-09-21T08:05:32.244Z,100763.23
2022-09-21T08:08:01.367Z,100765.33
2022-09-21T08:10:32.676Z,100767.07
2022-09-21T08:13:02.793Z,100763.87
2022-09-21T08:15:48.903Z,100763.09
2022-09-21T08:18:19.918Z,100760.13
2022-09-21T08:20:55.008Z,100767.05
2022-09-21T08:23:24.856Z,100769.20
2022-09-21T08:25:54.113Z,100766.93
2022-09-21T08:28:23.291Z,100767.16
2022-09-21T08:30:52.727Z,100765.92
2022-09-21T08:33:24.871Z,100763.77
2022-09-21T08:36:01.460Z,100763.13
2022-09-21T08:38:35.931Z,100763.42
2022-09-21T08:41:17.719Z,100761.23
2022-09-21T08:44:24.742Z,100764.58
2022-09-21T08:47:10.824Z,100771.67
2022-09-21T08:49:42.912Z,100770.08
2022-09-21T08:52:18.484Z,100770.26
2022-09-21T08:55:04.836Z,100770.69
2022-09-21T08:57:34.749Z,100769.17
2022-09-21T09:00:13.996Z,100770.54
2022-09-21T09:02:58.262Z,100769.84
2022-09-21T09:05:50.489Z,100765.52
2022-09-21T09:08:25.467Z,100769.11
2022-09-21T09:11:19.326Z,100769.97
2022-09-21T09:14:03.478Z,100764.05
2022-09-21T09:16:35.442Z,100763.19
2022-09-21T09:19:19.508Z,100763.11
2022-09-21T09:21:49.197Z,100771.62
2022-09-21T09:24:40.663Z,100773.41
2022-09-21T09:27:34.732Z,100773.90
2022-09-21T09:30:04.231Z,100773.62
2022-09-21T09:32:58.808Z,100770.13
2022-09-21T09:35:41.305Z,100772.40
2022-09-21T09:38:23.884Z,100771.12
2022-09-21T09:41:14.876Z,100770.34
2022-09-21T09:44:07.019Z,100773.70
2022-09-21T09:46:59.359Z,100766.92
2022-09-21T09:49:42.581Z,100770.70
2022-09-21T09:52:15.276Z,100772.86
2022-09-21T09:54:45.437Z,100771.63
2022-09-21T09:57:15.958Z,100766.27
2022-09-21T09:59:55.407Z,100772.68
2022-09-21T10:02:27.030Z,100767.42
2022-09-21T10:05:09.249Z,100768.26
2022-09-21T10:07:46.333Z,100765.36
2022-09-21T10:10:35.716Z,100765.23
2022-09-21T10:13:14.197Z,100765.31
2022-09-21T10:15:55.414Z,100765.57
2022-09-21T10:18:46.691Z,100766.66
2022-09-21T10:21:36.315Z,100770.43
2022-09-21T10:24:08.886Z,100767.46
2022-09-21T10:26:46.276Z,100780.03
2022-09-21T10:29:23.825Z,100779.71
2022-09-21T10:31:59.239Z,100780.56
2022-09-21T10:34:30.677Z,100785.98
2022-09-21T10:37:03.134Z,100784.64
2022-09-21T10:39:33.664Z,100779.55
2022-09-21T10:42:18.464Z,100778.94
2022-09-21T10:44:49.374Z,100785.77
2022-09-21T10:47:36.952Z,100786.75
2022-09-21T10:50:26.061Z,100783.98
2022-09-21T10:53:09.917Z,100786.83
2022-09-21T10:56:16.609Z,100792.41
2022-09-21T10:59:15.607Z,100790.31
2022-09-21T11:01:53.434Z,100787.30
2022-09-21T11:04:49.284Z,100786.25
2022-09-21T11:07:21.377Z,100782.42
2022-09-21T11:10:04.147Z,100781.92
2022-09-21T11:12:54.914Z,100784.22
2022-09-21T11:16:02.639Z,100779.93
2022-09-21T11:18:47.340Z,100777.91
2022-09-21T11:21:40.991Z,100782.14
2022-09-21T11:24:33.674Z,100779.31
2022-09-21T11:27:17.337Z,100780.85
2022-09-21T11:29:56.057Z,100771.04
2022-09-21T11:32:49.792Z,100773.67
2022-09-21T11:35:49.604Z,100770.34
2022-09-21T11:38:38.793Z,100767.20
2022-09-21T11:41:22.300Z,100768.73
2022-09-21T11:44:18.663Z,100764.05
2022-09-21T11:47:07.214Z,100757.88
2022-09-21T11:49:38.683Z,100757.21
2022-09-21T11:52:22.360Z,100759.19
2022-09-21T11:55:11.936Z,100753.84
2022-09-21T11:57:45.930Z,100752.94
2022-09-21T12:00:23.085Z,100751.40
2022-09-21T12:03:39.184Z,100752.79
2022-09-21T12:06:44.929Z,100753.73
2022-09-21T12:09:34.117Z,100749.84
2022-09-21T12:12:39.053Z,100750.00
2022-09-21T12:15:12.157Z,100744.73
2022-09-21T12:17:57.306Z,100744.83
2022-09-21T12:20:55.628Z,100745.24
2022-09-21T12:23:41.951Z,100740.11
2022-09-21T12:26:17.372Z,100735.55
2022-09-21T12:29:03.409Z,100736.34
2022-09-21T12:31:40.959Z,100734.30
2022-09-21T12:34:23.517Z,100729.23
2022-09-21T12:36:52.052Z,100727.21
2022-09-21T12:39:37.896Z,100728.56
2022-09-21T12:42:41.521Z,100726.83
2022-09-21T12:45:31.389Z,100725.70
2022-09-21T12:48:21.938Z,100726.89
2022-09-21T12:50:56.772Z,100731.84
2022-09-21T12:53:29.571Z,100730.25
2022-09-21T12:56:09.950Z,100728.48
2022-09-21T12:59:04.719Z,100729.55
2022-09-21T13:01:36.682Z,100728.34
2022-09-21T13:04:39.325Z,100727.05
2022-09-21T13:08:12.414Z,100731.14
2022-09-21T13:11:11.936Z,100726.89
2022-09-21T13:13:53.407Z,100728.05
2022-09-21T13:16:51.493Z,100728.33
2022-09-21T13:19:24.077Z,100722.75
2022-09-21T13:22:34.938Z,100732.48
2022-09-21T13:25:28.050Z,100753.07
2022-09-21T13:28:19.878Z,100779.29
2022-09-21T13:30:49.706Z,100776.02
2022-09-21T13:33:18.839Z,100774.23
2022-09-21T13:36:03.167Z,100771.73
2022-09-21T13:38:37.898Z,100770.16
2022-09-21T13:41:19.589Z,100769.06
2022-09-21T13:44:04.318Z,100773.86
2022-09-21T13:46:38.166Z,100776.06
2022-09-21T13:49:16.003Z,100769.86
2022-09-21T13:51:57.530Z,100768.58
2022-09-21T13:54:33.891Z,100764.02
2022-09-21T13:57:37.639Z,100766.79
2022-09-21T14:00:12.963Z,100764.42
2022-09-21T14:02:51.143Z,100758.98
2022-09-21T14:05:35.913Z,100758.89
2022-09-21T14:08:33.443Z,100756.09
2022-09-21T14:11:16.873Z,100758.80
2022-09-21T14:14:08.306Z,100758.11
2022-09-21T14:16:51.841Z,100756.96
2022-09-21T14:19:21.547Z,100757.23
2022-09-21T14:22:07.818Z,100753.20
2022-09-21T14:24:45.023Z,100756.90
2022-09-21T14:27:27.532Z,100758.05
2022-09-21T14:30:08.320Z,100755.13
2022-09-21T14:32:49.391Z,100754.92
2022-09-21T14:35:24.560Z,100749.29
2022-09-21T14:37:57.246Z,100749.58
2022-09-21T14:40:32.031Z,100747.34
2022-09-21T14:43:07.734Z,100751.73
2022-09-21T14:46:12.238Z,100755.33
2022-09-21T14:48:50.714Z,100752.83
2022-09-21T14:51:32.435Z,100754.66
2022-09-21T14:54:32.024Z,100754.98
2022-09-21T14:57:00.671Z,100753.41
2022-09-21T15:00:01.715Z,100755.80
2022-09-21T15:02:36.322Z,100758.96
2022-09-21T15:05:50.345Z,100771.27
2022-09-21T15:09:03.164Z,100775.05
2022-09-21T15:11:43.297Z,100779.83
2022-09-21T15:14:47.539Z,100774.97
2022-09-21T15:17:34.348Z,100776.92
2022-09-21T15:20:17.630Z,100777.23
2022-09-21T15:22:47.370Z,100777.42
2022-09-21T15:25:17.044Z,100775.85
2022-09-21T15:27:47.995Z,100772.35
2022-09-21T15:30:30.337Z,100773.67
2022-09-21T15:33:02.654Z,100770.69
2022-09-21T15:35:33.617Z,100773.11
2022-09-21T15:38:02.941Z,100775.52
2022-09-21T15:40:37.320Z,100779.55
2022-09-21T15:43:21.865Z,100779.83
2022-09-21T15:45:57.301Z,100781.38
2022-09-21T15:48:33.475Z,100776.02
2022-09-21T15:51:22.905Z,100778.45
2022-09-21T15:53:59.428Z,100782.52
2022-09-21T15:56:29.239Z,100781.02
2022-09-21T15:59:09.876Z,100780.95
2022-09-21T16:01:44.475Z,100786.33
2022-09-21T16:04:25.837Z,100787.39
2022-09-21T16:07:00.170Z,100789.17
2022-09-21T16:09:38.077Z,100788.43
2022-09-21T16:12:45.091Z,100793.05
2022-09-21T16:15:32.746Z,100796.41
2022-09-21T16:18:05.967Z,100801.33
2022-09-21T16:20:49.352Z,100795.38
2022-09-21T16:23:30.983Z,100797.92
2022-09-21T16:26:02.700Z,100800.48
2022-09-21T16:28:39.147Z,100802.33
2022-09-21T16:31:31.325Z,100805.11
2022-09-21T16:34:26.823Z,100804.05
2022-09-21T16:36:55.904Z,100806.44
2022-09-21T16:39:25.577Z,100812.70
2022-09-21T16:42:01.677Z,100812.11
2022-09-21T16:44:37.333Z,100814.59
2022-09-21T16:47:17.006Z,100814.90
2022-09-21T16:49:46.410Z,100811.95
2022-09-21T16:52:17.337Z,100812.45
2022-09-21T16:54:48.152Z,100813.27
2022-09-21T16:57:18.234Z,100813.42
2022-09-21T16:59:48.414Z,100819.73
2022-09-21T17:02:18.902Z,100822.77
2022-09-21T17:04:48.524Z,100825.23
2022-09-21T17:07:19.411Z,100826.70
2022-09-21T17:09:51.641Z,100830.95
2022-09-21T17:12:20.895Z,100831.16
2022-09-21T17:14:52.222Z,100832.22
2022-09-21T17:17:26.640Z,100835.48
2022-09-21T17:19:55.493Z,100838.46
2022-09-21T17:22:25.717Z,100837.42
2022-09-21T17:24:55.266Z,100847.98
2022-09-21T17:27:27.010Z,100847.08
2022-09-21T17:29:56.817Z,100849.95
2022-09-21T17:32:25.993Z,100847.04
2022-09-21T17:35:20.479Z,100848.28
2022-09-21T17:37:49.113Z,100850.81
2022-09-21T17:40:18.402Z,100849.45
2022-09-21T17:42:50.297Z,100854.52
2022-09-21T17:45:39.587Z,100856.17
2022-09-21T17:48:17.791Z,100852.81
2022-09-21T17:50:47.625Z,100855.96
2022-09-21T17:53:37.993Z,100858.95
2022-09-21T17:56:18.896Z,100855.90
2022-09-21T17:59:07.544Z,100859.18
2022-09-21T18:01:41.675Z,100859.55
2022-09-21T18:04:11.806Z,100859.66
2022-09-21T18:06:45.382Z,100858.76
2022-09-21T18:09:15.169Z,100859.36
2022-09-21T18:12:22.685Z,100865.02
2022-09-21T18:15:06.671Z,100864.48
2022-09-21T18:17:52.818Z,100863.99
2022-09-21T18:20:39.691Z,100865.89
2022-09-21T18:23:47.614Z,100865.58
2022-09-21T18:26:17.973Z,100868.27
2022-09-21T18:28:58.499Z,100867.32
2022-09-21T18:31:48.578Z,100867.52
2022-09-21T18:34:39.938Z,100868.76
2022-09-21T18:37:49.108Z,100872.13
2022-09-21T18:40:41.714Z,100873.77
2022-09-21T18:43:23.271Z,100878.67
2022-09-21T18:46:06.798Z,100875.58
2022-09-21T18:49:14.482Z,100879.06
2022-09-21T18:51:58.425Z,100881.95
2022-09-21T18:54:28.510Z,100884.91
2022-09-21T18:56:58.279Z,100888.18
2022-09-21T18:59:31.659Z,100887.42
2022-09-21T19:02:01.988Z,100885.17
2022-09-21T19:04:31.934Z,100883.44
2022-09-21T19:07:25.742Z,100882.54
2022-09-21T19:10:18.718Z,100888.17
2022-09-21T19:13:09.792Z,100886.55
2022-09-21T19:16:03.558Z,100885.76
2022-09-21T19:18:54.447Z,100884.93
2022-09-21T19:21:27.564Z,100883.73
2022-09-21T19:24:09.480Z,100880.84
2022-09-21T19:26:43.044Z,100881.56
2022-09-21T19:29:26.827Z,100882.80
2022-09-21T19:31:55.904Z,100887.75
2022-09-21T19:34:24.938Z,100891.66
2022-09-21T19:36:57.437Z,100893.48
2022-09-21T19:39:26.340Z,100885.89
2022-09-21T19:42:12.809Z,100886.80
2022-09-21T19:45:03.330Z,100889.13
2022-09-21T19:47:52.899Z,100885.35
2022-09-21T19:50:42.305Z,100885.95
2022-09-21T19:53:31.039Z,100886.30
2022-09-21T19:56:21.118Z,100891.15
2022-09-21T19:59:09.146Z,100890.08
2022-09-21T20:01:42.977Z,100889.23
2022-09-21T20:04:15.880Z,100889.41
2022-09-21T20:06:55.726Z,100888.89
2022-09-21T20:09:31.117Z,100887.23
2022-09-21T20:12:19.315Z,100888.29
2022-09-21T20:14:54.397Z,100891.42
2022-09-21T20:17:36.554Z,100888.69
2022-09-21T20:20:23.063Z,100891.94
2022-09-21T20:22:52.976Z,100890.44
2022-09-21T20:25:37.043Z,100892.79
2022-09-21T20:28:08.097Z,100892.09
2022-09-21T20:30:40.473Z,100886.77
2022-09-21T20:33:23.101Z,100890.52
2022-09-21T20:35:56.233Z,100887.17
2022-09-21T20:38:24.960Z,100886.40
2022-09-21T20:40:54.336Z,100887.08
2022-09-21T20:43:30.270Z,100885.83
2022-09-21T20:46:04.009Z,100883.92
2022-09-21T20:48:32.975Z,100885.34
2022-09-21T20:51:05.619Z,100882.43
2022-09-21T20:53:34.776Z,100879.89
2022-09-21T20:56:04.572Z,100883.49
2022-09-21T20:58:35.277Z,100880.40
2022-09-21T21:01:06.216Z,100879.98
2022-09-21T21:03:35.211Z,100881.67
2022-09-21T21:06:12.813Z,100881.04
2022-09-21T21:08:42.143Z,100881.11
2022-09-21T21:11:11.617Z,100880.23
2022-09-21T21:13:41.514Z,100879.31
2022-09-21T21:16:12.439Z,100878.00
2022-09-21T21:18:42.424Z,100878.88
2022-09-21T21:21:12.332Z,100881.70
2022-09-21T21:24:00.725Z,100886.98
2022-09-21T21:26:57.374Z,100886.66
2022-09-21T21:29:20.604Z,100883.36
2022-09-21T21:31:50.480Z,100881.48
2022-09-21T21:34:19.699Z,100883.42
2022-09-21T21:36:49.432Z,100886.80
2022-09-21T21:39:18.684Z,100882.96
2022-09-21T21:41:48.054Z,100883.67
2022-09-21T21:44:17.425Z,100882.94
2022-09-21T21:46:46.681Z,100884.64
2022-09-21T21:49:15.995Z,100882.80
2022-09-21T21:51:45.784Z,100886.38
2022-09-21T21:54:15.324Z,100881.01
2022-09-21T21:56:45.525Z,100878.35
2022-09-21T21:59:17.789Z,100877.27
2022-09-21T22:01:48.194Z,100874.24
2022-09-21T22:04:16.865Z,100879.02
2022-09-21T22:06:45.371Z,100875.35
2022-09-21T22:09:15.043Z,100873.38
2022-09-21T22:11:44.151Z,100873.07
2022-09-21T22:14:13.334Z,100873.14
2022-09-21T22:16:42.107Z,100872.80
2022-09-21T22:19:11.237Z,100870.33
2022-09-21T22:21:53.182Z,100873.10
2022-09-21T22:24:24.716Z,100873.40
2022-09-21T22:26:53.754Z,100875.72
2022-09-21T22:29:22.543Z,100873.45
2022-09-21T22:31:51.803Z,100872.06
2022-09-21T22:34:21.166Z,100871.22
2022-09-21T22:36:51.003Z,100874.02
2022-09-21T22:39:20.289Z,100876.73
2022-09-21T22:41:49.408Z,100873.61
2022-09-21T22:44:18.395Z,100871.83
2022-09-21T22:46:47.219Z,100869.34
2022-09-21T22:49:16.338Z,100869.00
2022-09-21T22:51:45.128Z,100865.69
2022-09-21T22:54:13.986Z,100867.39
2022-09-21T22:56:42.712Z,100868.91
2022-09-21T22:59:11.402Z,100866.86
