createdAt,value
2022-09-17T00:01:27.200Z,10.00
2022-09-17T00:03:57.303Z,10.00
2022-09-17T00:06:25.652Z,10.00
2022-09-17T00:08:53.821Z,10.00
2022-09-17T00:11:27.016Z,10.00
2022-09-17T00:13:55.105Z,10.00
2022-09-17T00:16:23.376Z,10.00
2022-09-17T00:18:50.249Z,10.00
2022-09-17T00:21:19.141Z,10.00
2022-09-17T00:23:46.196Z,10.00
2022-09-17T00:26:13.353Z,10.00
2022-09-17T00:28:41.863Z,10.00
2022-09-17T00:31:10.227Z,9.90
2022-09-17T00:33:38.520Z,9.90
2022-09-17T00:36:06.905Z,9.90
2022-09-17T00:38:34.812Z,9.90
2022-09-17T00:41:02.926Z,9.90
2022-09-17T00:43:44.931Z,10.00
2022-09-17T00:46:35.701Z,10.00
2022-09-17T00:49:06.543Z,9.90
2022-09-17T00:52:04.723Z,9.90
2022-09-17T00:54:33.414Z,9.90
2022-09-17T00:57:00.480Z,9.90
2022-09-17T00:59:28.156Z,9.80
2022-09-17T01:01:55.196Z,9.80
2022-09-17T01:04:24.607Z,9.80
2022-09-17T01:07:31.627Z,9.80
2022-09-17T01:10:21.143Z,9.80
2022-09-17T01:13:01.706Z,9.80
2022-09-17T01:15:47.817Z,9.80
2022-09-17T01:18:21.836Z,9.80
2022-09-17T01:21:10.234Z,9.80
2022-09-17T01:24:15.428Z,9.80
2022-09-17T01:26:59.056Z,9.80
2022-09-17T01:29:40.056Z,9.80
2022-09-17T01:32:25.574Z,9.70
2022-09-17T01:35:08.338Z,9.70
2022-09-17T01:38:06.601Z,9.70
2022-09-17T01:40:36.171Z,9.70
2022-09-17T01:43:28.289Z,9.60
2022-09-17T01:46:09.971Z,9.60
2022-09-17T01:48:43.067Z,9.60
2022-09-17T01:51:14.832Z,9.50
2022-09-17T01:54:00.525Z,9.50
2022-09-17T01:56:36.476Z,9.60
2022-09-17T01:59:18.794Z,9.60
2022-09-17T02:01:50.272Z,9.60
2022-09-17T02:04:23.216Z,9.60
2022-09-17T02:06:58.639Z,9.60
2022-09-17T02:09:33.553Z,9.60
2022-09-17T02:12:04.487Z,9.50
2022-09-17T02:14:42.374Z,9.60
2022-09-17T02:17:23.917Z,9.50
2022-09-17T02:19:51.239Z,9.50
2022-09-17T02:22:34.380Z,9.50
2022-09-17T02:25:16.896Z,9.50
2022-09-17T02:28:30.454Z,9.50
2022-09-17T02:30:57.370Z,9.40
2022-09-17T02:33:26.375Z,9.40
2022-09-17T02:35:53.581Z,9.40
2022-09-17T02:38:26.581Z,9.40
2022-09-17T02:41:16.259Z,9.40
2022-09-17T02:44:15.321Z,9.40
2022-09-17T02:47:01.345Z,9.40
2022-09-17T02:49:50.458Z,9.40
2022-09-17T02:52:55.019Z,9.40
2022-09-17T02:55:47.566Z,9.40
2022-09-17T02:58:17.071Z,9.30
2022-09-17T03:00:46.187Z,9.30
2022-09-17T03:03:20.870Z,9.30
2022-09-17T03:05:50.012Z,9.30
2022-09-17T03:08:20.197Z,9.30
2022-09-17T03:10:49.230Z,9.30
2022-09-17T03:13:16.400Z,9.20
2022-09-17T03:15:43.534Z,9.20
2022-09-17T03:18:10.648Z,9.20
2022-09-17T03:20:37.635Z,9.10
2022-09-17T03:23:04.774Z,9.10
2022-09-17T03:25:31.806Z,9.10
2022-09-17T03:27:58.621Z,9.00
2022-09-17T03:30:25.578Z,9.00
2022-09-17T03:32:52.587Z,9.00
2022-09-17T03:35:19.620Z,9.00
2022-09-17T03:37:47.458Z,8.90
2022-09-17T03:40:14.436Z,8.90
2022-09-17T03:42:41.591Z,8.90
2022-09-17T03:45:09.835Z,8.90
2022-09-17T03:47:37.507Z,8.90
2022-09-17T03:50:06.156Z,8.90
2022-09-17T03:52:34.389Z,8.80
2022-09-17T03:55:01.248Z,8.80
2022-09-17T03:57:28.005Z,8.80
2022-09-17T03:59:55.061Z,8.80
2022-09-17T04:02:22.183Z,8.90
2022-09-17T04:04:49.169Z,8.80
2022-09-17T04:07:16.001Z,8.80
2022-09-17T04:09:42.833Z,8.80
2022-09-17T04:12:09.666Z,8.80
2022-09-17T04:14:36.517Z,8.90
2022-09-17T04:17:03.396Z,8.80
2022-09-17T04:19:30.294Z,8.80
2022-09-17T04:21:57.068Z,8.80
2022-09-17T04:24:23.966Z,8.80
2022-09-17T04:26:50.752Z,8.90
2022-09-17T04:29:17.771Z,8.80
2022-09-17T04:31:44.805Z,8.80
2022-09-17T04:34:11.600Z,8.80
2022-09-17T04:36:38.397Z,8.80
2022-09-17T04:39:05.285Z,8.80
2022-09-17T04:41:32.254Z,8.90
2022-09-17T04:43:59.079Z,8.90
2022-09-17T04:46:25.942Z,9.00
2022-09-17T04:48:52.777Z,9.00
2022-09-17T04:51:19.578Z,9.00
2022-09-17T04:53:46.311Z,9.00
2022-09-17T04:56:13.403Z,9.00
2022-09-17T04:58:40.530Z,9.10
2022-09-17T05:01:07.640Z,9.10
2022-09-17T05:03:35.513Z,9.20
2022-09-17T05:06:02.919Z,9.20
2022-09-17T05:08:29.899Z,9.30
2022-09-17T05:10:56.948Z,9.40
2022-09-17T05:13:24.041Z,9.40
2022-09-17T05:15:51.081Z,9.60
2022-09-17T05:18:17.889Z,9.70
2022-09-17T05:20:44.681Z,9.80
2022-09-17T05:23:11.566Z,9.80
2022-09-17T05:25:38.400Z,9.90
2022-09-17T05:28:05.547Z,9.90
2022-09-17T05:30:32.923Z,10.00
2022-09-17T05:33:05.662Z,10.00
2022-09-17T05:35:33.853Z,10.20
2022-09-17T05:38:03.409Z,10.30
2022-09-17T05:40:31.335Z,10.40
2022-09-17T05:43:03.081Z,10.60
2022-09-17T05:45:30.599Z,10.80
2022-09-17T05:47:58.718Z,10.90
2022-09-17T05:50:26.699Z,11.00
2022-09-17T05:52:54.640Z,11.10
2022-09-17T05:55:23.760Z,11.20
2022-09-17T05:57:50.927Z,11.20
2022-09-17T06:00:18.915Z,11.20
2022-09-17T06:02:45.963Z,11.20
2022-09-17T06:05:12.791Z,11.30
2022-09-17T06:07:39.605Z,11.40
2022-09-17T06:10:08.404Z,11.40
2022-09-17T06:12:35.689Z,11.50
2022-09-17T06:15:04.390Z,11.50
2022-09-17T06:17:35.318Z,11.60
2022-09-17T06:20:04.102Z,11.70
2022-09-17T06:22:31.305Z,11.70
2022-09-17T06:25:03.889Z,11.80
2022-09-17T06:27:34.229Z,11.70
2022-09-17T06:30:01.733Z,11.70
2022-09-17T06:32:29.262Z,11.80
2022-09-17T06:34:57.382Z,11.80
2022-09-17T06:37:31.752Z,11.80
2022-09-17T06:39:59.511Z,11.80
2022-09-17T06:42:28.583Z,11.90
2022-09-17T06:44:59.754Z,12.00
2022-09-17T06:47:28.347Z,12.10
2022-09-17T06:49:57.080Z,12.30
2022-09-17T06:52:24.101Z,12.40
2022-09-17T06:54:50.977Z,12.40
2022-09-17T06:57:17.955Z,12.40
2022-09-17T06:59:45.092Z,12.50
2022-09-17T07:02:12.126Z,12.50
2022-09-17T07:04:38.958Z,12.50
2022-09-17T07:07:05.831Z,12.50
2022-09-17T07:09:32.812Z,12.50
2022-09-17T07:11:59.884Z,12.50
2022-09-17T07:14:27.013Z,12.50
2022-09-17T07:16:53.932Z,12.60
2022-09-17T07:19:20.916Z,12.60
2022-09-17T07:21:49.203Z,12.70
2022-09-17T07:24:17.201Z,12.80
2022-09-17T07:26:44.359Z,12.90
2022-09-17T07:29:12.320Z,12.90
2022-09-17T07:31:39.189Z,12.90
2022-09-17T07:34:05.991Z,13.00
2022-09-17T07:36:32.806Z,13.00
2022-09-17T07:38:59.887Z,13.00
2022-09-17T07:41:26.730Z,13.00
2022-09-17T07:43:56.929Z,13.00
2022-09-17T07:46:23.916Z,13.00
2022-09-17T07:48:51.731Z,13.00
2022-09-17T07:51:24.449Z,13.10
2022-09-17T07:53:55.867Z,13.10
2022-09-17T07:56:24.133Z,13.10
2022-09-17T07:58:51.421Z,13.00
2022-09-17T08:01:21.252Z,13.00
2022-09-17T08:03:50.937Z,13.00
2022-09-17T08:06:20.792Z,13.00
2022-09-17T08:08:48.144Z,13.10
2022-09-17T08:11:32.450Z,13.20
2022-09-17T08:14:04.920Z,13.20
2022-09-17T08:16:31.961Z,13.30
2022-09-17T08:18:58.944Z,13.40
2022-09-17T08:21:28.017Z,13.40
2022-09-17T08:23:55.130Z,13.50
2022-09-17T08:26:23.633Z,13.50
2022-09-17T08:28:55.025Z,13.50
2022-09-17T08:31:24.282Z,13.50
2022-09-17T08:33:51.665Z,13.30
2022-09-17T08:36:21.171Z,13.20
2022-09-17T08:38:52.120Z,13.10
2022-09-17T08:41:57.330Z,13.00
2022-09-17T08:44:34.134Z,12.90
2022-09-17T08:47:12.605Z,12.90
2022-09-17T08:49:50.980Z,12.80
2022-09-17T08:52:31.305Z,12.70
2022-09-17T08:55:26.320Z,12.70
2022-09-17T08:58:16.624Z,12.80
2022-09-17T09:00:55.719Z,12.90
2022-09-17T09:03:56.762Z,13.10
2022-09-17T09:06:33.498Z,13.20
2022-09-17T09:09:05.328Z,13.40
2022-09-17T09:11:33.170Z,13.70
2022-09-17T09:14:24.514Z,13.90
2022-09-17T09:16:54.041Z,14.00
2022-09-17T09:19:27.382Z,14.00
2022-09-17T09:22:30.254Z,14.00
2022-09-17T09:25:23.585Z,14.00
2022-09-17T09:28:04.980Z,13.90
2022-09-17T09:31:05.244Z,13.90
2022-09-17T09:33:35.963Z,13.80
2022-09-17T09:36:06.290Z,13.90
2022-09-17T09:38:37.082Z,14.00
2022-09-17T09:41:24.236Z,14.20
2022-09-17T09:44:05.002Z,14.30
2022-09-17T09:46:58.125Z,14.40
2022-09-17T09:49:43.314Z,14.40
2022-09-17T09:52:10.475Z,14.30
2022-09-17T09:55:04.646Z,14.10
2022-09-17T09:58:19.635Z,14.00
2022-09-17T10:00:47.750Z,14.00
2022-09-17T10:03:46.116Z,14.10
2022-09-17T10:06:15.083Z,14.20
2022-09-17T10:09:02.068Z,14.30
2022-09-17T10:11:33.116Z,14.10
2022-09-17T10:14:27.023Z,14.00
2022-09-17T10:17:23.352Z,13.70
2022-09-17T10:20:05.166Z,13.60
2022-09-17T10:22:35.675Z,13.40
2022-09-17T10:25:05.783Z,13.30
2022-09-17T10:27:34.021Z,13.20
2022-09-17T10:30:10.186Z,13.20
2022-09-17T10:32:37.034Z,13.20
2022-09-17T10:35:23.856Z,13.30
2022-09-17T10:37:53.034Z,13.30
2022-09-17T10:40:19.905Z,13.40
2022-09-17T10:43:11.036Z,13.50
2022-09-17T10:45:43.387Z,13.70
2022-09-17T10:48:20.447Z,13.80
2022-09-17T10:50:55.780Z,13.90
2022-09-17T10:53:24.953Z,14.00
2022-09-17T10:56:03.820Z,14.20
2022-09-17T10:58:54.891Z,14.30
2022-09-17T11:01:34.078Z,14.40
2022-09-17T11:04:16.154Z,14.50
2022-09-17T11:06:51.871Z,14.40
2022-09-17T11:09:37.811Z,14.50
2022-09-17T11:12:08.031Z,14.60
2022-09-17T11:15:13.753Z,14.50
2022-09-17T11:18:04.872Z,14.40
2022-09-17T11:20:31.684Z,14.30
2022-09-17T11:23:04.620Z,14.00
2022-09-17T11:25:56.103Z,13.80
2022-09-17T11:28:59.265Z,13.70
2022-09-17T11:31:45.933Z,13.70
2022-09-17T11:34:21.596Z,13.70
2022-09-17T11:37:10.677Z,13.80
2022-09-17T11:39:55.534Z,13.80
2022-09-17T11:42:28.443Z,14.00
2022-09-17T11:44:58.229Z,14.20
2022-09-17T11:47:36.010Z,14.40
2022-09-17T11:50:19.811Z,14.60
2022-09-17T11:53:15.521Z,14.80
2022-09-17T11:55:50.620Z,15.10
2022-09-17T11:58:29.669Z,15.30
2022-09-17T12:01:05.735Z,15.50
2022-09-17T12:03:43.057Z,15.70
2022-09-17T12:06:16.395Z,15.90
2022-09-17T12:08:53.377Z,15.90
2022-09-17T12:11:27.361Z,15.90
2022-09-17T12:14:36.831Z,16.00
2022-09-17T12:17:06.228Z,15.90
2022-09-17T12:19:46.340Z,15.90
2022-09-17T12:22:23.883Z,15.80
2022-09-17T12:24:51.838Z,15.80
2022-09-17T12:27:33.353Z,15.80
2022-09-17T12:30:13.508Z,15.80
2022-09-17T12:32:58.488Z,15.70
2022-09-17T12:35:59.698Z,15.60
2022-09-17T12:38:52.387Z,15.60
2022-09-17T12:41:54.786Z,15.50
2022-09-17T12:44:40.176Z,15.50
2022-09-17T12:47:45.934Z,15.40
2022-09-17T12:50:49.870Z,15.40
2022-09-17T12:53:42.039Z,15.30
2022-09-17T12:56:31.094Z,15.30
2022-09-17T12:59:00.979Z,15.40
2022-09-17T13:01:31.639Z,15.40
2022-09-17T13:04:56.864Z,15.40
2022-09-17T13:07:43.084Z,15.40
2022-09-17T13:10:47.035Z,15.30
2022-09-17T13:13:31.877Z,15.20
2022-09-17T13:16:19.932Z,15.10
2022-09-17T13:21:51.825Z,15.10
2022-09-17T13:24:22.611Z,15.00
2022-09-17T13:26:49.716Z,15.00
2022-09-17T13:29:45.091Z,15.00
2022-09-17T13:32:36.135Z,14.90
2022-09-17T13:35:11.463Z,14.90
2022-09-17T13:37:53.081Z,14.80
2022-09-17T13:40:35.009Z,14.80
2022-09-17T13:43:08.037Z,14.80
2022-09-17T13:46:00.799Z,14.80
2022-09-17T13:48:34.620Z,14.90
2022-09-17T13:51:31.261Z,15.00
2022-09-17T13:54:06.768Z,15.00
2022-09-17T13:56:48.528Z,15.10
2022-09-17T13:59:20.791Z,15.20
2022-09-17T14:02:02.310Z,15.30
2022-09-17T14:04:51.233Z,15.40
2022-09-17T14:07:24.295Z,15.50
2022-09-17T14:09:56.647Z,15.70
2022-09-17T14:12:53.999Z,15.70
2022-09-17T14:15:42.075Z,15.80
2022-09-17T14:18:27.614Z,15.80
2022-09-17T14:21:33.564Z,15.80
2022-09-17T14:24:19.079Z,15.90
2022-09-17T14:26:54.498Z,16.00
2022-09-17T14:29:52.849Z,16.10
2022-09-17T14:32:32.266Z,16.10
2022-09-17T14:35:17.886Z,16.00
2022-09-17T14:37:52.177Z,16.00
2022-09-17T14:40:20.728Z,15.90
2022-09-17T14:42:52.457Z,15.80
2022-09-17T14:45:42.606Z,15.80
2022-09-17T14:48:25.573Z,15.80
2022-09-17T14:50:52.717Z,15.70
2022-09-17T14:53:21.109Z,15.60
2022-09-17T14:55:50.674Z,15.50
2022-09-17T14:58:37.199Z,15.40
2022-09-17T15:01:05.411Z,15.20
2022-09-17T15:03:32.386Z,15.10
2022-09-17T15:05:59.468Z,15.00
2022-09-17T15:08:30.453Z,14.90
2022-09-17T15:11:09.708Z,14.90
2022-09-17T15:13:50.359Z,14.90
2022-09-17T15:16:21.992Z,14.80
2022-09-17T15:18:52.717Z,14.80
2022-09-17T15:21:45.320Z,14.80
2022-09-17T15:24:15.225Z,14.70
2022-09-17T15:26:45.198Z,14.70
2022-09-17T15:29:14.289Z,14.60
2022-09-17T15:31:41.410Z,14.60
2022-09-17T15:34:12.360Z,14.60
2022-09-17T15:36:39.423Z,14.60
2022-09-17T15:39:29.331Z,14.50
2022-09-17T15:41:57.086Z,14.60
2022-09-17T15:44:30.262Z,14.60
2022-09-17T15:47:39.177Z,14.60
2022-09-17T15:50:17.473Z,14.60
2022-09-17T15:52:44.933Z,14.60
2022-09-17T15:55:34.694Z,14.60
2022-09-17T15:58:05.489Z,14.60
2022-09-17T16:00:32.817Z,14.50
2022-09-17T16:03:22.008Z,14.40
2022-09-17T16:05:51.818Z,14.40
2022-09-17T16:08:22.929Z,14.30
2022-09-17T16:10:49.958Z,14.30
2022-09-17T16:13:16.898Z,14.30
2022-09-17T16:15:44.302Z,14.40
2022-09-17T16:18:14.899Z,14.30
2022-09-17T16:20:41.940Z,14.30
2022-09-17T16:23:08.928Z,14.30
2022-09-17T16:25:37.990Z,14.20
2022-09-17T16:28:12.328Z,14.10
2022-09-17T16:30:43.006Z,13.90
2022-09-17T16:33:12.523Z,13.80
2022-09-17T16:35:39.304Z,13.70
2022-09-17T16:38:06.287Z,13.60
2022-09-17T16:40:33.306Z,13.50
2022-09-17T16:43:02.282Z,13.40
2022-09-17T16:45:30.771Z,13.30
2022-09-17T16:47:58.345Z,13.20
2022-09-17T16:50:25.569Z,13.10
2022-09-17T16:52:53.548Z,13.00
2022-09-17T16:55:21.934Z,12.90
2022-09-17T16:57:49.486Z,12.80
2022-09-17T17:00:19.874Z,12.70
2022-09-17T17:02:53.687Z,12.70
2022-09-17T17:05:20.616Z,12.60
2022-09-17T17:07:47.611Z,12.50
2022-09-17T17:10:14.628Z,12.40
2022-09-17T17:12:41.452Z,12.30
2022-09-17T17:15:09.428Z,12.30
2022-09-17T17:17:37.155Z,12.30
2022-09-17T17:20:10.172Z,12.20
2022-09-17T17:22:38.305Z,12.20
2022-09-17T17:25:06.786Z,12.10
2022-09-17T17:27:34.826Z,12.10
2022-09-17T17:30:04.491Z,12.10
2022-09-17T17:32:37.140Z,12.10
2022-09-17T17:35:06.061Z,12.10
2022-09-17T17:37:32.883Z,12.10
2022-09-17T17:40:00.124Z,12.10
2022-09-17T17:42:27.204Z,12.10
2022-09-17T17:44:55.591Z,12.10
2022-09-17T17:47:22.625Z,12.00
2022-09-17T17:49:49.426Z,12.00
2022-09-17T17:52:16.312Z,12.00
2022-09-17T17:54:43.141Z,11.90
2022-09-17T17:57:11.372Z,11.90
2022-09-17T17:59:38.505Z,11.90
2022-09-17T18:02:05.674Z,11.90
2022-09-17T18:04:33.120Z,11.80
2022-09-17T18:07:00.124Z,11.80
2022-09-17T18:09:27.002Z,11.70
2022-09-17T18:11:54.392Z,11.60
2022-09-17T18:14:21.397Z,11.60
2022-09-17T18:16:49.038Z,11.60
2022-09-17T18:19:15.888Z,11.60
2022-09-17T18:21:42.735Z,11.60
2022-09-17T18:24:11.624Z,11.50
2022-09-17T18:26:38.480Z,11.60
2022-09-17T18:29:08.026Z,11.60
2022-09-17T18:31:36.038Z,11.60
2022-09-17T18:34:04.756Z,11.60
2022-09-17T18:36:33.332Z,11.70
2022-09-17T18:39:56.445Z,11.70
2022-09-17T18:41:49.044Z,11.70
2022-09-17T18:44:16.215Z,11.80
2022-09-17T18:46:43.209Z,11.80
2022-09-17T18:49:10.313Z,11.90
2022-09-17T18:51:37.991Z,11.90
2022-09-17T18:54:04.799Z,12.00
2022-09-17T18:56:35.911Z,12.00
2022-09-17T18:59:07.806Z,12.00
2022-09-17T19:01:35.829Z,12.00
2022-09-17T19:04:03.459Z,12.00
2022-09-17T19:06:32.287Z,12.10
2022-09-17T19:09:01.195Z,12.10
2022-09-17T19:11:28.495Z,12.10
2022-09-17T19:13:55.792Z,12.10
2022-09-17T19:16:22.904Z,12.10
2022-09-17T19:18:49.857Z,12.10
2022-09-17T19:21:21.541Z,12.10
2022-09-17T19:23:50.362Z,12.10
2022-09-17T19:26:19.932Z,12.10
2022-09-17T19:28:47.261Z,12.10
2022-09-17T19:31:16.955Z,12.10
2022-09-17T19:33:45.001Z,12.00
2022-09-17T19:36:14.980Z,12.00
2022-09-17T19:38:42.026Z,11.90
2022-09-17T19:41:14.147Z,11.90
2022-09-17T19:43:41.475Z,11.90
2022-09-17T19:46:15.316Z,11.80
2022-09-17T19:48:47.322Z,11.80
2022-09-17T19:51:15.152Z,11.70
2022-09-17T19:53:42.260Z,11.70
2022-09-17T19:56:15.411Z,11.60
2022-09-17T19:58:42.622Z,11.60
2022-09-17T20:01:10.230Z,11.60
2022-09-17T20:03:41.912Z,11.50
2022-09-17T20:06:12.235Z,11.50
2022-09-17T20:08:50.585Z,11.40
2022-09-17T20:11:22.041Z,11.40
2022-09-17T20:13:49.307Z,11.40
2022-09-17T20:16:21.714Z,11.30
2022-09-17T20:18:49.683Z,11.30
2022-09-17T20:21:31.041Z,11.30
2022-09-17T20:23:58.869Z,11.20
2022-09-17T20:26:27.234Z,11.20
2022-09-17T20:28:55.373Z,11.20
2022-09-17T20:31:24.952Z,11.10
2022-09-17T20:33:54.567Z,11.10
2022-09-17T20:36:24.365Z,11.10
2022-09-17T20:39:14.199Z,11.10
2022-09-17T20:41:40.259Z,11.10
2022-09-17T20:44:07.860Z,11.10
2022-09-17T20:46:34.926Z,11.00
2022-09-17T20:49:01.991Z,11.00
2022-09-17T20:51:30.625Z,11.00
2022-09-17T20:53:57.926Z,11.00
2022-09-17T20:56:30.305Z,10.90
2022-09-17T20:59:07.654Z,10.90
2022-09-17T21:01:37.635Z,10.90
2022-09-17T21:04:07.127Z,10.90
2022-09-17T21:06:40.268Z,10.80
2022-09-17T21:09:10.258Z,10.80
2022-09-17T21:11:37.889Z,10.80
2022-09-17T21:14:05.054Z,10.80
2022-09-17T21:16:32.091Z,10.80
2022-09-17T21:19:04.856Z,10.80
2022-09-17T21:21:35.779Z,10.80
2022-09-17T21:24:06.503Z,10.80
2022-09-17T21:26:34.487Z,10.80
2022-09-17T21:29:01.672Z,10.70
2022-09-17T21:31:33.388Z,10.80
2022-09-17T21:34:08.424Z,10.70
2022-09-17T21:36:37.513Z,10.80
2022-09-17T21:39:07.269Z,10.80
2022-09-17T21:41:37.546Z,10.70
2022-09-17T21:44:06.909Z,10.80
2022-09-17T21:46:35.735Z,10.80
2022-09-17T21:49:03.786Z,10.70
2022-09-17T21:51:37.284Z,10.80
2022-09-17T21:54:07.432Z,10.80
2022-09-17T21:56:34.791Z,10.80
2022-09-17T21:59:10.922Z,10.90
2022-09-17T22:01:40.590Z,10.90
2022-09-17T22:04:10.681Z,10.90
2022-09-17T22:06:38.188Z,10.90
2022-09-17T22:09:07.508Z,10.90
2022-09-17T22:11:37.083Z,11.00
2022-09-17T22:14:08.807Z,11.00
2022-09-17T22:16:38.764Z,11.00
2022-09-17T22:19:06.885Z,11.00
2022-09-17T22:21:37.394Z,11.00
2022-09-17T22:24:05.559Z,11.00
2022-09-17T22:26:37.619Z,11.10
2022-09-17T22:29:07.354Z,11.00
2022-09-17T22:31:36.213Z,11.10
2022-09-17T22:34:07.973Z,11.10
2022-09-17T22:36:35.150Z,11.10
2022-09-17T22:39:02.007Z,11.10
2022-09-17T22:41:31.778Z,11.10
2022-09-17T22:44:00.270Z,11.20
2022-09-17T22:46:33.561Z,11.10
2022-09-17T22:49:00.640Z,11.20
2022-09-17T22:51:29.652Z,11.20
2022-09-17T22:53:58.170Z,11.10
2022-09-17T22:56:27.029Z,11.10
2022-09-17T22:58:55.378Z,11.10
2022-09-17T23:01:24.954Z,11.10
2022-09-17T23:03:52.715Z,11.00
2022-09-17T23:06:23.733Z,11.00
2022-09-17T23:08:51.719Z,11.00
2022-09-17T23:11:30.992Z,11.00
2022-09-17T23:14:03.386Z,11.00
2022-09-17T23:16:37.046Z,11.00
2022-09-17T23:19:05.311Z,11.00
2022-09-17T23:21:38.843Z,11.00
2022-09-17T23:24:05.903Z,11.00
2022-09-17T23:26:33.366Z,11.00
2022-09-17T23:29:04.838Z,11.00
2022-09-17T23:31:34.954Z,11.00
2022-09-17T23:34:02.515Z,10.90
2022-09-17T23:36:31.042Z,11.00
2022-09-17T23:38:59.224Z,10.90
2022-09-17T23:41:31.922Z,10.90
2022-09-17T23:44:01.553Z,11.00
2022-09-17T23:46:32.550Z,11.00
2022-09-17T23:48:59.787Z,11.00
2022-09-17T23:51:30.648Z,11.00
2022-09-17T23:53:58.638Z,11.00
2022-09-17T23:56:28.348Z,11.00
2022-09-17T23:58:56.904Z,11.00
