createdAt,value
2023-04-09T00:01:04.533Z,9.13
2023-04-09T00:03:09.467Z,9.06
2023-04-09T00:05:14.710Z,9.02
2023-04-09T00:07:19.332Z,9.00
2023-04-09T00:09:24.288Z,9.02
2023-04-09T00:11:31.854Z,9.07
2023-04-09T00:13:39.551Z,9.11
2023-04-09T00:15:45.047Z,9.13
2023-04-09T00:17:49.949Z,9.09
2023-04-09T00:19:54.881Z,9.12
2023-04-09T00:21:59.767Z,9.15
2023-04-09T00:24:04.640Z,9.08
2023-04-09T00:26:09.756Z,9.09
2023-04-09T00:28:18.716Z,9.12
2023-04-09T00:30:23.771Z,9.11
2023-04-09T00:32:28.822Z,9.10
2023-04-09T00:34:34.114Z,9.09
2023-04-09T00:36:39.125Z,9.04
2023-04-09T00:38:44.123Z,8.95
2023-04-09T00:40:52.181Z,8.97
2023-04-09T00:42:57.268Z,8.98
2023-04-09T00:45:04.994Z,9.00
2023-04-09T00:47:09.881Z,8.98
2023-04-09T00:49:15.056Z,8.98
2023-04-09T00:51:21.204Z,8.97
2023-04-09T00:53:26.151Z,8.92
2023-04-09T00:55:32.176Z,8.92
2023-04-09T00:57:37.708Z,8.91
2023-04-09T00:59:43.388Z,8.92
2023-04-09T01:01:50.968Z,8.91
2023-04-09T01:03:56.098Z,8.95
2023-04-09T01:06:08.814Z,8.94
2023-04-09T01:08:22.362Z,8.96
2023-04-09T01:10:32.188Z,8.94
2023-04-09T01:12:45.742Z,8.92
2023-04-09T01:14:57.725Z,8.91
2023-04-09T01:17:08.523Z,8.90
2023-04-09T01:19:27.166Z,8.93
2023-04-09T01:21:36.666Z,8.91
2023-04-09T01:23:50.927Z,8.92
2023-04-09T01:26:06.548Z,8.93
2023-04-09T01:28:29.111Z,8.93
2023-04-09T01:30:35.131Z,8.92
2023-04-09T01:32:41.947Z,8.95
2023-04-09T01:34:49.244Z,8.95
2023-04-09T01:36:58.232Z,8.96
2023-04-09T01:39:04.403Z,8.99
2023-04-09T01:41:10.765Z,9.03
2023-04-09T01:43:17.768Z,9.06
2023-04-09T01:45:26.063Z,9.09
2023-04-09T01:47:31.617Z,9.09
2023-04-09T01:49:37.110Z,9.09
2023-04-09T01:51:42.202Z,9.04
2023-04-09T01:53:47.243Z,9.02
2023-04-09T01:55:52.283Z,9.03
2023-04-09T01:57:57.185Z,9.04
2023-04-09T02:00:02.629Z,9.04
2023-04-09T02:02:31.533Z,9.05
2023-04-09T02:04:42.106Z,9.03
2023-04-09T02:06:51.517Z,8.97
2023-04-09T02:08:57.251Z,8.91
2023-04-09T02:11:07.113Z,8.91
2023-04-09T02:13:19.957Z,8.92
2023-04-09T02:15:25.268Z,8.93
2023-04-09T02:17:32.932Z,8.89
2023-04-09T02:19:44.884Z,8.88
2023-04-09T02:21:49.916Z,8.81
2023-04-09T02:23:55.829Z,8.80
2023-04-09T02:26:00.844Z,8.77
2023-04-09T02:28:05.857Z,8.77
2023-04-09T02:30:12.006Z,8.78
2023-04-09T02:32:17.434Z,8.76
2023-04-09T02:34:25.078Z,8.66
2023-04-09T02:36:30.103Z,8.63
2023-04-09T02:38:35.524Z,8.61
2023-04-09T02:40:40.478Z,8.54
2023-04-09T02:42:45.488Z,8.55
2023-04-09T02:44:50.577Z,8.54
2023-04-09T02:46:57.252Z,8.52
2023-04-09T02:49:02.269Z,8.50
2023-04-09T02:51:11.164Z,8.47
2023-04-09T02:53:16.170Z,8.43
2023-04-09T02:55:21.782Z,8.36
2023-04-09T02:57:26.785Z,8.32
2023-04-09T02:59:33.134Z,8.27
2023-04-09T03:01:38.601Z,8.23
2023-04-09T03:03:44.116Z,8.21
2023-04-09T03:05:49.195Z,8.16
2023-04-09T03:07:56.811Z,8.10
2023-04-09T03:10:01.885Z,8.04
2023-04-09T03:12:06.957Z,7.98
2023-04-09T03:14:11.738Z,7.91
2023-04-09T03:16:16.694Z,7.86
2023-04-09T03:18:21.663Z,7.82
2023-04-09T03:20:26.540Z,7.79
2023-04-09T03:22:31.564Z,7.76
2023-04-09T03:24:39.120Z,7.72
2023-04-09T03:26:44.737Z,7.67
2023-04-09T03:28:51.888Z,7.65
2023-04-09T03:30:56.859Z,7.60
2023-04-09T03:33:02.403Z,7.54
2023-04-09T03:35:11.432Z,7.51
2023-04-09T03:37:18.479Z,7.48
2023-04-09T03:39:23.522Z,7.45
2023-04-09T03:41:31.662Z,7.44
2023-04-09T03:43:41.288Z,7.41
2023-04-09T03:45:46.856Z,7.38
2023-04-09T03:47:58.872Z,7.35
2023-04-09T03:50:04.339Z,7.33
2023-04-09T03:52:22.251Z,7.29
2023-04-09T03:54:36.148Z,7.25
2023-04-09T03:56:47.366Z,7.23
2023-04-09T03:58:54.959Z,7.18
2023-04-09T04:01:05.415Z,7.16
2023-04-09T04:03:31.131Z,7.13
2023-04-09T04:05:50.805Z,7.10
2023-04-09T04:07:56.188Z,7.07
2023-04-09T04:10:07.320Z,7.04
2023-04-09T04:12:14.988Z,6.99
2023-04-09T04:14:31.584Z,6.97
2023-04-09T04:16:44.227Z,6.93
2023-04-09T04:18:52.493Z,6.90
2023-04-09T04:20:58.046Z,6.88
2023-04-09T04:23:03.013Z,6.83
2023-04-09T04:25:09.245Z,6.73
2023-04-09T04:27:16.917Z,6.71
2023-04-09T04:29:22.535Z,6.65
2023-04-09T04:31:33.921Z,6.62
2023-04-09T04:33:39.132Z,6.55
2023-04-09T04:35:48.981Z,6.50
2023-04-09T04:38:27.293Z,6.45
2023-04-09T04:40:33.226Z,6.45
2023-04-09T04:42:42.520Z,6.43
2023-04-09T04:44:52.162Z,6.44
2023-04-09T04:47:19.590Z,6.41
2023-04-09T04:49:24.552Z,6.41
2023-04-09T04:51:30.391Z,6.43
2023-04-09T04:53:46.541Z,6.41
2023-04-09T04:55:52.737Z,6.41
2023-04-09T04:58:05.118Z,6.41
2023-04-09T05:00:19.415Z,6.38
2023-04-09T05:02:25.580Z,6.40
2023-04-09T05:04:53.005Z,6.37
2023-04-09T05:07:02.970Z,6.35
2023-04-09T05:09:07.905Z,6.33
2023-04-09T05:11:20.058Z,6.30
2023-04-09T05:13:28.964Z,6.33
2023-04-09T05:15:33.970Z,6.31
2023-04-09T05:17:38.920Z,6.28
2023-04-09T05:19:45.586Z,6.27
2023-04-09T05:21:51.105Z,6.26
2023-04-09T05:23:59.923Z,6.25
2023-04-09T05:26:09.673Z,6.22
2023-04-09T05:28:29.477Z,6.25
2023-04-09T05:30:44.227Z,6.29
2023-04-09T05:32:50.406Z,6.24
2023-04-09T05:34:55.199Z,6.25
2023-04-09T05:37:00.296Z,6.25
2023-04-09T05:39:05.828Z,6.29
2023-04-09T05:41:10.888Z,6.30
2023-04-09T05:43:29.343Z,6.33
2023-04-09T05:45:34.407Z,6.33
2023-04-09T05:47:39.339Z,6.31
2023-04-09T05:49:53.078Z,6.29
2023-04-09T05:51:57.984Z,6.33
2023-04-09T05:54:06.492Z,6.37
2023-04-09T05:56:18.318Z,6.43
2023-04-09T05:58:34.100Z,6.48
2023-04-09T06:00:40.063Z,6.48
2023-04-09T06:02:45.229Z,6.51
2023-04-09T06:04:50.004Z,6.48
2023-04-09T06:06:55.866Z,6.52
2023-04-09T06:09:00.751Z,6.55
2023-04-09T06:11:07.995Z,6.61
2023-04-09T06:13:13.307Z,6.68
2023-04-09T06:15:21.647Z,6.75
2023-04-09T06:17:26.649Z,6.79
2023-04-09T06:19:31.667Z,6.86
2023-04-09T06:21:36.584Z,6.93
2023-04-09T06:23:41.588Z,7.00
2023-04-09T06:25:46.436Z,7.05
2023-04-09T06:27:51.368Z,7.13
2023-04-09T06:29:56.352Z,7.19
2023-04-09T06:32:04.021Z,7.24
2023-04-09T06:34:08.937Z,7.31
2023-04-09T06:36:14.252Z,7.36
2023-04-09T06:38:18.859Z,7.40
2023-04-09T06:40:23.835Z,7.45
2023-04-09T06:42:28.859Z,7.47
2023-04-09T06:44:47.527Z,7.54
2023-04-09T06:46:52.559Z,7.60
2023-04-09T06:49:00.653Z,7.70
2023-04-09T06:51:05.766Z,7.78
2023-04-09T06:53:10.685Z,7.81
2023-04-09T06:55:15.693Z,7.87
2023-04-09T06:57:20.697Z,7.87
2023-04-09T06:59:25.581Z,7.93
2023-04-09T07:01:30.628Z,7.98
2023-04-09T07:03:35.913Z,8.00
2023-04-09T07:05:43.279Z,8.01
2023-04-09T07:07:48.253Z,8.05
2023-04-09T07:09:56.612Z,8.11
2023-04-09T07:12:01.583Z,8.21
2023-04-09T07:14:06.504Z,8.41
2023-04-09T07:16:11.603Z,8.78
2023-04-09T07:18:16.490Z,9.28
2023-04-09T07:20:21.635Z,9.82
2023-04-09T07:22:29.603Z,10.19
2023-04-09T07:24:34.591Z,10.50
2023-04-09T07:26:39.466Z,10.79
2023-04-09T07:28:44.412Z,11.17
2023-04-09T07:30:49.382Z,11.74
2023-04-09T07:32:55.318Z,12.22
2023-04-09T07:35:02.573Z,12.42
2023-04-09T07:37:07.598Z,12.39
2023-04-09T07:39:15.172Z,12.17
2023-04-09T07:41:20.178Z,11.92
2023-04-09T07:43:25.068Z,11.73
2023-04-09T07:45:30.038Z,11.58
2023-04-09T07:47:35.495Z,11.34
2023-04-09T07:49:40.518Z,11.03
2023-04-09T07:51:46.208Z,10.74
2023-04-09T07:53:51.223Z,10.69
2023-04-09T07:55:58.828Z,10.62
2023-04-09T07:58:04.388Z,10.29
2023-04-09T08:00:11.015Z,10.13
2023-04-09T08:02:18.744Z,10.19
2023-04-09T08:04:23.806Z,10.28
2023-04-09T08:06:29.006Z,10.30
2023-04-09T08:08:33.850Z,10.19
2023-04-09T08:10:38.753Z,10.19
2023-04-09T08:12:46.335Z,10.25
2023-04-09T08:14:51.245Z,10.39
2023-04-09T08:16:56.652Z,10.52
2023-04-09T08:19:01.595Z,10.55
2023-04-09T08:21:08.667Z,10.64
2023-04-09T08:23:13.640Z,10.68
2023-04-09T08:25:18.548Z,10.71
2023-04-09T08:27:23.526Z,10.72
2023-04-09T08:29:32.258Z,10.84
2023-04-09T08:31:38.179Z,10.83
2023-04-09T08:33:43.095Z,10.86
2023-04-09T08:35:48.084Z,10.87
2023-04-09T08:37:52.912Z,10.97
2023-04-09T08:39:57.860Z,11.06
2023-04-09T08:42:03.883Z,11.02
2023-04-09T08:44:08.873Z,11.06
2023-04-09T08:46:16.774Z,11.12
2023-04-09T08:48:23.073Z,11.12
2023-04-09T08:50:28.031Z,11.16
2023-04-09T08:52:35.355Z,11.22
2023-04-09T08:54:40.541Z,11.28
2023-04-09T08:56:46.408Z,11.27
2023-04-09T08:58:51.947Z,11.23
2023-04-09T09:00:57.395Z,11.22
2023-04-09T09:03:08.828Z,11.23
2023-04-09T09:05:14.010Z,11.32
2023-04-09T09:07:19.926Z,11.40
2023-04-09T09:09:25.086Z,11.53
2023-04-09T09:11:30.578Z,11.47
2023-04-09T09:13:35.534Z,11.51
2023-04-09T09:15:40.697Z,11.57
2023-04-09T09:17:57.105Z,11.49
2023-04-09T09:20:22.627Z,11.48
2023-04-09T09:22:28.394Z,11.49
2023-04-09T09:24:34.215Z,11.59
2023-04-09T09:26:41.830Z,11.65
2023-04-09T09:28:47.431Z,11.77
2023-04-09T09:30:52.733Z,11.94
2023-04-09T09:32:58.034Z,11.97
2023-04-09T09:35:09.250Z,11.99
2023-04-09T09:37:29.667Z,11.98
2023-04-09T09:39:47.180Z,11.91
2023-04-09T09:42:09.532Z,11.95
2023-04-09T09:44:15.773Z,11.98
2023-04-09T09:46:21.064Z,12.20
2023-04-09T09:48:28.348Z,12.48
2023-04-09T09:50:38.338Z,12.65
2023-04-09T09:52:47.828Z,12.72
2023-04-09T09:54:56.075Z,12.79
2023-04-09T09:57:07.661Z,12.79
2023-04-09T09:59:22.918Z,12.75
2023-04-09T10:01:31.071Z,12.72
2023-04-09T10:03:38.617Z,12.68
2023-04-09T10:05:48.124Z,12.57
2023-04-09T10:07:52.993Z,12.45
2023-04-09T10:10:00.287Z,12.41
2023-04-09T10:12:07.824Z,12.36
2023-04-09T10:14:13.105Z,12.40
2023-04-09T10:16:18.897Z,12.33
2023-04-09T10:18:24.156Z,12.41
2023-04-09T10:20:35.603Z,12.42
2023-04-09T10:22:46.082Z,12.50
2023-04-09T10:24:51.555Z,12.54
2023-04-09T10:26:58.500Z,12.55
2023-04-09T10:29:08.842Z,12.56
2023-04-09T10:31:14.051Z,12.52
2023-04-09T10:33:19.708Z,12.46
2023-04-09T10:35:28.545Z,12.50
2023-04-09T10:37:33.519Z,12.59
2023-04-09T10:39:44.311Z,12.65
2023-04-09T10:41:51.770Z,12.67
2023-04-09T10:43:56.967Z,12.67
2023-04-09T10:46:02.175Z,12.78
2023-04-09T10:48:07.952Z,12.86
2023-04-09T10:50:24.228Z,12.99
2023-04-09T10:52:35.268Z,12.95
2023-04-09T10:54:49.345Z,13.07
2023-04-09T10:57:29.788Z,13.21
2023-04-09T10:59:34.693Z,13.26
2023-04-09T11:01:39.613Z,13.18
2023-04-09T11:03:48.029Z,13.18
2023-04-09T11:05:56.890Z,13.20
2023-04-09T11:08:07.659Z,13.40
2023-04-09T11:10:15.521Z,13.49
2023-04-09T11:12:20.435Z,13.38
2023-04-09T11:14:25.962Z,13.33
2023-04-09T11:16:32.759Z,13.26
2023-04-09T11:18:37.981Z,13.30
2023-04-09T11:20:43.482Z,13.40
2023-04-09T11:22:48.397Z,13.46
2023-04-09T11:24:53.741Z,13.53
2023-04-09T11:27:02.204Z,13.64
2023-04-09T11:29:09.470Z,13.63
2023-04-09T11:31:14.705Z,13.58
2023-04-09T11:33:20.434Z,13.71
2023-04-09T11:35:26.386Z,13.75
2023-04-09T11:37:31.427Z,13.75
2023-04-09T11:39:39.711Z,13.86
2023-04-09T11:41:44.671Z,13.84
2023-04-09T11:43:55.217Z,13.97
2023-04-09T11:46:00.553Z,14.04
2023-04-09T11:48:05.882Z,14.18
2023-04-09T11:50:12.510Z,14.22
2023-04-09T11:52:17.785Z,14.29
2023-04-09T11:54:22.672Z,14.43
2023-04-09T11:56:27.736Z,14.50
2023-04-09T11:58:32.644Z,14.58
2023-04-09T12:00:43.625Z,14.65
2023-04-09T12:02:49.988Z,14.50
2023-04-09T12:04:55.308Z,14.58
2023-04-09T12:07:01.339Z,14.42
2023-04-09T12:09:06.442Z,14.45
2023-04-09T12:11:12.220Z,14.49
2023-04-09T12:13:19.861Z,14.48
2023-04-09T12:15:27.388Z,14.48
2023-04-09T12:17:35.215Z,14.59
2023-04-09T12:19:40.210Z,14.61
2023-04-09T12:21:53.132Z,14.70
2023-04-09T12:23:58.003Z,14.78
2023-04-09T12:26:03.238Z,14.85
2023-04-09T12:28:09.357Z,14.89
2023-04-09T12:30:14.623Z,15.03
2023-04-09T12:32:19.656Z,15.10
2023-04-09T12:34:27.507Z,15.24
2023-04-09T12:36:32.533Z,15.35
2023-04-09T12:38:37.423Z,15.23
2023-04-09T12:40:44.445Z,15.39
2023-04-09T12:42:50.151Z,15.55
2023-04-09T12:44:55.057Z,15.66
2023-04-09T12:47:00.068Z,15.72
2023-04-09T12:49:05.935Z,15.84
2023-04-09T12:51:14.895Z,16.00
2023-04-09T12:53:19.834Z,16.06
2023-04-09T12:55:24.936Z,16.02
2023-04-09T12:57:32.046Z,16.04
2023-04-09T12:59:36.958Z,16.07
2023-04-09T13:01:44.654Z,16.13
2023-04-09T13:03:49.801Z,15.97
2023-04-09T13:05:54.796Z,16.03
2023-04-09T13:08:04.738Z,15.93
2023-04-09T13:10:10.628Z,15.72
2023-04-09T13:12:16.212Z,15.70
2023-04-09T13:14:21.160Z,15.49
2023-04-09T13:16:27.628Z,15.31
2023-04-09T13:18:32.581Z,15.37
2023-04-09T13:20:37.466Z,15.40
2023-04-09T13:22:42.669Z,15.44
2023-04-09T13:24:50.073Z,15.55
2023-04-09T13:26:55.317Z,15.53
2023-04-09T13:29:00.033Z,15.49
2023-04-09T13:31:05.572Z,15.42
2023-04-09T13:33:10.677Z,15.48
2023-04-09T13:35:16.821Z,15.44
2023-04-09T13:37:21.748Z,15.46
2023-04-09T13:39:26.841Z,15.40
2023-04-09T13:41:39.349Z,15.46
2023-04-09T13:43:47.863Z,15.46
2023-04-09T13:45:54.186Z,15.36
2023-04-09T13:48:01.249Z,15.35
2023-04-09T13:50:13.290Z,15.30
2023-04-09T13:52:18.345Z,15.38
2023-04-09T13:54:23.233Z,15.54
2023-04-09T13:56:28.800Z,15.71
2023-04-09T13:58:36.446Z,15.92
2023-04-09T14:00:41.672Z,15.97
2023-04-09T14:02:46.800Z,16.01
2023-04-09T14:04:51.485Z,16.04
2023-04-09T14:06:57.615Z,16.00
2023-04-09T14:09:05.220Z,16.02
2023-04-09T14:11:14.084Z,15.97
2023-04-09T14:13:19.052Z,15.93
2023-04-09T14:15:26.792Z,15.83
2023-04-09T14:17:32.239Z,15.70
2023-04-09T14:19:37.170Z,15.61
2023-04-09T14:21:42.761Z,15.53
2023-04-09T14:23:47.711Z,15.50
2023-04-09T14:25:53.600Z,15.38
2023-04-09T14:27:59.223Z,15.27
2023-04-09T14:30:05.250Z,15.17
2023-04-09T14:32:12.774Z,15.10
2023-04-09T14:34:17.968Z,14.96
2023-04-09T14:36:22.701Z,14.88
2023-04-09T14:38:27.814Z,14.91
2023-04-09T14:40:35.311Z,15.08
2023-04-09T14:42:40.222Z,15.15
2023-04-09T14:44:45.156Z,15.40
2023-04-09T14:46:50.229Z,15.62
2023-04-09T14:48:57.796Z,15.83
2023-04-09T14:51:02.745Z,15.90
2023-04-09T14:53:09.421Z,15.98
2023-04-09T14:55:14.955Z,16.09
2023-04-09T14:57:19.825Z,16.20
2023-04-09T14:59:24.762Z,16.26
2023-04-09T15:01:31.289Z,16.32
2023-04-09T15:04:22.945Z,16.17
2023-04-09T15:06:32.453Z,16.08
2023-04-09T15:08:37.338Z,16.06
2023-04-09T15:10:44.770Z,15.92
2023-04-09T15:12:49.987Z,16.05
2023-04-09T15:14:55.013Z,15.99
2023-04-09T15:16:59.984Z,15.89
2023-04-09T15:19:05.285Z,15.71
2023-04-09T15:21:13.154Z,15.48
2023-04-09T15:23:20.691Z,15.51
2023-04-09T15:25:25.693Z,15.48
2023-04-09T15:27:30.681Z,15.49
2023-04-09T15:29:36.431Z,15.48
2023-04-09T15:31:41.697Z,15.45
2023-04-09T15:33:47.350Z,15.45
2023-04-09T15:35:52.373Z,15.47
2023-04-09T15:37:57.194Z,15.36
2023-04-09T15:40:04.827Z,15.25
2023-04-09T15:42:11.118Z,15.16
2023-04-09T15:44:39.708Z,15.04
2023-04-09T15:46:44.649Z,14.88
2023-04-09T15:48:49.636Z,14.87
2023-04-09T15:50:54.657Z,14.88
2023-04-09T15:52:59.682Z,14.89
2023-04-09T15:55:10.527Z,14.86
2023-04-09T15:57:15.504Z,14.86
2023-04-09T15:59:20.916Z,14.85
2023-04-09T16:01:26.181Z,14.85
2023-04-09T16:03:35.589Z,14.81
2023-04-09T16:05:40.553Z,14.89
2023-04-09T16:07:45.527Z,15.04
2023-04-09T16:09:50.593Z,15.14
2023-04-09T16:11:58.477Z,15.22
2023-04-09T16:14:03.643Z,15.21
2023-04-09T16:16:09.179Z,15.17
2023-04-09T16:18:14.120Z,15.20
2023-04-09T16:20:19.636Z,15.27
2023-04-09T16:22:24.666Z,15.36
2023-04-09T16:24:30.925Z,15.43
2023-04-09T16:26:35.840Z,15.48
2023-04-09T16:28:43.399Z,15.50
2023-04-09T16:30:48.312Z,15.55
2023-04-09T16:32:53.497Z,15.61
2023-04-09T16:35:00.865Z,15.68
2023-04-09T16:37:05.775Z,15.69
2023-04-09T16:39:11.117Z,15.71
2023-04-09T16:41:16.013Z,15.71
2023-04-09T16:43:20.996Z,15.72
2023-04-09T16:45:29.768Z,15.69
2023-04-09T16:47:34.947Z,15.68
2023-04-09T16:49:40.049Z,15.69
2023-04-09T16:51:46.315Z,15.57
2023-04-09T16:53:51.246Z,15.38
2023-04-09T16:55:56.321Z,15.25
2023-04-09T16:58:01.329Z,15.10
2023-04-09T17:00:07.627Z,15.02
2023-04-09T17:02:15.194Z,15.00
2023-04-09T17:04:20.447Z,14.93
2023-04-09T17:06:25.398Z,14.88
2023-04-09T17:08:30.399Z,14.79
2023-04-09T17:10:35.545Z,14.71
2023-04-09T17:12:40.525Z,14.64
2023-04-09T17:14:45.572Z,14.66
2023-04-09T17:16:50.346Z,14.54
2023-04-09T17:18:57.894Z,14.48
2023-04-09T17:21:03.052Z,14.40
2023-04-09T17:23:10.233Z,14.26
2023-04-09T17:25:16.131Z,14.12
2023-04-09T17:27:21.182Z,14.04
2023-04-09T17:29:25.898Z,13.94
2023-04-09T17:31:30.823Z,13.88
2023-04-09T17:33:35.750Z,13.84
2023-04-09T17:35:45.026Z,13.80
2023-04-09T17:37:50.018Z,13.73
2023-04-09T17:39:54.906Z,13.69
2023-04-09T17:42:01.891Z,13.65
2023-04-09T17:44:07.095Z,13.57
2023-04-09T17:46:12.362Z,13.45
2023-04-09T17:48:18.094Z,13.35
2023-04-09T17:50:23.197Z,13.28
2023-04-09T17:52:36.792Z,13.18
2023-04-09T17:54:45.538Z,13.09
2023-04-09T17:56:50.556Z,13.03
2023-04-09T17:58:55.681Z,13.01
2023-04-09T18:01:01.091Z,12.96
2023-04-09T18:03:09.448Z,12.89
2023-04-09T18:05:17.146Z,12.87
2023-04-09T18:07:22.296Z,12.84
2023-04-09T18:11:54.947Z,12.78
2023-04-09T18:14:01.208Z,12.74
2023-04-09T18:16:06.436Z,12.74
2023-04-09T18:18:11.696Z,12.71
2023-04-09T18:20:16.695Z,12.63
2023-04-09T18:22:21.644Z,12.55
2023-04-09T18:24:29.529Z,12.52
2023-04-09T18:26:34.768Z,12.48
2023-04-09T18:28:39.655Z,12.42
2023-04-09T18:30:45.090Z,12.39
2023-04-09T18:32:51.895Z,12.38
2023-04-09T18:34:57.162Z,12.34
2023-04-09T18:37:02.186Z,12.28
2023-04-09T18:39:09.752Z,12.18
2023-04-09T18:41:24.902Z,12.18
2023-04-09T18:43:29.907Z,12.16
2023-04-09T18:45:34.803Z,12.15
2023-04-09T18:47:40.757Z,12.13
2023-04-09T18:49:45.800Z,12.09
2023-04-09T18:51:50.780Z,12.04
2023-04-09T18:53:56.155Z,12.06
2023-04-09T18:56:01.013Z,11.99
2023-04-09T18:58:12.710Z,11.94
2023-04-09T19:00:18.089Z,11.90
2023-04-09T19:02:22.887Z,11.85
2023-04-09T19:04:30.589Z,11.82
2023-04-09T19:06:36.619Z,11.81
2023-04-09T19:08:41.824Z,11.81
2023-04-09T19:10:47.769Z,11.73
2023-04-09T19:12:54.141Z,11.71
2023-04-09T19:15:04.736Z,11.72
2023-04-09T19:17:09.853Z,11.71
2023-04-09T19:19:14.937Z,11.69
2023-04-09T19:21:19.964Z,11.69
2023-04-09T19:23:24.959Z,11.67
2023-04-09T19:25:30.144Z,11.68
2023-04-09T19:27:35.036Z,11.67
2023-04-09T19:29:40.014Z,11.63
2023-04-09T19:31:47.662Z,11.59
2023-04-09T19:33:52.730Z,11.54
2023-04-09T19:35:58.602Z,11.53
2023-04-09T19:38:04.969Z,11.51
2023-04-09T19:40:11.809Z,11.49
2023-04-09T19:42:16.772Z,11.47
2023-04-09T19:44:22.120Z,11.44
2023-04-09T19:46:26.862Z,11.39
2023-04-09T19:48:34.425Z,11.38
2023-04-09T19:50:41.141Z,11.37
2023-04-09T19:52:46.286Z,11.38
2023-04-09T19:54:51.260Z,11.33
2023-04-09T19:56:56.244Z,11.28
2023-04-09T19:59:01.186Z,11.24
2023-04-09T20:01:06.326Z,11.23
2023-04-09T20:03:11.588Z,11.23
2023-04-09T20:05:22.494Z,11.19
2023-04-09T20:07:27.407Z,11.16
2023-04-09T20:09:32.495Z,11.14
2023-04-09T20:11:37.472Z,11.13
2023-04-09T20:13:42.344Z,11.11
2023-04-09T20:15:47.496Z,11.03
2023-04-09T20:17:53.740Z,10.99
2023-04-09T20:19:58.784Z,10.92
2023-04-09T20:22:06.296Z,10.93
2023-04-09T20:24:11.580Z,10.93
2023-04-09T20:26:16.556Z,10.89
2023-04-09T20:28:22.121Z,10.87
2023-04-09T20:30:27.102Z,10.86
2023-04-09T20:32:32.655Z,10.84
2023-04-09T20:34:37.793Z,10.84
2023-04-09T20:36:44.062Z,10.78
2023-04-09T20:38:51.767Z,10.76
2023-04-09T20:40:56.915Z,10.74
2023-04-09T20:43:01.932Z,10.69
2023-04-09T20:45:07.902Z,10.67
2023-04-09T20:47:13.189Z,10.65
2023-04-09T20:49:18.289Z,10.65
2023-04-09T20:51:23.171Z,10.65
2023-04-09T20:53:28.840Z,10.65
2023-04-09T20:55:37.241Z,10.59
2023-04-09T20:57:42.600Z,10.56
2023-04-09T20:59:47.606Z,10.50
2023-04-09T21:01:54.086Z,10.47
2023-04-09T21:03:59.135Z,10.45
2023-04-09T21:06:04.187Z,10.46
2023-04-09T21:08:14.727Z,10.44
2023-04-09T21:10:19.815Z,10.38
2023-04-09T21:12:28.188Z,10.36
2023-04-09T21:14:33.771Z,10.35
2023-04-09T21:16:39.534Z,10.32
2023-04-09T21:18:45.060Z,10.29
2023-04-09T21:20:50.543Z,10.27
2023-04-09T21:22:56.370Z,10.27
2023-04-09T21:25:03.341Z,10.27
2023-04-09T21:27:08.389Z,10.23
2023-04-09T21:29:15.915Z,10.19
2023-04-09T21:31:20.928Z,10.15
2023-04-09T21:33:27.524Z,10.13
2023-04-09T21:35:34.462Z,10.11
2023-04-09T21:37:39.920Z,10.07
2023-04-09T21:39:44.946Z,10.03
2023-04-09T21:41:49.813Z,10.02
2023-04-09T21:43:54.793Z,9.99
2023-04-09T21:46:03.226Z,9.96
2023-04-09T21:48:09.349Z,9.92
2023-04-09T21:50:15.760Z,9.90
2023-04-09T21:52:20.702Z,9.87
2023-04-09T21:54:25.571Z,9.87
2023-04-09T21:56:30.580Z,9.83
2023-04-09T21:58:35.570Z,9.77
2023-04-09T22:00:40.865Z,9.75
2023-04-09T22:02:48.931Z,9.72
2023-04-09T22:04:54.317Z,9.62
2023-04-09T22:06:59.342Z,9.62
2023-04-09T22:09:04.724Z,9.58
2023-04-09T22:11:10.378Z,9.52
2023-04-09T22:13:15.028Z,9.50
2023-04-09T22:15:20.234Z,9.48
2023-04-09T22:17:25.273Z,9.48
2023-04-09T22:19:34.201Z,9.48
2023-04-09T22:21:39.138Z,9.43
2023-04-09T22:23:44.055Z,9.39
2023-04-09T22:25:48.938Z,9.37
2023-04-09T22:27:55.025Z,9.36
2023-04-09T22:30:03.006Z,9.35
2023-04-09T22:32:08.112Z,9.33
2023-04-09T22:34:20.644Z,9.30
2023-04-09T22:36:30.067Z,9.27
2023-04-09T22:38:35.025Z,9.26
2023-04-09T22:40:40.285Z,9.23
2023-04-09T22:42:45.912Z,9.19
2023-04-09T22:44:51.073Z,9.19
2023-04-09T22:46:56.004Z,9.17
2023-04-09T22:49:05.032Z,9.13
2023-04-09T22:51:10.827Z,9.08
2023-04-09T22:53:21.884Z,9.06
2023-04-09T22:55:27.599Z,9.06
2023-04-09T22:57:32.887Z,9.03
2023-04-09T22:59:40.734Z,8.92
2023-04-09T23:01:49.175Z,8.87
2023-04-09T23:03:54.275Z,8.88
2023-04-09T23:05:59.208Z,8.85
2023-04-09T23:08:04.200Z,8.83
2023-04-09T23:10:14.431Z,8.80
2023-04-09T23:12:19.331Z,8.79
2023-04-09T23:14:24.203Z,8.73
2023-04-09T23:16:29.164Z,8.72
2023-04-09T23:18:34.093Z,8.73
2023-04-09T23:20:39.483Z,8.74
2023-04-09T23:22:44.648Z,8.74
2023-04-09T23:24:49.371Z,8.68
2023-04-09T23:26:56.883Z,8.64
2023-04-09T23:29:01.993Z,8.60
2023-04-09T23:31:07.197Z,8.58
2023-04-09T23:33:11.912Z,8.54
2023-04-09T23:35:17.420Z,8.50
2023-04-09T23:37:22.374Z,8.50
2023-04-09T23:39:27.237Z,8.49
2023-04-09T23:41:32.198Z,8.48
2023-04-09T23:43:40.163Z,8.48
2023-04-09T23:45:46.302Z,8.43
2023-04-09T23:47:51.666Z,8.42
2023-04-09T23:49:56.592Z,8.37
2023-04-09T23:52:01.538Z,8.26
2023-04-09T23:54:07.084Z,8.21
2023-04-09T23:56:12.233Z,8.18
2023-04-09T23:58:17.882Z,8.14
