createdAt,value
2018-12-31T00:00:59.987Z,17.97
2018-12-31T00:03:28.644Z,21.17
2018-12-31T00:05:57.113Z,31.30
2018-12-31T00:08:25.732Z,22.57
2018-12-31T00:10:54.311Z,36.17
2018-12-31T00:13:22.787Z,32.23
2018-12-31T00:15:51.248Z,35.20
2018-12-31T00:18:19.823Z,35.03
2018-12-31T00:20:48.332Z,24.93
2018-12-31T00:23:17.214Z,22.87
2018-12-31T00:25:45.635Z,20.63
2018-12-31T00:28:14.486Z,29.60
2018-12-31T00:30:43.379Z,23.47
2018-12-31T00:33:11.801Z,31.03
2018-12-31T00:35:40.497Z,26.47
2018-12-31T00:38:08.935Z,24.83
2018-12-31T00:40:37.392Z,54.70
2018-12-31T00:43:06.041Z,21.33
2018-12-31T00:45:34.497Z,24.17
2018-12-31T00:48:03.035Z,21.03
2018-12-31T00:50:31.497Z,25.63
2018-12-31T00:53:00.055Z,22.50
2018-12-31T00:55:28.813Z,23.73
2018-12-31T00:57:57.314Z,24.40
2018-12-31T01:00:25.792Z,20.73
2018-12-31T01:02:54.343Z,27.37
2018-12-31T01:05:22.872Z,40.03
2018-12-31T01:07:51.735Z,25.83
2018-12-31T01:10:20.279Z,26.40
2018-12-31T01:12:48.819Z,25.43
2018-12-31T01:15:17.396Z,27.13
2018-12-31T01:17:45.872Z,27.93
2018-12-31T01:20:14.657Z,24.40
2018-12-31T01:22:43.178Z,18.83
2018-12-31T01:25:11.723Z,28.57
2018-12-31T01:27:40.286Z,45.47
2018-12-31T01:30:08.890Z,31.07
2018-12-31T01:32:37.362Z,17.97
2018-12-31T01:35:06.188Z,18.60
2018-12-31T01:37:34.971Z,26.07
2018-12-31T01:40:03.526Z,28.77
2018-12-31T01:42:32.018Z,22.43
2018-12-31T01:45:00.542Z,26.43
2018-12-31T01:47:29.031Z,28.30
2018-12-31T01:49:57.799Z,30.87
2018-12-31T01:52:26.272Z,18.83
2018-12-31T01:54:54.688Z,22.30
2018-12-31T01:57:23.181Z,31.03
2018-12-31T01:59:51.661Z,18.60
2018-12-31T02:02:20.101Z,20.13
2018-12-31T02:04:48.582Z,21.00
2018-12-31T02:07:17.071Z,32.57
2018-12-31T02:09:45.546Z,29.17
2018-12-31T02:12:14.334Z,26.40
2018-12-31T02:14:42.846Z,22.13
2018-12-31T02:17:11.335Z,27.63
2018-12-31T02:19:39.871Z,27.67
2018-12-31T02:22:08.393Z,28.87
2018-12-31T02:24:36.858Z,28.33
2018-12-31T02:27:05.740Z,33.73
2018-12-31T02:29:34.157Z,33.00
2018-12-31T02:32:02.700Z,23.80
2018-12-31T02:34:31.487Z,26.80
2018-12-31T02:37:19.295Z,19.00
2018-12-31T02:39:47.681Z,25.10
2018-12-31T02:42:16.168Z,46.10
2018-12-31T02:44:44.983Z,34.27
2018-12-31T02:47:15.173Z,24.93
2018-12-31T02:49:44.117Z,33.63
2018-12-31T02:52:12.620Z,26.57
2018-12-31T02:54:41.187Z,45.37
2018-12-31T02:57:09.658Z,28.90
2018-12-31T02:59:38.536Z,35.57
2018-12-31T03:02:06.995Z,33.43
2018-12-31T03:04:35.540Z,30.50
2018-12-31T03:07:04.085Z,38.80
2018-12-31T03:09:32.540Z,24.77
2018-12-31T03:12:00.999Z,37.57
2018-12-31T03:17:23.833Z,33.73
2018-12-31T03:19:52.300Z,35.97
2018-12-31T03:22:20.823Z,25.67
2018-12-31T03:24:49.438Z,24.73
2018-12-31T03:27:18.151Z,24.80
2018-12-31T03:29:46.813Z,31.87
2018-12-31T03:32:15.329Z,30.60
2018-12-31T03:34:43.825Z,27.77
2018-12-31T03:37:12.312Z,24.43
2018-12-31T03:39:40.749Z,27.50
2018-12-31T03:42:09.768Z,25.63
2018-12-31T03:44:38.367Z,29.77
2018-12-31T03:47:06.831Z,32.47
2018-12-31T03:49:35.354Z,28.57
2018-12-31T03:52:03.966Z,28.87
2018-12-31T03:54:32.411Z,28.23
2018-12-31T03:57:00.839Z,32.30
2018-12-31T03:59:29.653Z,30.13
2018-12-31T04:01:58.145Z,35.53
2018-12-31T04:04:26.767Z,38.87
2018-12-31T04:06:55.515Z,34.93
2018-12-31T04:09:23.916Z,19.53
2018-12-31T04:11:52.354Z,27.13
2018-12-31T04:14:20.813Z,23.17
2018-12-31T04:16:49.663Z,33.63
2018-12-31T04:19:18.124Z,31.43
2018-12-31T04:21:46.531Z,33.70
2018-12-31T04:24:15.106Z,39.70
2018-12-31T04:26:43.562Z,39.77
2018-12-31T04:29:11.991Z,31.60
2018-12-31T04:31:40.438Z,40.17
2018-12-31T04:34:08.983Z,42.47
2018-12-31T04:36:37.535Z,44.73
2018-12-31T04:39:45.979Z,37.43
2018-12-31T04:42:14.510Z,36.03
2018-12-31T04:44:43.020Z,27.70
2018-12-31T04:47:11.466Z,33.63
2018-12-31T04:49:40.475Z,38.40
2018-12-31T04:52:08.928Z,35.33
2018-12-31T04:54:37.849Z,44.83
2018-12-31T04:57:06.385Z,54.97
2018-12-31T04:59:34.949Z,32.03
2018-12-31T05:02:03.459Z,51.63
2018-12-31T05:04:31.988Z,42.37
2018-12-31T05:07:00.490Z,24.57
2018-12-31T05:09:28.959Z,43.70
2018-12-31T05:11:57.508Z,40.37
2018-12-31T05:14:26.068Z,33.00
2018-12-31T05:16:54.574Z,29.60
2018-12-31T05:19:23.024Z,40.00
2018-12-31T05:21:51.658Z,34.17
2018-12-31T05:24:20.191Z,35.10
2018-12-31T05:26:48.696Z,44.00
2018-12-31T05:29:17.179Z,37.90
2018-12-31T05:31:45.714Z,33.20
2018-12-31T05:34:14.242Z,36.33
2018-12-31T05:36:42.881Z,62.60
2018-12-31T05:39:11.358Z,43.07
2018-12-31T05:41:39.776Z,35.40
2018-12-31T05:44:08.232Z,38.47
2018-12-31T05:46:36.706Z,51.10
2018-12-31T05:49:05.164Z,45.27
2018-12-31T05:51:33.628Z,32.10
2018-12-31T05:54:02.069Z,36.60
2018-12-31T05:56:30.933Z,39.40
2018-12-31T05:58:59.376Z,32.83
2018-12-31T06:01:27.967Z,49.53
2018-12-31T06:03:56.450Z,28.73
2018-12-31T06:06:24.814Z,39.67
2018-12-31T06:08:53.555Z,38.03
2018-12-31T06:11:22.330Z,31.07
2018-12-31T06:13:50.826Z,28.90
2018-12-31T06:16:19.340Z,41.97
2018-12-31T06:18:47.811Z,31.57
2018-12-31T06:21:16.271Z,38.67
2018-12-31T06:23:44.872Z,45.47
2018-12-31T06:26:13.416Z,32.33
2018-12-31T06:28:41.910Z,36.83
2018-12-31T06:31:10.460Z,36.83
2018-12-31T06:33:38.976Z,29.40
2018-12-31T06:36:07.557Z,34.43
2018-12-31T06:38:36.362Z,40.70
2018-12-31T06:41:04.877Z,37.67
2018-12-31T06:43:33.444Z,33.23
2018-12-31T06:46:02.068Z,39.07
2018-12-31T06:48:30.510Z,39.00
2018-12-31T06:50:59.069Z,38.80
2018-12-31T06:53:27.667Z,44.10
2018-12-31T06:55:56.140Z,49.43
2018-12-31T06:58:25.484Z,38.70
2018-12-31T07:00:55.155Z,46.73
2018-12-31T07:03:23.599Z,44.00
2018-12-31T07:05:52.130Z,37.13
2018-12-31T07:08:20.603Z,40.93
2018-12-31T07:10:49.218Z,36.80
2018-12-31T07:13:17.719Z,40.10
2018-12-31T07:15:46.173Z,49.17
2018-12-31T07:20:50.066Z,49.50
2018-12-31T07:23:18.649Z,47.73
2018-12-31T07:25:47.183Z,46.70
2018-12-31T07:28:15.741Z,42.87
2018-12-31T07:30:44.214Z,38.67
2018-12-31T07:33:12.687Z,50.33
2018-12-31T07:35:41.154Z,46.37
2018-12-31T07:38:09.668Z,53.73
2018-12-31T07:40:38.159Z,64.80
2018-12-31T07:43:06.680Z,60.50
2018-12-31T07:45:35.229Z,44.80
2018-12-31T07:48:03.747Z,64.97
2018-12-31T07:50:32.405Z,45.53
2018-12-31T07:53:00.903Z,40.23
2018-12-31T07:55:29.356Z,50.33
2018-12-31T07:57:58.011Z,52.20
2018-12-31T08:00:26.464Z,57.40
2018-12-31T08:02:55.006Z,45.80
2018-12-31T08:05:23.477Z,37.13
2018-12-31T08:07:51.933Z,51.20
2018-12-31T08:10:20.518Z,48.77
2018-12-31T08:12:48.992Z,51.57
2018-12-31T08:15:17.463Z,49.23
2018-12-31T08:17:45.956Z,60.27
2018-12-31T08:20:14.530Z,46.10
2018-12-31T08:22:43.079Z,48.43
2018-12-31T08:25:11.563Z,47.07
2018-12-31T08:27:40.005Z,53.00
2018-12-31T08:30:08.652Z,43.87
2018-12-31T08:32:37.340Z,47.00
2018-12-31T08:35:05.910Z,57.83
2018-12-31T08:37:34.605Z,38.87
2018-12-31T08:40:03.117Z,35.50
2018-12-31T08:42:32.044Z,41.03
2018-12-31T08:45:00.506Z,44.33
2018-12-31T08:47:29.121Z,50.03
2018-12-31T08:49:57.619Z,46.80
2018-12-31T08:52:26.025Z,41.23
2018-12-31T08:54:54.567Z,50.03
2018-12-31T08:57:22.957Z,55.13
2018-12-31T08:59:51.521Z,58.50
2018-12-31T09:02:20.121Z,41.13
2018-12-31T09:04:48.557Z,43.20
2018-12-31T09:07:16.995Z,48.00
2018-12-31T09:09:45.576Z,49.07
2018-12-31T09:12:14.038Z,35.83
2018-12-31T09:14:42.581Z,50.43
2018-12-31T09:17:11.125Z,37.73
2018-12-31T09:19:39.655Z,64.03
2018-12-31T09:22:08.245Z,54.83
2018-12-31T09:24:44.482Z,40.60
2018-12-31T09:27:07.014Z,34.00
2018-12-31T09:29:35.559Z,53.23
2018-12-31T09:32:04.019Z,50.37
2018-12-31T09:34:32.513Z,44.23
2018-12-31T09:37:01.090Z,56.17
2018-12-31T09:39:29.614Z,44.03
2018-12-31T09:41:58.193Z,43.20
2018-12-31T09:44:26.676Z,51.33
2018-12-31T09:46:55.449Z,42.50
2018-12-31T09:49:24.006Z,38.47
2018-12-31T09:51:52.525Z,39.23
2018-12-31T09:54:20.979Z,40.10
2018-12-31T09:56:49.552Z,51.33
2018-12-31T09:59:18.065Z,49.07
2018-12-31T10:01:46.620Z,36.50
2018-12-31T10:04:15.241Z,37.00
2018-12-31T10:06:43.858Z,49.70
2018-12-31T10:09:12.446Z,37.73
2018-12-31T10:11:41.056Z,35.63
2018-12-31T10:14:09.586Z,36.27
2018-12-31T10:16:38.146Z,39.57
2018-12-31T10:19:06.763Z,40.47
2018-12-31T10:21:40.887Z,32.97
2018-12-31T10:24:05.687Z,35.17
2018-12-31T10:26:34.159Z,27.23
2018-12-31T10:29:02.825Z,28.37
2018-12-31T10:31:31.328Z,34.90
2018-12-31T10:33:59.781Z,31.10
2018-12-31T10:36:28.293Z,27.23
2018-12-31T10:38:56.740Z,31.53
2018-12-31T10:41:25.205Z,27.03
2018-12-31T10:43:53.670Z,30.50
2018-12-31T10:46:22.614Z,22.40
2018-12-31T10:48:51.271Z,28.17
2018-12-31T10:51:19.841Z,25.10
2018-12-31T10:53:48.348Z,36.90
2018-12-31T10:56:16.902Z,29.13
2018-12-31T10:58:45.507Z,27.70
2018-12-31T11:01:13.950Z,35.50
2018-12-31T11:03:42.514Z,31.27
2018-12-31T11:06:11.048Z,31.67
2018-12-31T11:08:39.550Z,38.03
2018-12-31T11:11:08.196Z,33.73
2018-12-31T11:13:36.836Z,27.83
2018-12-31T11:16:05.313Z,28.80
2018-12-31T11:18:33.909Z,28.67
2018-12-31T11:21:02.368Z,36.13
2018-12-31T11:23:30.945Z,33.37
2018-12-31T11:25:59.567Z,28.63
2018-12-31T11:28:28.207Z,48.87
2018-12-31T11:30:56.839Z,38.00
2018-12-31T11:33:25.422Z,36.40
2018-12-31T11:35:54.031Z,26.63
2018-12-31T11:38:22.599Z,30.63
2018-12-31T11:40:51.261Z,34.13
2018-12-31T11:43:19.753Z,28.83
2018-12-31T11:45:48.225Z,48.50
2018-12-31T11:48:16.746Z,18.60
2018-12-31T11:50:45.417Z,29.77
2018-12-31T11:53:13.980Z,27.27
2018-12-31T11:55:42.408Z,27.50
2018-12-31T11:58:11.009Z,20.83
2018-12-31T12:00:39.592Z,35.57
2018-12-31T12:03:08.047Z,27.93
2018-12-31T12:05:36.679Z,28.60
2018-12-31T12:08:05.195Z,24.43
2018-12-31T12:10:33.680Z,30.73
2018-12-31T12:13:02.135Z,33.80
2018-12-31T12:15:30.635Z,20.20
2018-12-31T12:18:00.896Z,23.23
2018-12-31T12:20:29.395Z,24.30
2018-12-31T12:22:57.910Z,23.87
2018-12-31T12:25:26.410Z,20.80
2018-12-31T12:27:54.825Z,33.60
2018-12-31T12:30:25.427Z,23.37
2018-12-31T12:35:42.990Z,22.83
2018-12-31T12:38:11.533Z,26.67
2018-12-31T12:40:40.083Z,24.00
2018-12-31T12:43:08.548Z,17.03
2018-12-31T12:48:31.548Z,34.37
2018-12-31T12:50:59.950Z,28.13
2018-12-31T12:53:28.448Z,21.73
2018-12-31T12:55:57.075Z,25.50
2018-12-31T12:58:25.595Z,21.50
2018-12-31T13:00:54.311Z,26.03
2018-12-31T13:03:22.851Z,20.17
2018-12-31T13:05:51.475Z,20.87
2018-12-31T13:08:20.042Z,25.17
2018-12-31T13:10:48.513Z,22.37
2018-12-31T13:13:18.978Z,20.53
2018-12-31T13:15:47.700Z,20.03
2018-12-31T13:18:16.194Z,18.27
2018-12-31T13:20:44.830Z,18.60
2018-12-31T13:23:13.382Z,23.20
2018-12-31T13:25:42.021Z,25.03
2018-12-31T13:28:10.726Z,22.03
2018-12-31T13:30:39.262Z,20.60
2018-12-31T13:33:08.214Z,21.70
2018-12-31T13:35:36.794Z,20.83
2018-12-31T13:38:07.138Z,26.97
2018-12-31T13:40:35.593Z,17.43
2018-12-31T13:43:04.170Z,16.73
2018-12-31T13:45:32.772Z,16.50
2018-12-31T13:48:01.529Z,25.00
2018-12-31T13:50:31.990Z,21.00
2018-12-31T13:53:00.723Z,17.23
2018-12-31T13:55:29.742Z,25.13
2018-12-31T13:57:58.366Z,31.77
2018-12-31T14:00:27.125Z,53.53
2018-12-31T14:05:25.983Z,31.93
2018-12-31T14:07:54.582Z,25.33
2018-12-31T14:10:23.140Z,23.20
2018-12-31T14:12:52.726Z,28.17
2018-12-31T14:15:22.163Z,23.20
2018-12-31T14:17:50.616Z,32.53
2018-12-31T14:20:19.294Z,30.20
2018-12-31T14:22:47.931Z,26.93
2018-12-31T14:25:16.610Z,22.53
2018-12-31T14:27:45.710Z,26.13
2018-12-31T14:30:14.257Z,29.40
2018-12-31T14:32:42.855Z,23.53
2018-12-31T14:35:11.626Z,29.47
2018-12-31T14:37:40.271Z,34.47
2018-12-31T14:40:10.688Z,28.00
2018-12-31T14:42:39.472Z,32.13
2018-12-31T14:45:08.205Z,32.13
2018-12-31T14:47:36.696Z,29.73
2018-12-31T14:50:45.183Z,28.00
2018-12-31T14:53:13.773Z,32.30
2018-12-31T14:55:42.764Z,25.47
2018-12-31T14:58:13.224Z,33.20
2018-12-31T15:00:42.101Z,31.63
2018-12-31T15:03:10.691Z,45.30
2018-12-31T15:05:39.261Z,28.43
2018-12-31T15:08:27.214Z,23.50
2018-12-31T15:10:55.698Z,46.37
2018-12-31T15:13:24.292Z,37.30
2018-12-31T15:15:52.830Z,37.43
2018-12-31T15:18:21.485Z,37.23
2018-12-31T15:20:49.963Z,35.73
2018-12-31T15:23:18.538Z,34.33
2018-12-31T15:25:47.483Z,36.73
2018-12-31T15:28:16.115Z,39.73
2018-12-31T15:30:44.668Z,39.10
2018-12-31T15:33:54.830Z,41.07
2018-12-31T15:36:23.359Z,41.70
2018-12-31T15:38:53.610Z,36.03
2018-12-31T15:41:22.174Z,45.73
2018-12-31T15:43:50.689Z,41.03
2018-12-31T15:46:20.427Z,46.90
2018-12-31T15:48:49.541Z,48.50
2018-12-31T15:51:17.931Z,39.20
2018-12-31T15:53:46.522Z,52.10
2018-12-31T15:56:15.020Z,42.33
2018-12-31T15:58:43.468Z,49.50
2018-12-31T16:01:11.981Z,50.97
2018-12-31T16:03:42.301Z,46.73
2018-12-31T16:06:11.150Z,48.77
2018-12-31T16:08:39.687Z,61.53
2018-12-31T16:11:08.324Z,89.40
2018-12-31T16:13:36.931Z,48.43
2018-12-31T16:16:07.226Z,53.40
2018-12-31T16:18:35.727Z,58.00
2018-12-31T16:21:05.855Z,77.17
2018-12-31T16:23:34.436Z,54.33
2018-12-31T16:26:02.981Z,59.60
2018-12-31T16:28:33.736Z,47.90
2018-12-31T16:31:42.508Z,55.57
2018-12-31T16:34:12.990Z,50.17
2018-12-31T16:36:41.616Z,53.13
2018-12-31T16:39:10.348Z,76.73
2018-12-31T16:42:18.854Z,50.47
2018-12-31T16:44:47.393Z,45.70
2018-12-31T16:47:15.924Z,46.30
2018-12-31T16:52:33.964Z,59.93
2018-12-31T16:55:02.512Z,46.27
2018-12-31T16:57:31.293Z,47.03
2018-12-31T16:59:59.803Z,56.37
2018-12-31T17:02:28.815Z,58.10
2018-12-31T17:05:37.247Z,50.20
2018-12-31T17:08:06.312Z,61.30
2018-12-31T17:10:34.930Z,55.37
2018-12-31T17:13:03.516Z,59.50
2018-12-31T17:15:32.155Z,65.87
2018-12-31T17:18:00.722Z,77.30
2018-12-31T17:20:29.362Z,82.07
2018-12-31T17:22:57.891Z,82.77
2018-12-31T17:25:26.497Z,81.93
2018-12-31T17:27:55.279Z,66.37
2018-12-31T17:30:23.792Z,68.80
2018-12-31T17:32:52.356Z,66.10
2018-12-31T17:35:20.913Z,73.07
2018-12-31T17:37:49.454Z,59.90
2018-12-31T17:40:18.161Z,68.40
2018-12-31T17:42:46.616Z,68.20
2018-12-31T17:45:22.789Z,73.93
2018-12-31T17:47:45.375Z,85.13
2018-12-31T17:50:13.946Z,79.73
2018-12-31T17:52:42.490Z,86.67
2018-12-31T17:55:11.064Z,83.57
2018-12-31T17:57:39.938Z,79.00
2018-12-31T18:00:50.219Z,71.90
2018-12-31T18:03:18.759Z,69.53
2018-12-31T18:05:49.014Z,93.53
2018-12-31T18:08:17.412Z,84.33
2018-12-31T18:10:45.859Z,81.00
2018-12-31T18:13:14.487Z,72.90
2018-12-31T18:15:43.329Z,70.40
2018-12-31T18:18:12.124Z,75.17
2018-12-31T18:20:40.942Z,60.93
2018-12-31T18:23:09.515Z,60.73
2018-12-31T18:25:37.984Z,62.83
2018-12-31T18:28:06.632Z,55.27
2018-12-31T18:30:35.244Z,65.83
2018-12-31T18:33:03.822Z,59.23
2018-12-31T18:35:32.202Z,97.37
2018-12-31T18:38:01.114Z,96.10
2018-12-31T18:40:29.671Z,73.37
2018-12-31T18:42:58.097Z,67.10
2018-12-31T18:45:26.600Z,66.10
2018-12-31T18:47:55.141Z,79.73
2018-12-31T18:50:23.627Z,80.67
2018-12-31T18:52:52.176Z,77.20
2018-12-31T18:55:20.790Z,72.30
2018-12-31T18:57:51.349Z,74.00
2018-12-31T19:00:20.214Z,79.53
2018-12-31T19:02:48.998Z,76.10
2018-12-31T19:05:17.503Z,65.30
2018-12-31T19:07:46.047Z,58.77
2018-12-31T19:10:16.357Z,64.13
2018-12-31T19:12:44.903Z,53.10
2018-12-31T19:15:13.314Z,58.67
2018-12-31T19:17:42.222Z,70.47
2018-12-31T19:20:11.147Z,72.30
2018-12-31T19:22:39.690Z,58.10
2018-12-31T19:25:08.263Z,62.53
2018-12-31T19:27:37.205Z,79.33
2018-12-31T19:30:45.631Z,78.30
2018-12-31T19:33:14.128Z,85.10
2018-12-31T19:36:01.930Z,91.77
2018-12-31T19:38:30.463Z,158.23
2018-12-31T19:40:58.947Z,90.10
2018-12-31T19:43:27.497Z,92.97
2018-12-31T19:45:56.488Z,91.03
2018-12-31T19:48:24.954Z,103.83
2018-12-31T19:51:01.160Z,86.60
2018-12-31T19:53:29.588Z,95.27
2018-12-31T19:55:58.260Z,84.63
2018-12-31T19:58:26.983Z,121.03
2018-12-31T20:00:55.626Z,110.30
2018-12-31T20:03:24.269Z,115.47
2018-12-31T20:05:52.787Z,93.43
2018-12-31T20:08:21.375Z,116.07
2018-12-31T20:10:49.955Z,153.23
2018-12-31T20:13:18.603Z,114.00
2018-12-31T20:15:48.713Z,100.90
2018-12-31T20:18:17.496Z,100.30
2018-12-31T20:20:46.062Z,104.33
2018-12-31T20:23:14.591Z,87.13
2018-12-31T20:25:43.299Z,85.70
2018-12-31T20:28:12.148Z,93.77
2018-12-31T20:30:42.313Z,80.87
2018-12-31T20:33:10.854Z,91.30
2018-12-31T20:35:39.302Z,71.60
2018-12-31T20:38:07.843Z,80.03
2018-12-31T20:40:36.312Z,90.60
2018-12-31T20:43:04.843Z,75.37
2018-12-31T20:45:35.026Z,88.13
2018-12-31T20:48:03.517Z,81.87
2018-12-31T20:50:31.882Z,89.20
2018-12-31T20:53:00.471Z,94.33
2018-12-31T20:55:29.255Z,89.63
2018-12-31T20:57:57.705Z,93.77
2018-12-31T21:00:26.261Z,86.93
2018-12-31T21:02:54.791Z,87.83
2018-12-31T21:05:23.364Z,83.80
2018-12-31T21:07:51.836Z,95.83
2018-12-31T21:10:20.295Z,87.77
2018-12-31T21:12:48.953Z,91.53
2018-12-31T21:15:17.492Z,97.60
2018-12-31T21:17:46.052Z,112.20
2018-12-31T21:20:14.665Z,87.50
2018-12-31T21:22:43.169Z,94.87
2018-12-31T21:25:13.344Z,129.50
2018-12-31T21:27:41.797Z,130.97
2018-12-31T21:30:50.263Z,98.90
2018-12-31T21:33:18.841Z,120.67
2018-12-31T21:35:47.661Z,204.67
2018-12-31T21:38:16.464Z,115.23
2018-12-31T21:40:44.902Z,167.23
2018-12-31T21:43:13.500Z,150.03
2018-12-31T21:45:42.142Z,114.97
2018-12-31T21:48:10.670Z,122.33
2018-12-31T21:50:39.240Z,135.33
2018-12-31T21:53:07.876Z,95.13
2018-12-31T21:55:36.428Z,107.63
2018-12-31T21:58:05.455Z,109.07
2018-12-31T22:00:33.867Z,95.23
2018-12-31T22:03:02.757Z,129.43
2018-12-31T22:05:31.346Z,132.87
2018-12-31T22:07:59.818Z,131.33
2018-12-31T22:10:28.291Z,134.83
2018-12-31T22:12:56.776Z,89.03
2018-12-31T22:15:25.225Z,81.00
2018-12-31T22:17:54.019Z,78.87
2018-12-31T22:20:22.595Z,78.67
2018-12-31T22:22:51.150Z,91.90
2018-12-31T22:25:21.353Z,88.23
2018-12-31T22:27:49.908Z,71.10
2018-12-31T22:30:18.273Z,79.63
2018-12-31T22:32:46.855Z,115.40
2018-12-31T22:35:15.400Z,83.37
2018-12-31T22:37:45.560Z,68.70
2018-12-31T22:40:14.134Z,72.00
2018-12-31T22:42:42.646Z,82.00
2018-12-31T22:45:11.227Z,69.30
2018-12-31T22:47:39.680Z,72.73
2018-12-31T22:50:48.123Z,66.43
2018-12-31T22:53:16.667Z,114.57
2018-12-31T22:55:45.268Z,101.30
2018-12-31T22:58:13.725Z,87.90
2018-12-31T23:03:21.275Z,722.73
2018-12-31T23:06:09.388Z,1999.90
2018-12-31T23:08:38.117Z,1839.47
2018-12-31T23:11:06.778Z,576.93
2018-12-31T23:13:35.413Z,527.13
2018-12-31T23:16:03.972Z,677.70
2018-12-31T23:18:32.517Z,897.80
2018-12-31T23:21:01.464Z,870.07
2018-12-31T23:23:30.011Z,542.00
2018-12-31T23:25:58.937Z,638.67
2018-12-31T23:28:27.590Z,519.20
2018-12-31T23:30:57.856Z,458.03
2018-12-31T23:33:26.842Z,512.87
2018-12-31T23:35:55.480Z,365.73
2018-12-31T23:38:24.038Z,544.33
2018-12-31T23:40:52.620Z,556.17
2018-12-31T23:43:22.826Z,394.50
2018-12-31T23:45:51.434Z,295.30
2018-12-31T23:48:19.943Z,291.00
2018-12-31T23:50:48.353Z,284.83
2018-12-31T23:53:16.755Z,457.77
2018-12-31T23:55:45.263Z,255.00
2018-12-31T23:58:13.722Z,192.63
