createdAt,value
2023-09-24T00:00:11.851Z,29.80
2023-09-24T00:02:40.005Z,29.60
2023-09-24T00:05:08.821Z,29.60
2023-09-24T00:07:36.060Z,29.50
2023-09-24T00:10:05.309Z,29.90
2023-09-24T00:12:32.671Z,29.90
2023-09-24T00:15:00.026Z,29.60
2023-09-24T00:17:28.160Z,29.30
2023-09-24T00:19:55.229Z,29.30
2023-09-24T00:22:23.916Z,29.40
2023-09-24T00:24:52.974Z,29.40
2023-09-24T00:27:19.957Z,29.30
2023-09-24T00:29:47.036Z,29.90
2023-09-24T00:32:14.182Z,29.70
2023-09-24T00:34:41.514Z,29.40
2023-09-24T00:37:08.453Z,29.00
2023-09-24T00:39:37.602Z,29.30
2023-09-24T00:42:07.052Z,29.50
2023-09-24T00:44:34.050Z,29.80
2023-09-24T00:47:01.126Z,30.20
2023-09-24T00:49:28.489Z,30.30
2023-09-24T00:51:55.741Z,30.40
2023-09-24T00:54:23.378Z,30.50
2023-09-24T00:56:51.482Z,30.90
2023-09-24T00:59:18.564Z,31.20
2023-09-24T01:01:46.141Z,31.40
2023-09-24T01:04:14.449Z,31.90
2023-09-24T01:06:41.543Z,31.90
2023-09-24T01:09:10.096Z,31.90
2023-09-24T01:11:39.552Z,31.00
2023-09-24T01:14:06.959Z,30.50
2023-09-24T01:16:34.133Z,30.30
2023-09-24T01:19:01.081Z,30.50
2023-09-24T01:21:29.318Z,30.60
2023-09-24T01:24:00.747Z,30.80
2023-09-24T01:26:28.840Z,31.00
2023-09-24T01:28:55.963Z,30.60
2023-09-24T01:31:23.045Z,30.90
2023-09-24T01:33:51.291Z,31.20
2023-09-24T01:36:23.004Z,31.20
2023-09-24T01:38:49.996Z,31.00
2023-09-24T01:41:17.013Z,30.40
2023-09-24T01:43:44.398Z,29.70
2023-09-24T01:46:15.152Z,29.70
2023-09-24T01:48:44.936Z,30.10
2023-09-24T01:51:12.565Z,30.60
2023-09-24T01:53:40.660Z,30.70
2023-09-24T01:56:09.246Z,30.70
2023-09-24T01:58:39.786Z,30.50
2023-09-24T02:01:09.116Z,30.10
2023-09-24T02:03:37.363Z,29.80
2023-09-24T02:06:05.749Z,29.70
2023-09-24T02:08:32.909Z,30.00
2023-09-24T02:11:00.576Z,30.30
2023-09-24T02:13:29.188Z,29.70
2023-09-24T02:15:56.698Z,29.30
2023-09-24T02:18:24.085Z,29.30
2023-09-24T02:20:54.267Z,29.40
2023-09-24T02:23:24.848Z,29.60
2023-09-24T02:25:52.082Z,29.80
2023-09-24T02:28:20.216Z,30.00
2023-09-24T02:30:49.310Z,29.60
2023-09-24T02:33:16.924Z,30.00
2023-09-24T02:35:44.257Z,29.90
2023-09-24T02:38:11.606Z,30.20
2023-09-24T02:40:40.313Z,30.20
2023-09-24T02:43:07.830Z,29.70
2023-09-24T02:45:35.171Z,29.80
2023-09-24T02:48:05.753Z,30.00
2023-09-24T02:50:33.598Z,30.70
2023-09-24T02:53:06.115Z,31.30
2023-09-24T02:55:33.575Z,31.70
2023-09-24T02:58:00.628Z,31.60
2023-09-24T03:00:34.324Z,31.20
2023-09-24T03:03:01.851Z,30.90
2023-09-24T03:05:30.155Z,30.50
2023-09-24T03:07:58.717Z,30.80
2023-09-24T03:10:25.688Z,31.20
2023-09-24T03:12:53.137Z,31.80
2023-09-24T03:15:23.042Z,33.20
2023-09-24T03:17:50.188Z,32.40
2023-09-24T03:20:24.115Z,32.40
2023-09-24T03:22:52.388Z,31.90
2023-09-24T03:25:21.921Z,31.60
2023-09-24T03:27:53.850Z,30.90
2023-09-24T03:30:21.846Z,30.30
2023-09-24T03:32:50.196Z,30.60
2023-09-24T03:35:20.516Z,31.00
2023-09-24T03:37:48.335Z,31.10
2023-09-24T03:40:18.162Z,30.90
2023-09-24T03:42:45.777Z,30.90
2023-09-24T03:45:18.337Z,30.50
2023-09-24T03:47:49.580Z,30.40
2023-09-24T03:50:20.705Z,30.10
2023-09-24T03:52:48.968Z,29.90
2023-09-24T03:55:21.111Z,29.70
2023-09-24T03:57:49.116Z,29.60
2023-09-24T04:00:21.004Z,29.00
2023-09-24T04:02:50.349Z,28.90
2023-09-24T04:05:21.095Z,28.80
2023-09-24T04:07:51.101Z,28.80
2023-09-24T04:10:18.998Z,29.40
2023-09-24T04:12:53.675Z,28.80
2023-09-24T04:15:28.537Z,29.20
2023-09-24T04:18:01.942Z,29.40
2023-09-24T04:20:31.317Z,29.60
2023-09-24T04:22:58.699Z,29.70
2023-09-24T04:25:27.821Z,30.10
2023-09-24T04:27:55.175Z,30.50
2023-09-24T04:30:24.016Z,30.90
2023-09-24T04:32:55.173Z,30.80
2023-09-24T04:35:22.766Z,31.20
2023-09-24T04:37:51.029Z,31.10
2023-09-24T04:40:18.453Z,30.50
2023-09-24T04:42:46.785Z,30.10
2023-09-24T04:45:15.768Z,30.20
2023-09-24T04:47:44.301Z,30.30
2023-09-24T04:50:13.696Z,30.30
2023-09-24T04:52:43.584Z,30.40
2023-09-24T04:55:10.903Z,30.00
2023-09-24T04:57:38.170Z,29.30
2023-09-24T05:00:06.182Z,29.10
2023-09-24T05:02:33.538Z,29.50
2023-09-24T05:05:00.714Z,29.90
2023-09-24T05:07:27.898Z,29.90
2023-09-24T05:09:54.967Z,29.70
2023-09-24T05:12:23.645Z,29.60
2023-09-24T05:14:50.947Z,29.40
2023-09-24T05:17:18.104Z,29.30
2023-09-24T05:19:45.028Z,29.10
2023-09-24T05:22:11.946Z,28.60
2023-09-24T05:24:38.933Z,28.40
2023-09-24T05:27:06.149Z,28.40
2023-09-24T05:29:33.153Z,28.10
2023-09-24T05:32:02.254Z,27.90
2023-09-24T05:34:29.659Z,27.80
2023-09-24T05:36:56.857Z,27.50
2023-09-24T05:39:23.964Z,27.70
2023-09-24T05:41:51.261Z,27.70
2023-09-24T05:44:18.949Z,27.60
2023-09-24T05:46:46.145Z,27.60
2023-09-24T05:49:13.261Z,28.10
2023-09-24T05:51:40.205Z,28.60
2023-09-24T05:54:08.755Z,29.40
2023-09-24T05:56:35.787Z,29.80
2023-09-24T05:59:02.804Z,30.40
2023-09-24T06:01:30.415Z,31.30
2023-09-24T06:03:57.576Z,31.20
2023-09-24T06:06:24.647Z,31.50
2023-09-24T06:08:54.926Z,31.50
2023-09-24T06:11:21.986Z,30.90
2023-09-24T06:13:49.307Z,30.00
2023-09-24T06:16:16.519Z,29.60
2023-09-24T06:18:43.722Z,29.00
2023-09-24T06:21:16.415Z,28.60
2023-09-24T06:23:43.524Z,28.50
2023-09-24T06:26:10.854Z,28.40
2023-09-24T06:28:37.852Z,28.80
2023-09-24T06:31:05.683Z,28.60
2023-09-24T06:33:33.224Z,28.70
2023-09-24T06:36:04.157Z,28.80
2023-09-24T06:38:32.127Z,28.50
2023-09-24T06:41:04.145Z,28.20
2023-09-24T06:43:34.658Z,27.80
2023-09-24T06:46:07.988Z,27.70
2023-09-24T06:48:35.209Z,27.80
2023-09-24T06:51:09.725Z,27.80
2023-09-24T06:53:40.824Z,27.60
2023-09-24T06:56:08.466Z,27.90
2023-09-24T06:58:36.633Z,27.10
2023-09-24T07:01:07.539Z,27.50
2023-09-24T07:03:34.587Z,27.40
2023-09-24T07:06:05.200Z,27.60
2023-09-24T07:08:35.939Z,28.00
2023-09-24T07:11:21.528Z,28.10
2023-09-24T07:13:49.161Z,27.90
2023-09-24T07:16:16.455Z,27.60
2023-09-24T07:18:43.633Z,27.50
2023-09-24T07:21:23.266Z,27.20
2023-09-24T07:24:03.173Z,27.00
2023-09-24T07:26:30.931Z,26.70
2023-09-24T07:28:58.157Z,26.40
2023-09-24T07:31:30.127Z,26.40
2023-09-24T07:34:00.127Z,26.50
2023-09-24T07:38:57.497Z,26.80
2023-09-24T07:41:24.686Z,27.00
2023-09-24T07:43:51.817Z,27.20
2023-09-24T07:46:20.837Z,27.20
2023-09-24T07:48:49.247Z,27.00
2023-09-24T07:51:18.176Z,27.50
2023-09-24T07:53:46.860Z,27.20
2023-09-24T07:56:14.353Z,27.30
2023-09-24T07:58:42.141Z,26.90
2023-09-24T08:01:14.455Z,26.90
2023-09-24T08:03:44.378Z,26.70
2023-09-24T08:06:11.534Z,26.80
2023-09-24T08:08:51.386Z,26.50
2023-09-24T08:11:20.987Z,25.60
2023-09-24T08:13:51.006Z,25.30
2023-09-24T08:16:20.233Z,24.80
2023-09-24T08:18:48.577Z,24.60
2023-09-24T08:21:15.966Z,24.50
2023-09-24T08:23:43.572Z,24.10
2023-09-24T08:26:10.627Z,24.30
2023-09-24T08:28:37.753Z,23.40
2023-09-24T08:31:11.902Z,22.80
2023-09-24T08:33:39.128Z,22.40
2023-09-24T08:36:11.142Z,23.30
2023-09-24T08:38:38.830Z,22.40
2023-09-24T08:41:13.514Z,22.50
2023-09-24T08:43:44.755Z,22.00
2023-09-24T08:46:12.899Z,21.50
2023-09-24T08:48:41.624Z,20.50
2023-09-24T08:51:10.995Z,20.60
2023-09-24T08:53:39.380Z,20.90
2023-09-24T08:56:06.669Z,21.30
2023-09-24T08:58:33.746Z,20.60
2023-09-24T09:01:02.182Z,20.60
2023-09-24T09:03:30.229Z,20.40
2023-09-24T09:05:58.067Z,21.50
2023-09-24T09:08:24.988Z,22.00
2023-09-24T09:10:52.033Z,21.70
2023-09-24T09:13:23.262Z,21.60
2023-09-24T09:16:05.335Z,22.20
2023-09-24T09:18:33.104Z,22.30
2023-09-24T09:21:00.971Z,23.10
2023-09-24T09:23:38.392Z,22.20
2023-09-24T09:26:07.023Z,22.10
2023-09-24T09:28:38.259Z,20.80
2023-09-24T09:31:10.107Z,21.00
2023-09-24T09:33:40.174Z,20.50
2023-09-24T09:36:24.802Z,19.90
2023-09-24T09:38:53.209Z,19.50
2023-09-24T09:41:21.396Z,19.00
2023-09-24T09:43:49.582Z,18.40
2023-09-24T09:46:26.453Z,19.50
2023-09-24T09:48:59.680Z,18.80
2023-09-24T09:51:28.481Z,18.50
2023-09-24T09:54:06.596Z,18.40
2023-09-24T09:56:38.158Z,18.10
2023-09-24T09:59:08.821Z,17.90
2023-09-24T10:01:37.065Z,17.70
2023-09-24T10:04:08.486Z,17.10
2023-09-24T10:06:39.709Z,17.70
2023-09-24T10:09:28.528Z,17.80
2023-09-24T10:11:57.938Z,17.90
2023-09-24T10:14:43.994Z,18.10
2023-09-24T10:17:27.376Z,18.80
2023-09-24T10:20:01.091Z,18.90
2023-09-24T10:22:35.229Z,19.40
2023-09-24T10:25:33.265Z,19.30
2023-09-24T10:28:09.622Z,18.20
2023-09-24T10:31:10.353Z,18.60
2023-09-24T10:33:59.126Z,17.50
2023-09-24T10:36:35.311Z,17.70
2023-09-24T10:39:09.046Z,17.00
2023-09-24T10:41:37.531Z,16.50
2023-09-24T10:44:27.305Z,16.70
2023-09-24T10:46:56.970Z,16.80
2023-09-24T10:49:26.182Z,16.50
2023-09-24T10:52:00.467Z,17.00
2023-09-24T10:54:27.663Z,16.60
2023-09-24T10:56:54.726Z,16.30
2023-09-24T10:59:35.689Z,16.40
2023-09-24T11:02:21.854Z,16.50
2023-09-24T11:04:49.402Z,16.00
2023-09-24T11:07:16.775Z,16.90
2023-09-24T11:09:50.753Z,16.40
2023-09-24T11:12:18.145Z,16.10
2023-09-24T11:15:14.213Z,15.60
2023-09-24T11:17:45.611Z,15.80
2023-09-24T11:20:13.827Z,16.00
2023-09-24T11:22:41.507Z,15.40
2023-09-24T11:25:13.823Z,15.50
2023-09-24T11:27:55.196Z,15.10
2023-09-24T11:30:24.476Z,15.00
2023-09-24T11:32:53.432Z,16.00
2023-09-24T11:35:27.069Z,16.20
2023-09-24T11:37:56.230Z,15.60
2023-09-24T11:40:27.368Z,16.10
2023-09-24T11:43:06.068Z,16.00
2023-09-24T11:45:40.605Z,15.40
2023-09-24T11:48:11.766Z,16.10
2023-09-24T11:50:41.454Z,16.50
2023-09-24T11:53:08.681Z,16.30
2023-09-24T11:55:36.406Z,16.60
2023-09-24T11:58:05.814Z,15.20
2023-09-24T12:00:34.614Z,16.90
2023-09-24T12:03:02.371Z,15.60
2023-09-24T12:05:33.951Z,15.50
2023-09-24T12:08:03.410Z,16.30
2023-09-24T12:10:30.957Z,16.60
2023-09-24T12:13:02.702Z,17.10
2023-09-24T12:15:33.224Z,17.00
2023-09-24T12:18:01.529Z,16.50
2023-09-24T12:20:28.885Z,17.00
2023-09-24T12:22:56.498Z,17.30
2023-09-24T12:25:24.005Z,16.30
2023-09-24T12:27:50.872Z,17.10
2023-09-24T12:30:17.907Z,17.20
2023-09-24T12:32:45.002Z,17.70
2023-09-24T12:35:13.150Z,18.20
2023-09-24T12:37:40.917Z,17.90
2023-09-24T12:40:10.104Z,17.40
2023-09-24T12:42:41.549Z,17.90
2023-09-24T12:45:12.448Z,16.30
2023-09-24T12:47:40.128Z,17.10
2023-09-24T12:50:09.049Z,17.20
2023-09-24T12:52:39.208Z,16.50
2023-09-24T12:55:08.697Z,16.40
2023-09-24T12:57:36.518Z,16.50
2023-09-24T13:00:11.959Z,16.00
2023-09-24T13:02:43.643Z,16.50
2023-09-24T13:05:12.236Z,16.70
2023-09-24T13:07:45.353Z,16.80
2023-09-24T13:10:16.094Z,17.00
2023-09-24T13:12:44.777Z,16.60
2023-09-24T13:15:13.060Z,15.80
2023-09-24T13:17:43.174Z,16.20
2023-09-24T13:20:14.979Z,16.70
2023-09-24T13:22:42.384Z,16.30
2023-09-24T13:25:10.673Z,16.50
2023-09-24T13:27:39.544Z,16.40
2023-09-24T13:30:08.579Z,15.70
2023-09-24T13:32:37.486Z,15.60
2023-09-24T13:35:07.851Z,15.80
2023-09-24T13:37:35.573Z,15.70
2023-09-24T13:40:02.571Z,15.80
2023-09-24T13:42:29.838Z,16.40
2023-09-24T13:44:56.867Z,15.60
2023-09-24T13:47:23.919Z,16.20
2023-09-24T13:49:51.005Z,15.30
2023-09-24T13:52:17.924Z,15.60
2023-09-24T13:54:45.231Z,16.00
2023-09-24T13:57:12.661Z,16.20
2023-09-24T13:59:39.718Z,16.90
2023-09-24T14:02:07.806Z,16.20
2023-09-24T14:04:35.220Z,16.10
2023-09-24T14:07:02.136Z,17.10
2023-09-24T14:09:47.855Z,16.90
2023-09-24T14:12:26.211Z,17.00
2023-09-24T14:14:56.393Z,17.30
2023-09-24T14:17:23.773Z,17.20
2023-09-24T14:19:54.107Z,17.50
2023-09-24T14:22:21.297Z,17.30
2023-09-24T14:24:48.331Z,18.50
2023-09-24T14:27:15.888Z,18.20
2023-09-24T14:29:42.877Z,17.60
2023-09-24T14:32:10.467Z,17.30
2023-09-24T14:34:37.420Z,17.90
2023-09-24T14:37:04.478Z,17.70
2023-09-24T14:39:32.804Z,18.70
2023-09-24T14:42:00.225Z,18.10
2023-09-24T14:44:33.210Z,17.40
2023-09-24T14:47:01.193Z,17.80
2023-09-24T14:49:29.279Z,17.70
2023-09-24T14:51:56.413Z,17.80
2023-09-24T14:54:23.661Z,17.90
2023-09-24T14:56:50.627Z,18.20
2023-09-24T14:59:17.731Z,17.60
2023-09-24T15:01:44.678Z,17.90
2023-09-24T15:04:11.695Z,18.00
2023-09-24T15:06:39.051Z,17.60
2023-09-24T15:09:06.114Z,18.30
2023-09-24T15:11:34.807Z,18.00
2023-09-24T15:14:01.903Z,18.20
2023-09-24T15:16:29.275Z,18.10
2023-09-24T15:18:56.756Z,18.80
2023-09-24T15:21:24.071Z,19.00
2023-09-24T15:23:51.226Z,19.30
2023-09-24T15:26:18.595Z,19.30
2023-09-24T15:28:45.589Z,19.30
2023-09-24T15:31:13.003Z,19.50
2023-09-24T15:33:40.272Z,19.60
2023-09-24T15:36:09.014Z,19.80
2023-09-24T15:38:40.644Z,19.70
2023-09-24T15:41:08.354Z,20.10
2023-09-24T15:43:35.263Z,20.50
2023-09-24T15:46:02.245Z,20.40
2023-09-24T15:48:29.376Z,20.60
2023-09-24T15:50:56.690Z,20.40
2023-09-24T15:53:23.615Z,20.60
2023-09-24T15:55:50.633Z,20.50
2023-09-24T15:58:17.696Z,20.80
2023-09-24T16:00:47.695Z,20.80
2023-09-24T16:03:18.998Z,20.80
2023-09-24T16:05:46.467Z,21.10
2023-09-24T16:08:13.610Z,21.20
2023-09-24T16:10:41.333Z,21.20
2023-09-24T16:13:08.498Z,21.20
2023-09-24T16:15:35.565Z,21.40
2023-09-24T16:18:03.110Z,21.50
2023-09-24T16:20:32.065Z,21.70
2023-09-24T16:22:59.795Z,21.60
2023-09-24T16:25:26.997Z,22.00
2023-09-24T16:27:53.958Z,22.00
2023-09-24T16:30:21.178Z,22.30
2023-09-24T16:32:49.537Z,22.30
2023-09-24T16:35:17.641Z,22.40
2023-09-24T16:37:48.225Z,22.30
2023-09-24T16:40:15.306Z,22.90
2023-09-24T16:42:46.323Z,23.00
2023-09-24T16:45:13.511Z,23.00
2023-09-24T16:47:43.636Z,22.80
2023-09-24T16:50:11.428Z,23.10
2023-09-24T16:52:38.329Z,23.20
2023-09-24T16:55:05.762Z,23.30
2023-09-24T16:57:32.831Z,23.40
2023-09-24T17:00:00.057Z,23.80
2023-09-24T17:02:27.096Z,24.10
2023-09-24T17:04:54.123Z,24.20
2023-09-24T17:07:21.083Z,24.20
2023-09-24T17:09:48.167Z,24.10
2023-09-24T17:12:15.131Z,24.00
2023-09-24T17:14:42.079Z,23.80
2023-09-24T17:17:09.936Z,23.70
2023-09-24T17:19:36.859Z,23.90
2023-09-24T17:22:03.751Z,24.10
2023-09-24T17:24:33.013Z,24.40
2023-09-24T17:27:00.234Z,24.60
2023-09-24T17:29:27.217Z,24.70
2023-09-24T17:31:54.505Z,24.90
2023-09-24T17:34:21.416Z,24.70
2023-09-24T17:36:48.852Z,24.60
2023-09-24T17:39:15.911Z,24.60
2023-09-24T17:41:43.452Z,24.70
2023-09-24T17:44:12.148Z,24.70
2023-09-24T17:46:39.511Z,24.70
2023-09-24T17:49:06.690Z,24.70
2023-09-24T17:51:34.182Z,24.70
2023-09-24T17:54:01.533Z,24.80
2023-09-24T17:56:28.492Z,24.90
2023-09-24T17:58:55.463Z,25.00
2023-09-24T18:01:26.815Z,25.00
2023-09-24T18:03:54.617Z,25.10
2023-09-24T18:06:22.501Z,24.80
2023-09-24T18:08:50.183Z,24.60
2023-09-24T18:11:17.363Z,24.60
2023-09-24T18:13:46.196Z,24.70
2023-09-24T18:16:14.831Z,24.90
2023-09-24T18:18:42.270Z,25.00
2023-09-24T18:21:09.499Z,25.00
2023-09-24T18:23:37.423Z,24.80
2023-09-24T18:26:04.879Z,24.60
2023-09-24T18:28:32.151Z,24.50
2023-09-24T18:31:01.150Z,24.80
2023-09-24T18:33:29.530Z,25.00
2023-09-24T18:35:58.059Z,25.10
2023-09-24T18:38:26.132Z,25.10
2023-09-24T18:40:56.679Z,25.00
2023-09-24T18:43:27.998Z,25.00
2023-09-24T18:46:02.605Z,24.90
2023-09-24T18:48:30.435Z,25.10
2023-09-24T18:50:58.992Z,25.00
2023-09-24T18:53:29.108Z,25.00
2023-09-24T18:56:05.877Z,25.00
2023-09-24T18:58:33.548Z,24.90
2023-09-24T19:01:00.867Z,24.80
2023-09-24T19:03:28.167Z,24.90
2023-09-24T19:05:57.645Z,24.80
2023-09-24T19:08:26.927Z,24.90
2023-09-24T19:10:54.397Z,24.70
2023-09-24T19:13:21.842Z,24.60
2023-09-24T19:15:48.881Z,24.50
2023-09-24T19:18:15.944Z,24.50
2023-09-24T19:20:43.133Z,24.30
2023-09-24T19:23:10.299Z,24.20
2023-09-24T19:25:37.683Z,24.20
2023-09-24T19:28:04.909Z,24.20
2023-09-24T19:30:32.020Z,24.40
2023-09-24T19:32:59.258Z,24.40
2023-09-24T19:35:26.464Z,24.60
2023-09-24T19:37:54.742Z,24.60
2023-09-24T19:40:22.093Z,24.20
2023-09-24T19:42:49.393Z,24.30
2023-09-24T19:45:16.746Z,24.30
2023-09-24T19:47:44.098Z,24.50
2023-09-24T19:50:12.584Z,24.60
2023-09-24T19:52:41.480Z,24.60
2023-09-24T19:55:08.919Z,24.60
2023-09-24T19:57:36.257Z,24.70
2023-09-24T20:00:04.222Z,24.90
2023-09-24T20:02:31.572Z,24.80
2023-09-24T20:04:58.617Z,24.70
2023-09-24T20:07:25.740Z,24.70
2023-09-24T20:09:55.350Z,24.70
2023-09-24T20:12:26.847Z,24.50
2023-09-24T20:14:54.668Z,24.50
2023-09-24T20:17:21.878Z,24.50
2023-09-24T20:19:48.890Z,24.50
2023-09-24T20:22:16.268Z,24.60
2023-09-24T20:24:43.555Z,24.70
2023-09-24T20:27:10.843Z,24.70
2023-09-24T20:29:43.249Z,24.70
2023-09-24T20:32:10.296Z,24.80
2023-09-24T20:34:37.431Z,24.90
2023-09-24T20:37:04.668Z,24.80
2023-09-24T20:39:31.906Z,24.70
2023-09-24T20:41:59.090Z,24.70
2023-09-24T20:44:33.290Z,24.80
2023-09-24T20:47:01.686Z,24.70
2023-09-24T20:49:28.874Z,24.80
2023-09-24T20:51:56.020Z,24.70
2023-09-24T20:54:24.000Z,24.90
2023-09-24T20:56:53.504Z,24.90
2023-09-24T20:59:28.635Z,24.70
2023-09-24T21:02:02.650Z,24.60
2023-09-24T21:04:31.309Z,24.60
2023-09-24T21:06:58.274Z,24.50
2023-09-24T21:09:25.560Z,24.70
2023-09-24T21:11:52.690Z,24.60
2023-09-24T21:14:19.982Z,24.80
2023-09-24T21:16:47.756Z,24.90
2023-09-24T21:19:15.763Z,24.90
2023-09-24T21:21:42.960Z,24.80
2023-09-24T21:24:10.469Z,24.70
2023-09-24T21:26:38.097Z,24.80
2023-09-24T21:29:05.347Z,24.70
2023-09-24T21:31:32.324Z,24.50
2023-09-24T21:34:00.035Z,24.50
2023-09-24T21:36:28.840Z,24.50
2023-09-24T21:38:56.349Z,24.40
2023-09-24T21:41:24.386Z,24.40
2023-09-24T21:43:51.342Z,24.30
2023-09-24T21:46:18.610Z,24.30
2023-09-24T21:48:50.366Z,24.30
2023-09-24T21:51:18.013Z,24.30
2023-09-24T21:53:45.217Z,24.20
2023-09-24T21:56:12.333Z,24.20
2023-09-24T21:58:39.368Z,24.20
2023-09-24T22:01:06.598Z,24.10
2023-09-24T22:03:34.435Z,24.10
2023-09-24T22:06:01.749Z,24.00
2023-09-24T22:08:29.218Z,24.10
2023-09-24T22:10:56.240Z,24.10
2023-09-24T22:13:23.613Z,24.10
2023-09-24T22:15:50.631Z,24.10
2023-09-24T22:18:18.017Z,24.00
2023-09-24T22:20:46.195Z,24.10
2023-09-24T22:23:13.845Z,24.10
2023-09-24T22:25:41.066Z,24.30
2023-09-24T22:28:09.019Z,24.40
2023-09-24T22:30:39.195Z,24.40
2023-09-24T22:33:06.399Z,24.50
2023-09-24T22:35:36.661Z,24.40
2023-09-24T22:38:03.848Z,24.40
2023-09-24T22:40:30.938Z,24.50
2023-09-24T22:43:01.654Z,24.40
2023-09-24T22:45:33.288Z,24.50
2023-09-24T22:48:00.438Z,25.70
2023-09-24T22:50:27.420Z,25.80
2023-09-24T22:52:54.653Z,26.00
2023-09-24T22:55:21.846Z,25.90
2023-09-24T22:57:48.937Z,25.70
2023-09-24T23:00:17.484Z,25.70
2023-09-24T23:02:45.178Z,26.20
2023-09-24T23:05:15.068Z,25.60
2023-09-24T23:07:44.043Z,25.50
2023-09-24T23:10:12.704Z,25.40
2023-09-24T23:12:40.092Z,25.40
2023-09-24T23:15:07.783Z,25.20
2023-09-24T23:17:35.140Z,25.10
2023-09-24T23:20:05.621Z,25.00
2023-09-24T23:22:32.658Z,25.00
2023-09-24T23:25:00.131Z,24.90
2023-09-24T23:27:27.331Z,25.00
2023-09-24T23:29:54.655Z,24.90
2023-09-24T23:32:21.755Z,24.90
2023-09-24T23:34:50.272Z,25.00
2023-09-24T23:37:17.286Z,24.90
2023-09-24T23:39:44.493Z,25.00
2023-09-24T23:42:11.705Z,25.00
2023-09-24T23:44:38.803Z,25.00
2023-09-24T23:47:05.861Z,25.10
2023-09-24T23:49:33.277Z,25.20
2023-09-24T23:52:00.315Z,25.10
2023-09-24T23:54:27.452Z,25.20
2023-09-24T23:56:54.771Z,25.10
2023-09-24T23:59:21.847Z,25.00
