createdAt,value
2019-03-29T00:00:49.673Z,3.87
2019-03-29T00:05:08.232Z,5.47
2019-03-29T00:09:24.755Z,5.10
2019-03-29T00:13:41.288Z,3.43
2019-03-29T00:17:57.810Z,3.30
2019-03-29T00:22:14.313Z,3.77
2019-03-29T00:26:30.836Z,6.37
2019-03-29T00:30:48.007Z,8.10
2019-03-29T00:35:07.252Z,9.30
2019-03-29T00:39:24.497Z,7.43
2019-03-29T00:43:41.002Z,5.40
2019-03-29T00:47:57.524Z,4.00
2019-03-29T00:52:14.006Z,3.43
2019-03-29T00:56:30.534Z,4.57
2019-03-29T01:00:47.043Z,4.00
2019-03-29T01:05:05.472Z,6.73
2019-03-29T01:09:21.943Z,11.63
2019-03-29T01:13:38.439Z,4.70
2019-03-29T01:17:55.260Z,4.97
2019-03-29T01:22:11.797Z,4.87
2019-03-29T01:26:28.291Z,3.40
2019-03-29T01:30:45.243Z,8.80
2019-03-29T01:35:05.268Z,10.87
2019-03-29T01:39:21.728Z,4.73
2019-03-29T01:43:38.258Z,5.30
2019-03-29T01:47:55.984Z,5.60
2019-03-29T01:52:12.614Z,4.77
2019-03-29T01:56:29.161Z,4.90
2019-03-29T02:00:45.657Z,3.60
2019-03-29T02:05:05.776Z,2.30
2019-03-29T02:09:22.349Z,4.63
2019-03-29T02:13:38.900Z,3.50
2019-03-29T02:17:55.698Z,4.40
2019-03-29T02:22:12.457Z,6.70
2019-03-29T02:26:28.955Z,9.47
2019-03-29T02:30:45.567Z,6.83
2019-03-29T02:35:03.221Z,4.70
2019-03-29T02:39:19.951Z,9.07
2019-03-29T02:43:36.369Z,8.50
2019-03-29T02:47:53.274Z,8.23
2019-03-29T02:52:09.822Z,4.23
2019-03-29T02:56:26.307Z,5.60
2019-03-29T03:00:42.800Z,5.60
2019-03-29T03:04:59.645Z,4.17
2019-03-29T03:09:16.180Z,3.57
2019-03-29T03:13:32.769Z,4.90
2019-03-29T03:17:49.316Z,3.50
2019-03-29T03:22:05.794Z,2.90
2019-03-29T03:26:22.634Z,3.03
2019-03-29T03:30:39.319Z,6.03
2019-03-29T03:34:56.119Z,7.70
2019-03-29T03:39:30.146Z,8.30
2019-03-29T03:43:31.459Z,12.20
2019-03-29T03:47:48.226Z,7.97
2019-03-29T03:52:05.112Z,16.63
2019-03-29T03:56:22.029Z,12.50
2019-03-29T04:00:56.142Z,7.30
2019-03-29T04:05:12.671Z,8.53
2019-03-29T04:09:29.203Z,7.87
2019-03-29T04:13:45.749Z,7.80
2019-03-29T04:18:02.511Z,5.87
2019-03-29T04:22:19.048Z,5.30
2019-03-29T04:26:35.555Z,4.97
2019-03-29T04:30:52.351Z,5.13
2019-03-29T04:35:09.179Z,5.30
2019-03-29T04:39:25.767Z,9.53
2019-03-29T04:43:42.177Z,5.23
2019-03-29T04:47:58.660Z,4.33
2019-03-29T04:52:16.103Z,8.27
2019-03-29T04:56:32.592Z,6.43
2019-03-29T05:00:49.110Z,9.13
2019-03-29T05:05:05.747Z,12.43
2019-03-29T05:09:22.266Z,7.40
2019-03-29T05:13:39.020Z,7.50
2019-03-29T05:17:55.704Z,10.47
2019-03-29T05:22:12.466Z,12.57
2019-03-29T05:26:29.040Z,16.37
2019-03-29T05:30:45.672Z,12.63
2019-03-29T05:35:04.964Z,10.40
2019-03-29T05:39:21.433Z,8.50
2019-03-29T05:43:37.870Z,6.83
2019-03-29T05:47:54.693Z,11.93
2019-03-29T05:52:11.462Z,9.50
2019-03-29T05:56:28.195Z,6.27
2019-03-29T06:00:44.739Z,9.80
2019-03-29T06:05:01.548Z,6.70
2019-03-29T06:09:18.085Z,5.70
2019-03-29T06:13:34.603Z,6.03
2019-03-29T06:17:51.125Z,3.50
2019-03-29T06:22:07.715Z,7.70
2019-03-29T06:26:24.243Z,7.60
2019-03-29T06:30:40.796Z,5.10
2019-03-29T06:34:57.390Z,13.40
2019-03-29T06:39:14.816Z,12.53
2019-03-29T06:43:31.457Z,7.87
2019-03-29T06:47:49.293Z,12.53
2019-03-29T06:52:05.822Z,10.83
2019-03-29T06:56:22.410Z,12.97
2019-03-29T07:00:39.179Z,11.47
2019-03-29T07:04:55.951Z,10.60
2019-03-29T07:09:12.598Z,9.20
2019-03-29T07:13:29.346Z,8.77
2019-03-29T07:17:45.824Z,10.10
2019-03-29T07:22:02.850Z,7.47
2019-03-29T07:26:19.482Z,8.73
2019-03-29T07:30:36.294Z,8.10
2019-03-29T07:34:52.791Z,5.67
2019-03-29T07:39:09.325Z,7.13
2019-03-29T07:43:26.139Z,8.63
2019-03-29T07:47:42.655Z,7.97
2019-03-29T07:52:00.110Z,9.93
2019-03-29T07:56:16.708Z,7.90
2019-03-29T08:00:33.243Z,6.90
2019-03-29T08:04:51.123Z,9.97
2019-03-29T08:09:21.295Z,9.70
2019-03-29T08:13:26.747Z,8.30
2019-03-29T08:17:43.369Z,7.50
2019-03-29T08:21:59.915Z,7.87
2019-03-29T08:26:16.838Z,5.27
2019-03-29T08:30:33.764Z,6.43
2019-03-29T08:34:50.283Z,6.80
2019-03-29T08:39:10.040Z,6.27
2019-03-29T08:43:25.149Z,7.63
2019-03-29T08:47:41.674Z,5.70
2019-03-29T08:51:58.492Z,7.60
2019-03-29T08:56:15.015Z,6.83
2019-03-29T09:00:32.418Z,7.20
2019-03-29T09:04:49.060Z,7.27
2019-03-29T09:09:05.985Z,6.17
2019-03-29T09:13:22.490Z,5.20
2019-03-29T09:17:39.022Z,4.60
2019-03-29T09:21:55.535Z,3.07
2019-03-29T09:26:12.430Z,3.90
2019-03-29T09:30:29.258Z,3.90
2019-03-29T09:34:46.081Z,2.07
2019-03-29T09:39:05.226Z,1.50
2019-03-29T09:43:21.679Z,1.90
2019-03-29T09:47:40.686Z,1.80
2019-03-29T09:51:56.890Z,1.70
2019-03-29T09:56:13.404Z,1.40
2019-03-29T10:00:30.124Z,1.27
2019-03-29T10:04:47.171Z,1.30
2019-03-29T10:09:05.009Z,1.50
2019-03-29T10:13:21.788Z,2.23
2019-03-29T10:17:38.335Z,2.63
2019-03-29T10:21:55.131Z,2.50
2019-03-29T10:26:11.957Z,2.60
2019-03-29T10:30:41.195Z,2.10
2019-03-29T10:34:57.917Z,1.90
2019-03-29T10:39:14.845Z,4.40
2019-03-29T10:43:31.665Z,5.63
2019-03-29T10:47:48.150Z,4.10
2019-03-29T10:52:04.806Z,3.87
2019-03-29T10:56:33.257Z,5.53
2019-03-29T11:00:40.165Z,2.80
2019-03-29T11:04:56.703Z,2.00
2019-03-29T11:09:13.231Z,2.23
2019-03-29T11:13:29.720Z,2.23
2019-03-29T11:17:46.522Z,2.20
2019-03-29T11:22:03.359Z,2.40
2019-03-29T11:26:20.818Z,1.90
2019-03-29T11:30:42.591Z,2.30
2019-03-29T11:34:56.179Z,2.17
2019-03-29T11:39:12.924Z,2.20
2019-03-29T11:43:29.688Z,2.30
2019-03-29T11:47:46.433Z,2.53
2019-03-29T11:52:03.455Z,2.60
2019-03-29T11:56:19.990Z,2.70
2019-03-29T12:00:36.818Z,2.90
2019-03-29T12:04:53.556Z,2.73
2019-03-29T12:09:10.352Z,2.57
2019-03-29T12:13:40.383Z,3.00
2019-03-29T12:17:45.664Z,3.30
2019-03-29T12:22:02.264Z,3.03
2019-03-29T12:26:19.070Z,2.80
2019-03-29T12:30:36.169Z,3.23
2019-03-29T12:34:52.959Z,3.13
2019-03-29T12:39:09.441Z,2.70
2019-03-29T12:43:25.983Z,2.67
2019-03-29T12:47:42.691Z,2.80
2019-03-29T12:51:59.529Z,3.10
2019-03-29T12:56:16.555Z,2.90
2019-03-29T13:00:33.393Z,2.95
2019-03-29T13:04:49.882Z,2.67
2019-03-29T13:09:07.128Z,2.35
2019-03-29T13:13:23.615Z,2.45
2019-03-29T13:17:40.159Z,2.20
2019-03-29T13:21:56.644Z,3.40
2019-03-29T13:26:13.287Z,2.37
2019-03-29T13:30:29.808Z,2.40
2019-03-29T13:34:46.605Z,2.33
2019-03-29T13:39:06.750Z,3.60
2019-03-29T13:43:23.530Z,2.37
2019-03-29T13:47:40.010Z,2.62
2019-03-29T13:51:56.790Z,2.40
2019-03-29T13:56:13.413Z,2.80
2019-03-29T14:00:29.925Z,2.30
2019-03-29T14:04:46.415Z,2.67
2019-03-29T14:09:05.669Z,2.70
2019-03-29T14:13:22.137Z,3.47
2019-03-29T14:17:38.740Z,3.02
2019-03-29T14:21:55.576Z,2.57
2019-03-29T14:26:12.194Z,2.80
2019-03-29T14:30:28.788Z,2.87
2019-03-29T14:34:45.318Z,2.80
2019-03-29T14:39:02.469Z,3.47
2019-03-29T14:43:25.636Z,3.50
2019-03-29T14:47:43.777Z,2.90
2019-03-29T14:52:00.762Z,2.93
2019-03-29T14:56:17.224Z,3.40
2019-03-29T15:00:37.620Z,3.77
2019-03-29T15:04:54.253Z,3.20
2019-03-29T15:09:11.034Z,4.40
2019-03-29T15:13:27.575Z,4.10
2019-03-29T15:17:44.120Z,4.53
2019-03-29T15:22:00.874Z,4.83
2019-03-29T15:26:17.756Z,3.40
2019-03-29T15:30:34.281Z,3.43
2019-03-29T15:34:51.091Z,4.37
2019-03-29T15:39:08.397Z,3.50
2019-03-29T15:43:24.946Z,4.17
2019-03-29T15:47:41.401Z,3.20
2019-03-29T15:51:57.873Z,4.43
2019-03-29T15:56:34.189Z,4.30
2019-03-29T16:00:50.757Z,4.40
2019-03-29T16:05:07.534Z,4.73
2019-03-29T16:09:24.014Z,3.27
2019-03-29T16:13:40.536Z,2.73
2019-03-29T16:17:57.179Z,4.40
2019-03-29T16:22:13.936Z,4.00
2019-03-29T16:26:30.890Z,4.83
2019-03-29T16:30:47.683Z,4.60
2019-03-29T16:35:05.715Z,4.30
2019-03-29T16:39:37.878Z,4.63
2019-03-29T16:43:54.946Z,5.10
2019-03-29T16:48:11.488Z,5.63
2019-03-29T16:52:27.978Z,4.87
2019-03-29T16:56:44.524Z,4.70
2019-03-29T17:01:01.072Z,4.87
2019-03-29T17:05:17.588Z,4.40
2019-03-29T17:09:34.415Z,3.97
2019-03-29T17:13:50.888Z,2.80
2019-03-29T17:18:07.406Z,3.30
2019-03-29T17:22:24.755Z,2.47
2019-03-29T17:26:42.292Z,3.07
2019-03-29T17:31:00.957Z,3.10
2019-03-29T17:35:17.474Z,2.77
2019-03-29T17:39:33.960Z,3.77
2019-03-29T17:43:50.504Z,2.90
2019-03-29T17:48:07.037Z,3.33
2019-03-29T17:52:23.709Z,2.73
2019-03-29T17:56:40.578Z,3.00
2019-03-29T18:00:57.176Z,2.67
2019-03-29T18:05:13.829Z,3.23
2019-03-29T18:09:30.310Z,4.07
2019-03-29T18:13:47.105Z,4.57
2019-03-29T18:18:03.734Z,4.03
2019-03-29T18:22:20.573Z,3.17
2019-03-29T18:26:37.197Z,3.60
2019-03-29T18:30:53.988Z,4.63
2019-03-29T18:35:11.147Z,5.57
2019-03-29T18:39:29.081Z,6.07
2019-03-29T18:43:45.920Z,6.77
2019-03-29T18:48:03.253Z,5.70
2019-03-29T18:52:22.032Z,6.27
2019-03-29T18:56:38.755Z,9.53
2019-03-29T19:00:55.294Z,7.93
2019-03-29T19:05:22.846Z,6.53
2019-03-29T19:09:39.372Z,5.37
2019-03-29T19:13:55.875Z,5.60
2019-03-29T19:18:12.696Z,4.50
2019-03-29T19:22:29.320Z,6.67
2019-03-29T19:26:46.137Z,4.47
2019-03-29T19:31:03.033Z,3.83
2019-03-29T19:35:32.476Z,4.10
2019-03-29T19:39:48.997Z,3.47
2019-03-29T19:44:07.439Z,3.57
2019-03-29T19:48:24.277Z,4.10
2019-03-29T19:52:41.692Z,4.07
2019-03-29T19:56:58.551Z,5.17
2019-03-29T20:01:15.434Z,5.70
2019-03-29T20:05:32.460Z,7.37
2019-03-29T20:09:49.310Z,11.80
2019-03-29T20:14:05.920Z,8.37
2019-03-29T20:18:22.454Z,6.37
2019-03-29T20:22:38.973Z,7.17
2019-03-29T20:26:57.571Z,6.97
2019-03-29T20:31:14.401Z,7.33
2019-03-29T20:35:30.876Z,11.40
2019-03-29T20:39:47.465Z,6.57
2019-03-29T20:44:06.124Z,6.63
2019-03-29T20:48:22.942Z,9.87
2019-03-29T20:52:39.629Z,8.37
2019-03-29T20:56:58.341Z,8.87
2019-03-29T21:01:14.940Z,8.93
2019-03-29T21:05:31.601Z,7.73
2019-03-29T21:09:48.423Z,4.83
2019-03-29T21:14:04.925Z,6.33
2019-03-29T21:18:21.463Z,4.97
2019-03-29T21:22:38.180Z,6.60
2019-03-29T21:26:56.949Z,6.57
2019-03-29T21:31:15.476Z,6.10
2019-03-29T21:35:32.031Z,6.13
2019-03-29T21:39:48.543Z,8.57
2019-03-29T21:44:05.048Z,9.13
2019-03-29T21:48:28.707Z,8.13
2019-03-29T21:52:40.386Z,10.60
2019-03-29T21:56:57.340Z,8.07
2019-03-29T22:01:14.148Z,5.70
2019-03-29T22:05:30.957Z,6.43
2019-03-29T22:09:47.410Z,6.30
2019-03-29T22:14:03.917Z,10.53
2019-03-29T22:18:20.727Z,7.70
2019-03-29T22:22:37.471Z,10.50
2019-03-29T22:26:54.270Z,7.20
2019-03-29T22:31:10.789Z,8.53
2019-03-29T22:35:27.323Z,9.43
2019-03-29T22:39:44.120Z,8.97
2019-03-29T22:44:01.498Z,6.77
2019-03-29T22:48:18.007Z,9.80
2019-03-29T22:52:34.498Z,7.67
2019-03-29T22:56:51.032Z,8.87
2019-03-29T23:01:07.733Z,12.30
2019-03-29T23:05:24.447Z,13.00
2019-03-29T23:09:40.982Z,11.73
2019-03-29T23:13:57.487Z,8.20
2019-03-29T23:18:14.611Z,8.80
2019-03-29T23:22:31.152Z,13.17
2019-03-29T23:26:47.646Z,9.77
2019-03-29T23:31:06.347Z,7.63
2019-03-29T23:35:23.109Z,6.90
2019-03-29T23:39:39.669Z,6.63
2019-03-29T23:43:56.159Z,6.10
2019-03-29T23:48:12.677Z,7.77
2019-03-29T23:52:29.213Z,8.67
2019-03-29T23:56:45.709Z,7.70
