createdAt,value
2019-02-04T00:07:23.286Z,13.40
2019-02-04T00:12:25.507Z,10.17
2019-02-04T00:17:27.731Z,11.70
2019-02-04T00:22:30.844Z,15.17
2019-02-04T00:27:33.579Z,12.97
2019-02-04T00:32:36.249Z,11.33
2019-02-04T00:37:38.414Z,13.30
2019-02-04T00:42:41.105Z,13.67
2019-02-04T00:47:43.527Z,15.40
2019-02-04T00:52:46.512Z,15.37
2019-02-04T00:57:49.341Z,14.47
2019-02-04T01:02:52.007Z,17.57
2019-02-04T01:07:54.753Z,13.53
2019-02-04T01:12:57.656Z,14.63
2019-02-04T01:18:00.816Z,16.77
2019-02-04T01:23:03.233Z,16.27
2019-02-04T01:28:05.977Z,16.60
2019-02-04T01:33:08.300Z,18.40
2019-02-04T01:38:11.597Z,15.10
2019-02-04T01:43:14.356Z,16.97
2019-02-04T01:48:17.204Z,17.80
2019-02-04T01:53:20.270Z,18.77
2019-02-04T01:58:22.741Z,17.67
2019-02-04T02:03:25.710Z,18.33
2019-02-04T02:08:27.935Z,20.83
2019-02-04T02:13:31.084Z,24.57
2019-02-04T02:18:33.907Z,19.83
2019-02-04T02:23:36.706Z,23.77
2019-02-04T02:28:38.905Z,25.60
2019-02-04T02:33:41.110Z,20.37
2019-02-04T02:38:44.077Z,19.10
2019-02-04T02:43:47.610Z,18.70
2019-02-04T02:48:49.809Z,20.23
2019-02-04T02:53:51.984Z,30.57
2019-02-04T02:58:54.517Z,19.77
2019-02-04T03:03:57.068Z,30.27
2019-02-04T03:08:59.297Z,21.60
2019-02-04T03:14:01.908Z,27.17
2019-02-04T03:19:04.116Z,20.87
2019-02-04T03:24:07.196Z,22.43
2019-02-04T03:29:09.695Z,21.20
2019-02-04T03:34:12.394Z,24.90
2019-02-04T03:39:15.389Z,24.70
2019-02-04T03:44:17.867Z,21.03
2019-02-04T03:49:20.710Z,23.07
2019-02-04T03:54:23.194Z,23.03
2019-02-04T03:59:25.970Z,25.00
2019-02-04T04:04:28.704Z,22.00
2019-02-04T04:09:30.840Z,27.10
2019-02-04T04:14:33.071Z,22.83
2019-02-04T04:19:35.643Z,22.20
2019-02-04T04:24:39.042Z,23.97
2019-02-04T04:29:42.152Z,23.43
2019-02-04T04:34:45.279Z,23.37
2019-02-04T04:39:48.068Z,25.00
2019-02-04T04:44:50.856Z,21.43
2019-02-04T04:49:53.653Z,23.13
2019-02-04T04:54:56.566Z,23.27
2019-02-04T04:59:59.616Z,26.73
2019-02-04T05:05:01.807Z,22.83
2019-02-04T05:10:06.863Z,22.90
2019-02-04T05:15:11.775Z,21.37
2019-02-04T05:20:17.501Z,21.37
2019-02-04T05:25:20.246Z,21.47
2019-02-04T05:30:24.018Z,27.80
2019-02-04T05:35:26.166Z,21.60
2019-02-04T05:40:29.162Z,24.27
2019-02-04T05:45:32.596Z,23.33
2019-02-04T05:50:54.455Z,24.30
2019-02-04T05:55:56.648Z,21.70
2019-02-04T06:00:59.504Z,30.67
2019-02-04T06:06:02.252Z,22.47
2019-02-04T06:11:04.527Z,30.80
2019-02-04T06:16:06.835Z,31.10
2019-02-04T06:21:09.847Z,27.07
2019-02-04T06:26:12.844Z,28.17
2019-02-04T06:31:15.040Z,27.97
2019-02-04T06:36:17.336Z,21.00
2019-02-04T06:41:19.561Z,26.27
2019-02-04T06:46:21.844Z,22.77
2019-02-04T06:51:24.691Z,23.97
2019-02-04T06:56:27.298Z,29.97
2019-02-04T07:01:30.005Z,29.77
2019-02-04T07:06:32.313Z,29.07
2019-02-04T07:11:34.875Z,25.07
2019-02-04T07:16:37.445Z,23.83
2019-02-04T07:21:40.840Z,29.07
2019-02-04T07:26:43.061Z,26.63
2019-02-04T07:31:45.207Z,20.60
2019-02-04T07:36:47.394Z,24.97
2019-02-04T07:41:49.587Z,19.80
2019-02-04T07:46:51.874Z,27.57
2019-02-04T07:51:54.072Z,25.53
2019-02-04T07:56:56.566Z,25.97
2019-02-04T08:01:58.991Z,27.53
2019-02-04T08:07:01.234Z,27.43
2019-02-04T08:12:03.735Z,25.63
2019-02-04T08:17:06.411Z,32.40
2019-02-04T08:22:08.770Z,24.77
2019-02-04T08:27:10.953Z,22.70
2019-02-04T08:32:13.567Z,27.13
2019-02-04T08:37:16.146Z,23.93
2019-02-04T08:42:18.343Z,23.27
2019-02-04T08:47:22.715Z,20.90
2019-02-04T08:52:24.932Z,18.37
2019-02-04T08:57:27.088Z,21.53
2019-02-04T09:02:29.290Z,21.60
2019-02-04T09:07:31.737Z,17.57
2019-02-04T09:12:34.977Z,16.40
2019-02-04T09:17:37.805Z,25.03
2019-02-04T09:22:40.562Z,20.37
2019-02-04T09:27:43.145Z,21.50
2019-02-04T09:32:46.073Z,16.60
2019-02-04T09:37:49.707Z,18.33
2019-02-04T09:42:52.303Z,20.13
2019-02-04T09:47:55.618Z,17.07
2019-02-04T09:52:57.894Z,16.20
2019-02-04T09:58:00.975Z,15.33
2019-02-04T10:03:04.063Z,17.23
2019-02-04T10:08:07.186Z,16.13
2019-02-04T10:13:09.594Z,17.60
2019-02-04T10:18:12.491Z,16.17
2019-02-04T10:23:15.511Z,12.10
2019-02-04T10:28:18.320Z,14.70
2019-02-04T10:33:21.139Z,13.97
2019-02-04T10:38:23.610Z,10.77
2019-02-04T10:43:25.980Z,12.87
2019-02-04T10:48:29.535Z,11.70
2019-02-04T10:53:32.117Z,10.87
2019-02-04T10:58:34.350Z,11.77
2019-02-04T11:03:36.957Z,10.73
2019-02-04T11:08:39.185Z,9.80
2019-02-04T11:13:41.875Z,9.60
2019-02-04T11:18:44.230Z,8.43
2019-02-04T11:23:46.474Z,9.30
2019-02-04T11:28:48.764Z,11.03
2019-02-04T11:33:51.396Z,8.57
2019-02-04T11:38:54.210Z,7.33
2019-02-04T11:43:56.807Z,8.60
2019-02-04T11:48:59.406Z,8.27
2019-02-04T11:54:01.864Z,4.97
2019-02-04T11:59:04.436Z,6.53
2019-02-04T12:04:07.501Z,6.70
2019-02-04T12:09:11.113Z,5.73
2019-02-04T12:14:15.496Z,4.87
2019-02-04T12:19:17.854Z,5.27
2019-02-04T12:24:20.499Z,6.97
2019-02-04T12:29:22.893Z,3.57
2019-02-04T12:34:25.339Z,4.07
2019-02-04T12:39:27.513Z,4.90
2019-02-04T12:44:30.040Z,6.30
2019-02-04T12:49:32.844Z,6.50
2019-02-04T12:54:35.745Z,6.73
2019-02-04T12:59:38.568Z,4.57
2019-02-04T13:04:41.304Z,8.13
2019-02-04T13:09:44.037Z,6.60
2019-02-04T13:14:46.748Z,8.23
2019-02-04T13:19:49.441Z,7.07
2019-02-04T13:24:52.138Z,6.77
2019-02-04T13:29:55.230Z,8.10
2019-02-04T13:34:57.835Z,8.00
2019-02-04T13:40:01.167Z,5.07
2019-02-04T13:45:08.462Z,5.00
2019-02-04T13:50:11.683Z,5.97
2019-02-04T13:55:24.533Z,5.23
2019-02-04T14:00:27.621Z,7.77
2019-02-04T14:05:31.489Z,7.63
2019-02-04T14:10:38.433Z,7.60
2019-02-04T14:15:41.458Z,6.80
2019-02-04T14:20:44.690Z,11.47
2019-02-04T14:25:47.128Z,7.90
2019-02-04T14:30:49.979Z,9.80
2019-02-04T14:35:52.754Z,16.00
2019-02-04T14:40:55.850Z,13.90
2019-02-04T14:46:35.802Z,15.03
2019-02-04T14:52:21.419Z,15.30
2019-02-04T14:58:10.549Z,11.70
2019-02-04T15:03:32.930Z,13.47
2019-02-04T15:09:29.675Z,14.03
2019-02-04T15:15:12.027Z,14.73
2019-02-04T15:20:52.214Z,14.77
2019-02-04T15:26:43.516Z,16.07
2019-02-04T15:32:35.300Z,18.33
2019-02-04T15:38:00.832Z,16.77
2019-02-04T15:43:53.174Z,16.90
2019-02-04T15:50:20.379Z,17.57
2019-02-04T15:55:23.265Z,16.50
2019-02-04T16:00:25.799Z,17.30
2019-02-04T16:05:27.994Z,16.70
2019-02-04T16:10:30.560Z,19.90
2019-02-04T16:15:33.546Z,18.53
2019-02-04T16:20:36.539Z,19.17
2019-02-04T16:25:39.353Z,19.17
2019-02-04T16:30:41.732Z,19.40
2019-02-04T16:35:44.416Z,22.03
2019-02-04T16:40:46.602Z,19.50
2019-02-04T16:45:49.163Z,20.90
2019-02-04T16:51:03.546Z,23.63
2019-02-04T16:55:57.242Z,22.23
2019-02-04T17:00:59.800Z,23.50
2019-02-04T17:06:02.369Z,24.90
2019-02-04T17:11:05.047Z,21.97
2019-02-04T17:16:07.438Z,27.33
2019-02-04T17:21:09.967Z,22.30
2019-02-04T17:26:12.297Z,22.20
2019-02-04T17:31:14.923Z,22.30
2019-02-04T17:36:17.617Z,19.50
2019-02-04T17:41:20.161Z,23.70
2019-02-04T17:46:23.010Z,25.53
2019-02-04T17:51:25.479Z,27.53
2019-02-04T17:56:27.833Z,23.53
2019-02-04T18:01:30.324Z,22.37
2019-02-04T18:06:32.511Z,22.87
2019-02-04T18:11:35.252Z,23.47
2019-02-04T18:16:37.841Z,21.53
2019-02-04T18:21:40.640Z,22.77
2019-02-04T18:26:42.863Z,21.73
2019-02-04T18:31:45.309Z,26.30
2019-02-04T18:36:48.856Z,21.67
2019-02-04T18:41:51.204Z,21.03
2019-02-04T18:46:53.480Z,20.93
2019-02-04T18:51:56.523Z,20.27
2019-02-04T18:56:59.006Z,19.97
2019-02-04T19:02:01.452Z,17.93
2019-02-04T19:07:04.637Z,17.90
2019-02-04T19:12:07.493Z,19.63
2019-02-04T19:17:10.517Z,19.73
2019-02-04T19:22:12.874Z,17.07
2019-02-04T19:27:15.411Z,18.73
2019-02-04T19:32:18.164Z,23.00
2019-02-04T19:37:22.894Z,19.80
2019-02-04T19:42:24.635Z,21.83
2019-02-04T19:47:27.189Z,17.00
2019-02-04T19:52:29.414Z,20.07
2019-02-04T19:57:31.599Z,24.43
2019-02-04T20:02:33.843Z,19.40
2019-02-04T20:07:37.249Z,18.73
2019-02-04T20:12:39.745Z,17.87
2019-02-04T20:17:42.358Z,18.30
2019-02-04T20:22:45.175Z,18.57
2019-02-04T20:27:48.459Z,17.73
2019-02-04T20:32:51.054Z,18.17
2019-02-04T20:37:53.327Z,16.13
2019-02-04T20:42:56.055Z,18.53
2019-02-04T20:47:58.887Z,20.00
2019-02-04T20:53:01.104Z,17.57
2019-02-04T20:58:04.985Z,19.83
2019-02-04T21:03:08.554Z,18.27
2019-02-04T21:08:12.783Z,21.27
2019-02-04T21:13:15.725Z,20.03
2019-02-04T21:18:18.324Z,19.10
2019-02-04T21:23:20.513Z,18.67
2019-02-04T21:28:23.376Z,21.43
2019-02-04T21:33:27.343Z,18.33
2019-02-04T21:38:30.637Z,21.60
2019-02-04T21:43:33.171Z,20.20
2019-02-04T21:48:36.223Z,20.80
2019-02-04T21:53:39.125Z,18.67
2019-02-04T21:58:41.617Z,19.83
2019-02-04T22:03:44.342Z,17.13
2019-02-04T22:08:46.676Z,20.90
2019-02-04T22:13:49.703Z,19.37
2019-02-04T22:18:52.760Z,17.83
2019-02-04T22:23:54.974Z,16.50
2019-02-04T22:28:57.137Z,18.07
2019-02-04T22:34:00.088Z,17.20
2019-02-04T22:39:07.801Z,16.07
2019-02-04T22:44:10.464Z,14.67
2019-02-04T22:49:13.239Z,15.87
2019-02-04T22:54:16.105Z,15.93
2019-02-04T22:59:18.301Z,14.97
2019-02-04T23:04:20.640Z,14.63
2019-02-04T23:09:23.106Z,12.70
2019-02-04T23:14:25.762Z,11.27
2019-02-04T23:19:28.063Z,13.53
2019-02-04T23:24:30.344Z,13.27
2019-02-04T23:29:32.694Z,12.27
2019-02-04T23:34:34.898Z,12.43
2019-02-04T23:39:37.824Z,14.13
2019-02-04T23:44:40.034Z,12.33
2019-02-04T23:49:43.189Z,15.10
2019-02-04T23:54:45.966Z,15.03
2019-02-04T23:59:48.099Z,14.40
