createdAt,value
2019-01-08T00:00:20.529Z,0.00
2019-01-08T00:01:20.500Z,0.00
2019-01-08T00:02:20.452Z,0.00
2019-01-08T00:03:20.411Z,0.00
2019-01-08T00:04:20.377Z,0.00
2019-01-08T00:05:20.327Z,0.00
2019-01-08T00:06:20.287Z,0.00
2019-01-08T00:07:20.248Z,0.00
2019-01-08T00:08:20.202Z,0.00
2019-01-08T00:09:20.169Z,0.00
2019-01-08T00:10:20.124Z,0.00
2019-01-08T00:11:20.086Z,0.00
2019-01-08T00:12:20.045Z,0.00
2019-01-08T00:13:19.998Z,0.00
2019-01-08T00:14:19.962Z,0.00
2019-01-08T00:15:19.921Z,0.00
2019-01-08T00:16:19.887Z,0.00
2019-01-08T00:17:19.836Z,0.00
2019-01-08T00:18:19.801Z,0.00
2019-01-08T00:19:19.761Z,0.00
2019-01-08T00:20:19.724Z,0.00
2019-01-08T00:21:19.680Z,0.00
2019-01-08T00:22:19.637Z,0.00
2019-01-08T00:23:19.594Z,0.00
2019-01-08T00:24:19.555Z,0.00
2019-01-08T00:25:19.509Z,0.00
2019-01-08T00:26:19.472Z,0.00
2019-01-08T00:27:19.429Z,0.00
2019-01-08T00:28:19.386Z,0.00
2019-01-08T00:29:19.351Z,0.00
2019-01-08T00:30:19.308Z,0.00
2019-01-08T00:31:19.268Z,0.00
2019-01-08T00:32:19.222Z,0.00
2019-01-08T00:33:19.189Z,0.00
2019-01-08T00:34:19.145Z,0.00
2019-01-08T00:35:19.104Z,0.00
2019-01-08T00:36:19.066Z,0.00
2019-01-08T00:37:19.025Z,0.00
2019-01-08T00:38:18.979Z,0.00
2019-01-08T00:39:18.939Z,0.00
2019-01-08T00:40:18.896Z,0.00
2019-01-08T00:41:18.863Z,0.00
2019-01-08T00:42:18.818Z,0.00
2019-01-08T00:43:18.779Z,0.00
2019-01-08T00:44:18.741Z,0.00
2019-01-08T00:45:18.692Z,0.00
2019-01-08T00:46:18.657Z,0.00
2019-01-08T00:47:18.618Z,0.00
2019-01-08T00:48:18.576Z,0.00
2019-01-08T00:49:18.531Z,0.00
2019-01-08T00:50:18.490Z,0.00
2019-01-08T00:51:18.449Z,0.00
2019-01-08T00:52:18.405Z,0.00
2019-01-08T00:53:18.370Z,0.00
2019-01-08T00:54:18.326Z,0.00
2019-01-08T00:55:18.286Z,0.00
2019-01-08T00:56:18.252Z,0.00
2019-01-08T00:57:18.202Z,0.00
2019-01-08T00:58:18.166Z,0.00
2019-01-08T00:59:18.122Z,0.00
2019-01-08T01:00:18.087Z,0.00
2019-01-08T01:01:18.045Z,0.00
2019-01-08T01:02:18.001Z,0.00
2019-01-08T01:03:17.957Z,0.00
2019-01-08T01:04:17.916Z,0.00
2019-01-08T01:05:17.884Z,0.00
2019-01-08T01:06:17.837Z,0.00
2019-01-08T01:07:17.809Z,0.00
2019-01-08T01:08:17.761Z,0.00
2019-01-08T01:09:17.712Z,0.00
2019-01-08T01:10:17.674Z,0.00
2019-01-08T01:11:17.632Z,0.00
2019-01-08T01:12:17.588Z,0.00
2019-01-08T01:13:17.554Z,0.00
2019-01-08T01:14:17.514Z,0.00
2019-01-08T01:15:17.472Z,0.00
2019-01-08T01:16:17.433Z,0.00
2019-01-08T01:17:17.386Z,0.00
2019-01-08T01:18:17.344Z,0.00
2019-01-08T01:19:17.307Z,0.00
2019-01-08T01:20:17.267Z,0.00
2019-01-08T01:21:17.221Z,0.00
2019-01-08T01:22:17.182Z,0.00
2019-01-08T01:23:17.141Z,0.00
2019-01-08T01:24:17.101Z,0.00
2019-01-08T01:25:17.063Z,0.00
2019-01-08T01:26:17.023Z,0.00
2019-01-08T01:27:16.982Z,0.00
2019-01-08T01:28:16.940Z,0.00
2019-01-08T01:29:16.895Z,0.00
2019-01-08T01:30:16.891Z,0.00
2019-01-08T01:31:16.814Z,0.00
2019-01-08T01:32:16.773Z,0.00
2019-01-08T01:33:16.737Z,0.00
2019-01-08T01:34:16.692Z,0.00
2019-01-08T01:35:16.650Z,0.00
2019-01-08T01:36:16.606Z,0.00
2019-01-08T01:37:16.573Z,0.00
2019-01-08T01:38:16.529Z,0.00
2019-01-08T01:39:16.489Z,0.00
2019-01-08T01:40:16.450Z,0.00
2019-01-08T01:41:16.403Z,0.00
2019-01-08T01:42:16.365Z,0.00
2019-01-08T01:43:16.324Z,0.00
2019-01-08T01:44:16.299Z,0.00
2019-01-08T01:45:16.246Z,0.00
2019-01-08T01:46:16.203Z,0.00
2019-01-08T01:47:16.164Z,0.00
2019-01-08T01:48:16.123Z,0.00
2019-01-08T01:49:16.077Z,0.00
2019-01-08T01:50:16.036Z,0.00
2019-01-08T01:51:15.997Z,0.00
2019-01-08T01:52:15.958Z,0.00
2019-01-08T01:53:15.913Z,0.00
2019-01-08T01:54:15.873Z,0.00
2019-01-08T01:55:15.831Z,0.00
2019-01-08T01:56:15.799Z,0.00
2019-01-08T01:57:15.753Z,0.00
2019-01-08T01:58:15.709Z,0.00
2019-01-08T01:59:15.669Z,0.00
2019-01-08T02:00:15.629Z,0.00
2019-01-08T02:01:15.585Z,0.00
2019-01-08T02:02:15.544Z,0.00
2019-01-08T02:03:15.501Z,0.00
2019-01-08T02:04:15.460Z,0.00
2019-01-08T02:05:15.423Z,0.00
2019-01-08T02:06:15.379Z,0.00
2019-01-08T02:07:15.339Z,0.00
2019-01-08T02:08:15.293Z,0.00
2019-01-08T02:09:15.257Z,0.00
2019-01-08T02:10:15.214Z,0.00
2019-01-08T02:11:15.171Z,0.00
2019-01-08T02:12:15.132Z,0.00
2019-01-08T02:13:15.084Z,0.00
2019-01-08T02:14:15.046Z,0.00
2019-01-08T02:15:15.006Z,0.00
2019-01-08T02:16:15.003Z,0.00
2019-01-08T02:17:14.924Z,0.00
2019-01-08T02:18:14.883Z,0.00
2019-01-08T02:19:14.839Z,0.00
2019-01-08T02:20:14.800Z,0.00
2019-01-08T02:21:14.752Z,0.00
2019-01-08T02:22:14.712Z,0.00
2019-01-08T02:23:14.673Z,0.00
2019-01-08T02:24:14.639Z,0.00
2019-01-08T02:25:14.587Z,0.00
2019-01-08T02:26:15.499Z,0.00
2019-01-08T02:27:14.505Z,0.00
2019-01-08T02:28:14.460Z,0.00
2019-01-08T02:29:16.571Z,0.00
2019-01-08T02:30:14.383Z,0.00
2019-01-08T02:31:14.341Z,0.00
2019-01-08T02:32:14.303Z,0.00
2019-01-08T02:33:14.254Z,0.00
2019-01-08T02:34:14.215Z,0.00
2019-01-08T02:35:14.186Z,0.00
2019-01-08T02:36:14.130Z,0.00
2019-01-08T02:37:14.096Z,0.00
2019-01-08T02:38:14.052Z,0.00
2019-01-08T02:39:14.009Z,0.00
2019-01-08T02:40:13.962Z,0.00
2019-01-08T02:41:13.935Z,0.00
2019-01-08T02:42:13.883Z,0.00
2019-01-08T02:43:13.841Z,0.00
2019-01-08T02:44:13.849Z,0.00
2019-01-08T02:45:13.755Z,0.00
2019-01-08T02:46:13.812Z,0.00
2019-01-08T02:47:13.673Z,0.00
2019-01-08T02:48:13.633Z,0.00
2019-01-08T02:49:13.594Z,0.00
2019-01-08T02:50:13.549Z,0.00
2019-01-08T02:51:13.508Z,0.00
2019-01-08T02:52:13.469Z,0.00
2019-01-08T02:53:13.423Z,0.00
2019-01-08T02:54:13.407Z,0.00
2019-01-08T02:55:13.341Z,0.00
2019-01-08T02:56:13.304Z,0.00
2019-01-08T02:57:13.255Z,0.00
2019-01-08T02:58:13.214Z,0.00
2019-01-08T02:59:13.171Z,0.00
2019-01-08T03:00:13.129Z,0.00
2019-01-08T03:01:13.094Z,0.00
2019-01-08T03:02:13.051Z,0.00
2019-01-08T03:03:13.015Z,0.00
2019-01-08T03:04:12.968Z,0.00
2019-01-08T03:05:12.922Z,0.00
2019-01-08T03:06:12.879Z,0.00
2019-01-08T03:07:12.839Z,0.00
2019-01-08T03:08:12.796Z,0.00
2019-01-08T03:09:12.760Z,0.00
2019-01-08T03:10:12.715Z,0.00
2019-01-08T03:11:12.672Z,0.00
2019-01-08T03:12:12.628Z,0.00
2019-01-08T03:13:12.592Z,0.00
2019-01-08T03:14:12.548Z,0.00
2019-01-08T03:15:12.506Z,0.00
2019-01-08T03:16:12.466Z,0.00
2019-01-08T03:17:12.420Z,0.00
2019-01-08T03:18:12.378Z,0.00
2019-01-08T03:19:12.337Z,0.00
2019-01-08T03:20:12.294Z,0.00
2019-01-08T03:21:12.258Z,0.00
2019-01-08T03:22:12.214Z,0.00
2019-01-08T03:23:12.171Z,0.00
2019-01-08T03:24:12.134Z,0.00
2019-01-08T03:25:12.084Z,0.00
2019-01-08T03:26:12.046Z,0.00
2019-01-08T03:27:12.004Z,0.00
2019-01-08T03:28:11.965Z,0.00
2019-01-08T03:29:11.917Z,0.00
2019-01-08T03:30:11.878Z,0.00
2019-01-08T03:31:11.837Z,0.00
2019-01-08T03:32:11.792Z,0.00
2019-01-08T03:33:11.761Z,0.00
2019-01-08T03:34:11.714Z,0.00
2019-01-08T03:35:11.671Z,0.00
2019-01-08T03:36:11.631Z,0.00
2019-01-08T03:37:11.583Z,0.00
2019-01-08T03:38:11.543Z,0.00
2019-01-08T03:39:11.502Z,0.00
2019-01-08T03:40:11.463Z,0.00
2019-01-08T03:41:11.422Z,0.00
2019-01-08T03:42:11.378Z,0.00
2019-01-08T03:43:11.334Z,0.00
2019-01-08T03:44:11.294Z,0.00
2019-01-08T03:45:11.255Z,0.00
2019-01-08T03:46:11.211Z,0.00
2019-01-08T03:47:11.169Z,0.00
2019-01-08T03:48:11.149Z,0.00
2019-01-08T03:49:11.084Z,0.00
2019-01-08T03:50:11.044Z,0.00
2019-01-08T03:51:10.999Z,0.00
2019-01-08T04:06:17.098Z,0.00
2019-01-08T04:07:17.026Z,0.00
2019-01-08T04:08:16.981Z,0.00
2019-01-08T04:09:16.933Z,0.00
2019-01-08T04:10:16.886Z,0.00
2019-01-08T04:11:16.840Z,0.00
2019-01-08T04:12:16.801Z,0.00
2019-01-08T04:13:16.759Z,0.00
2019-01-08T04:14:16.718Z,0.00
2019-01-08T04:15:16.666Z,0.00
2019-01-08T04:16:16.622Z,0.00
2019-01-08T04:17:16.581Z,0.00
2019-01-08T04:18:16.540Z,0.00
2019-01-08T04:19:16.499Z,0.00
2019-01-08T04:20:16.457Z,0.00
2019-01-08T04:21:16.411Z,0.00
2019-01-08T04:22:16.367Z,0.00
2019-01-08T04:23:16.345Z,0.00
2019-01-08T04:24:16.281Z,0.00
2019-01-08T04:25:16.241Z,0.00
2019-01-08T04:26:16.201Z,0.00
2019-01-08T04:27:16.167Z,0.00
2019-01-08T04:28:16.112Z,0.00
2019-01-08T04:29:16.073Z,0.00
2019-01-08T04:30:16.032Z,0.00
2019-01-08T04:31:15.993Z,0.00
2019-01-08T04:32:15.952Z,0.00
2019-01-08T04:33:15.906Z,0.00
2019-01-08T04:34:15.861Z,1.32
2019-01-08T04:35:15.819Z,0.00
2019-01-08T04:36:15.776Z,0.28
2019-01-08T04:37:15.739Z,0.85
2019-01-08T04:38:15.695Z,0.28
2019-01-08T04:39:15.657Z,1.32
2019-01-08T04:40:15.614Z,0.85
2019-01-08T04:41:15.572Z,0.38
2019-01-08T04:42:15.525Z,2.28
2019-01-08T04:43:15.482Z,3.13
2019-01-08T04:44:15.447Z,2.47
2019-01-08T04:45:15.403Z,3.70
2019-01-08T04:46:15.369Z,4.17
2019-01-08T04:47:15.317Z,5.79
2019-01-08T04:48:15.273Z,7.79
2019-01-08T04:49:15.233Z,6.46
2019-01-08T04:50:15.195Z,5.79
2019-01-08T04:51:15.158Z,7.88
2019-01-08T04:52:15.113Z,8.26
2019-01-08T04:53:15.067Z,6.84
2019-01-08T04:54:15.024Z,7.21
2019-01-08T04:55:14.981Z,5.13
2019-01-08T04:56:14.938Z,4.36
2019-01-08T04:57:14.898Z,6.74
2019-01-08T04:58:14.860Z,5.69
2019-01-08T04:59:14.819Z,5.13
2019-01-08T05:00:14.775Z,3.51
2019-01-08T05:01:14.734Z,2.28
2019-01-08T05:02:14.691Z,3.70
2019-01-08T05:03:14.659Z,3.13
2019-01-08T05:04:14.615Z,7.50
2019-01-08T05:05:14.570Z,5.32
2019-01-08T05:06:14.523Z,6.08
2019-01-08T05:07:14.479Z,5.60
2019-01-08T05:08:14.440Z,4.27
2019-01-08T05:09:14.401Z,5.22
2019-01-08T05:10:14.356Z,6.46
2019-01-08T05:11:14.312Z,5.13
2019-01-08T05:12:14.271Z,6.84
2019-01-08T05:13:14.227Z,5.13
2019-01-08T05:14:14.194Z,5.51
2019-01-08T05:15:14.152Z,5.51
2019-01-08T05:16:14.144Z,5.22
2019-01-08T05:17:14.061Z,2.37
2019-01-08T05:18:14.024Z,3.89
2019-01-08T05:19:13.981Z,2.75
2019-01-08T05:20:13.940Z,3.70
2019-01-08T05:21:13.898Z,4.36
2019-01-08T05:22:13.853Z,2.56
2019-01-08T05:23:13.812Z,1.23
2019-01-08T05:24:13.774Z,2.28
2019-01-08T05:25:13.729Z,0.38
2019-01-08T05:26:13.691Z,4.56
2019-01-08T05:27:13.649Z,6.46
2019-01-08T05:28:13.606Z,5.79
2019-01-08T05:29:13.566Z,5.22
2019-01-08T05:30:13.518Z,7.31
2019-01-08T05:31:13.520Z,6.55
2019-01-08T05:32:13.440Z,6.36
2019-01-08T05:33:13.399Z,8.36
2019-01-08T05:34:13.352Z,6.17
2019-01-08T05:35:13.312Z,6.17
2019-01-08T05:36:13.273Z,10.73
2019-01-08T05:37:13.226Z,12.16
2019-01-08T05:38:13.189Z,12.44
2019-01-08T05:39:13.147Z,13.57
2019-01-08T05:40:13.104Z,13.96
2019-01-08T05:41:13.065Z,15.20
2019-01-08T05:42:13.017Z,15.00
2019-01-08T05:43:12.978Z,14.43
2019-01-08T05:44:12.937Z,17.66
2019-01-08T05:45:12.893Z,15.10
2019-01-08T05:46:12.856Z,17.19
2019-01-08T05:47:12.811Z,13.39
2019-01-08T05:48:12.777Z,12.92
2019-01-08T05:49:12.723Z,13.95
2019-01-08T05:50:12.690Z,13.10
2019-01-08T05:51:12.646Z,13.48
2019-01-08T05:52:12.604Z,14.24
2019-01-08T05:53:12.564Z,16.43
2019-01-08T05:54:12.519Z,16.52
2019-01-08T05:55:12.475Z,16.43
2019-01-08T05:56:12.433Z,17.08
2019-01-08T05:57:12.390Z,16.33
2019-01-08T05:58:12.353Z,15.67
2019-01-08T05:59:12.310Z,13.48
2019-01-08T06:00:16.319Z,15.10
2019-01-08T06:01:12.228Z,15.19
2019-01-08T06:02:12.181Z,15.00
2019-01-08T06:03:12.142Z,14.25
2019-01-08T06:04:12.099Z,11.58
2019-01-08T06:05:12.061Z,15.19
2019-01-08T06:06:12.012Z,14.33
2019-01-08T06:07:11.973Z,12.15
2019-01-08T06:08:11.931Z,13.85
2019-01-08T06:09:11.888Z,11.20
2019-01-08T06:10:11.850Z,15.37
2019-01-08T06:11:11.810Z,14.71
2019-01-08T06:12:11.768Z,14.52
2019-01-08T06:13:11.725Z,12.72
2019-01-08T06:14:11.677Z,12.05
2019-01-08T06:15:11.637Z,11.39
2019-01-08T06:16:11.606Z,14.62
2019-01-08T06:17:11.553Z,12.34
2019-01-08T06:18:11.514Z,12.24
2019-01-08T06:19:11.471Z,14.52
2019-01-08T06:20:11.428Z,15.19
2019-01-08T06:21:11.384Z,16.14
2019-01-08T06:22:11.350Z,13.57
2019-01-08T06:23:11.303Z,15.19
2019-01-08T06:24:11.263Z,14.33
2019-01-08T06:25:11.223Z,12.81
2019-01-08T06:26:11.175Z,12.91
2019-01-08T06:27:11.146Z,12.81
2019-01-08T06:28:11.092Z,12.24
2019-01-08T06:29:11.048Z,13.85
2019-01-08T06:30:11.022Z,13.85
2019-01-08T06:31:10.967Z,14.14
2019-01-08T06:32:10.930Z,13.10
2019-01-08T06:33:10.900Z,14.43
2019-01-08T06:34:10.836Z,15.66
2019-01-08T06:35:10.798Z,15.19
2019-01-08T06:36:10.758Z,13.48
2019-01-08T06:37:10.719Z,15.19
2019-01-08T06:38:10.673Z,17.37
2019-01-08T06:39:10.648Z,15.19
2019-01-08T06:40:10.590Z,18.04
2019-01-08T06:41:10.546Z,14.52
2019-01-08T06:42:10.508Z,18.04
2019-01-08T06:43:10.470Z,21.64
2019-01-08T06:44:10.425Z,20.22
2019-01-08T06:45:10.382Z,18.60
2019-01-08T06:46:10.334Z,20.89
2019-01-08T06:47:10.295Z,18.23
2019-01-08T06:48:10.253Z,20.12
2019-01-08T06:49:10.207Z,17.37
2019-01-08T06:50:10.173Z,17.37
2019-01-08T06:51:10.130Z,16.42
2019-01-08T06:52:10.121Z,18.60
2019-01-08T06:53:10.043Z,18.70
2019-01-08T06:54:10.006Z,16.80
2019-01-08T06:55:09.960Z,17.27
2019-01-08T06:56:09.919Z,16.80
2019-01-08T06:57:09.880Z,16.52
2019-01-08T06:58:09.830Z,16.04
2019-01-08T06:59:09.793Z,13.20
2019-01-08T07:00:09.749Z,15.76
2019-01-08T07:01:09.730Z,16.52
2019-01-08T07:02:09.682Z,16.04
2019-01-08T07:03:09.624Z,17.08
2019-01-08T07:04:09.583Z,15.66
2019-01-08T07:05:09.542Z,13.67
2019-01-08T07:06:09.494Z,14.52
2019-01-08T07:07:09.454Z,14.05
2019-01-08T07:08:09.415Z,15.00
2019-01-08T07:09:09.374Z,14.24
2019-01-08T07:10:09.326Z,16.33
2019-01-08T07:11:09.287Z,16.33
2019-01-08T07:12:09.244Z,16.04
2019-01-08T07:13:09.201Z,17.94
2019-01-08T07:14:09.169Z,19.18
2019-01-08T07:15:09.120Z,20.31
2019-01-08T07:16:09.078Z,22.31
2019-01-08T07:17:09.037Z,23.64
2019-01-08T07:18:08.989Z,23.54
2019-01-08T07:19:08.951Z,21.83
2019-01-08T07:20:08.910Z,21.93
2019-01-08T07:21:08.864Z,24.30
2019-01-08T07:22:08.827Z,23.83
2019-01-08T07:23:08.784Z,25.54
2019-01-08T07:24:08.758Z,24.11
2019-01-08T07:25:08.695Z,23.64
2019-01-08T07:26:08.659Z,24.40
2019-01-08T07:27:16.180Z,27.06
2019-01-08T07:28:08.574Z,26.20
2019-01-08T07:29:08.535Z,24.58
2019-01-08T07:30:08.487Z,30.00
2019-01-08T07:31:08.445Z,28.19
2019-01-08T07:32:08.403Z,27.44
2019-01-08T07:33:08.360Z,27.34
2019-01-08T07:34:08.322Z,25.82
2019-01-08T07:35:08.279Z,27.34
2019-01-08T07:36:08.237Z,26.86
2019-01-08T07:37:08.197Z,20.98
2019-01-08T07:38:08.148Z,23.35
2019-01-08T07:39:08.109Z,23.83
2019-01-08T07:40:08.068Z,22.97
2019-01-08T07:41:08.032Z,23.25
2019-01-08T07:42:07.980Z,22.02
2019-01-08T07:43:07.940Z,23.45
2019-01-08T07:44:07.900Z,23.25
2019-01-08T07:45:07.859Z,21.64
2019-01-08T07:46:07.818Z,21.83
2019-01-08T07:47:07.777Z,19.84
2019-01-08T07:48:07.732Z,17.47
2019-01-08T07:49:07.695Z,18.89
2019-01-08T07:50:07.643Z,19.65
2019-01-08T07:51:07.604Z,21.08
2019-01-08T07:52:07.563Z,16.99
2019-01-08T07:53:07.521Z,13.10
2019-01-08T07:54:07.495Z,13.76
2019-01-08T07:55:07.438Z,12.24
2019-01-08T07:56:07.395Z,15.47
2019-01-08T07:57:07.351Z,13.48
2019-01-08T07:58:07.316Z,14.52
2019-01-08T07:59:07.269Z,16.04
2019-01-08T08:00:07.232Z,17.08
2019-01-08T08:01:07.189Z,17.47
2019-01-08T08:02:07.153Z,16.80
2019-01-08T08:03:07.103Z,15.66
2019-01-08T08:04:07.061Z,15.47
2019-01-08T08:05:07.015Z,15.85
2019-01-08T08:06:06.985Z,17.47
2019-01-08T08:07:06.935Z,15.19
2019-01-08T08:08:06.893Z,15.66
2019-01-08T08:09:06.852Z,14.52
2019-01-08T08:10:06.805Z,12.15
2019-01-08T08:11:06.768Z,10.82
2019-01-08T08:12:06.726Z,10.16
2019-01-08T08:13:06.687Z,10.72
2019-01-08T08:14:06.644Z,9.20
2019-01-08T08:15:06.595Z,9.49
2019-01-08T08:16:06.571Z,11.49
2019-01-08T08:17:06.512Z,11.96
2019-01-08T08:18:06.472Z,13.57
2019-01-08T08:19:08.064Z,15.20
2019-01-08T08:20:06.388Z,19.56
2019-01-08T08:21:06.356Z,19.93
2019-01-08T08:22:06.300Z,17.66
2019-01-08T08:23:06.270Z,17.18
2019-01-08T08:24:06.219Z,16.52
2019-01-08T08:25:06.196Z,16.81
2019-01-08T08:26:06.139Z,16.91
2019-01-08T08:27:06.125Z,18.24
2019-01-08T08:28:06.051Z,15.00
2019-01-08T08:29:06.089Z,11.21
2019-01-08T08:30:05.970Z,14.53
2019-01-08T08:31:05.927Z,11.30
2019-01-08T08:32:05.937Z,5.88
2019-01-08T08:33:05.845Z,4.46
2019-01-08T08:34:05.796Z,5.60
2019-01-08T08:35:08.639Z,0.00
2019-01-08T08:36:05.715Z,0.00
2019-01-08T08:37:05.671Z,11.30
2019-01-08T08:38:05.635Z,6.64
2019-01-08T08:39:05.592Z,6.07
2019-01-08T08:40:05.550Z,9.01
2019-01-08T08:41:05.511Z,9.01
2019-01-08T08:42:05.463Z,9.49
2019-01-08T08:43:05.421Z,9.59
2019-01-08T08:44:05.383Z,6.17
2019-01-08T08:45:05.385Z,9.30
2019-01-08T08:46:05.293Z,7.12
2019-01-08T08:47:05.253Z,4.17
2019-01-08T08:48:05.211Z,9.30
2019-01-08T08:49:05.166Z,11.20
2019-01-08T08:50:05.132Z,14.14
2019-01-08T08:51:05.086Z,12.91
2019-01-08T08:52:05.055Z,10.91
2019-01-08T08:53:05.005Z,12.62
2019-01-08T08:54:05.020Z,9.30
2019-01-08T08:55:04.917Z,8.16
2019-01-08T08:56:04.873Z,8.45
2019-01-08T08:57:04.830Z,8.73
2019-01-08T08:58:04.795Z,10.91
2019-01-08T08:59:04.750Z,12.91
2019-01-08T09:00:04.711Z,10.63
2019-01-08T09:01:06.976Z,12.62
2019-01-08T09:02:04.625Z,10.72
2019-01-08T09:03:04.585Z,9.39
2019-01-08T09:04:04.540Z,10.72
2019-01-08T09:05:04.500Z,9.87
2019-01-08T09:06:04.455Z,9.87
2019-01-08T09:07:04.412Z,10.72
2019-01-08T09:08:04.369Z,10.53
2019-01-08T09:09:04.326Z,11.39
2019-01-08T09:10:04.288Z,11.10
2019-01-08T09:11:04.267Z,11.20
2019-01-08T09:12:04.206Z,10.82
2019-01-08T09:13:04.164Z,11.49
2019-01-08T09:14:04.118Z,10.16
2019-01-08T09:15:04.075Z,9.49
2019-01-08T09:16:04.036Z,9.97
2019-01-08T09:17:03.997Z,10.63
2019-01-08T09:18:03.946Z,10.63
2019-01-08T09:19:03.917Z,12.62
2019-01-08T09:20:03.865Z,14.33
2019-01-08T09:21:03.820Z,13.67
2019-01-08T09:22:03.785Z,14.05
2019-01-08T09:23:03.743Z,15.76
2019-01-08T09:24:03.705Z,14.52
2019-01-08T09:25:03.657Z,16.33
2019-01-08T09:26:03.614Z,16.33
2019-01-08T09:27:03.570Z,15.09
2019-01-08T09:28:03.527Z,13.39
2019-01-08T09:29:03.489Z,15.00
2019-01-08T09:30:03.448Z,17.47
2019-01-08T09:31:03.407Z,17.66
2019-01-08T09:32:03.361Z,16.23
2019-01-08T09:33:03.320Z,16.23
2019-01-08T09:34:03.282Z,16.14
2019-01-08T09:35:03.239Z,13.68
2019-01-08T09:36:03.197Z,20.60
2019-01-08T09:37:03.154Z,19.85
2019-01-08T09:38:03.109Z,18.70
2019-01-08T09:39:03.075Z,25.45
2019-01-08T09:40:03.022Z,22.70
2019-01-08T09:41:02.982Z,20.99
2019-01-08T09:42:02.948Z,20.51
2019-01-08T09:43:02.907Z,21.75
2019-01-08T09:44:02.861Z,19.37
2019-01-08T09:45:02.818Z,22.03
2019-01-08T09:46:02.776Z,21.84
2019-01-08T09:47:02.729Z,19.95
2019-01-08T09:48:02.694Z,22.41
2019-01-08T09:49:02.652Z,23.27
2019-01-08T09:50:02.606Z,22.32
2019-01-08T09:51:02.561Z,21.94
2019-01-08T09:52:02.524Z,20.14
2019-01-08T09:53:02.482Z,24.60
2019-01-08T09:54:02.442Z,23.18
2019-01-08T09:55:02.399Z,22.60
2019-01-08T09:56:02.358Z,21.08
2019-01-08T09:57:02.315Z,20.89
2019-01-08T09:58:02.269Z,19.28
2019-01-08T09:59:02.228Z,21.08
2019-01-08T10:00:02.193Z,20.51
2019-01-08T10:01:02.147Z,16.14
2019-01-08T10:02:02.111Z,13.76
2019-01-08T10:03:02.065Z,10.64
2019-01-08T10:04:10.681Z,11.30
2019-01-08T10:19:47.711Z,0.00
2019-01-08T10:20:47.639Z,0.00
2019-01-08T10:21:47.586Z,0.00
2019-01-08T10:22:47.543Z,0.00
2019-01-08T10:23:47.501Z,0.00
2019-01-08T10:24:47.456Z,0.00
2019-01-08T10:25:47.408Z,0.00
2019-01-08T10:26:47.364Z,0.00
2019-01-08T10:27:47.321Z,0.00
2019-01-08T10:28:47.277Z,0.00
2019-01-08T10:29:47.239Z,0.00
2019-01-08T10:30:47.194Z,0.00
2019-01-08T10:31:47.150Z,0.00
2019-01-08T10:32:47.108Z,0.00
2019-01-08T10:33:47.060Z,0.00
2019-01-08T10:34:47.019Z,0.00
2019-01-08T10:35:46.975Z,0.00
2019-01-08T10:36:46.933Z,0.00
2019-01-08T10:37:46.895Z,0.00
2019-01-08T10:38:46.851Z,0.00
2019-01-08T10:39:46.804Z,0.00
2019-01-08T10:40:46.761Z,0.00
2019-01-08T10:41:46.728Z,0.00
2019-01-08T10:42:46.681Z,0.00
2019-01-08T10:43:46.641Z,0.00
2019-01-08T10:44:46.597Z,0.00
2019-01-08T10:45:46.549Z,0.00
2019-01-08T10:46:46.508Z,0.00
2019-01-08T10:47:46.467Z,0.00
2019-01-08T10:48:46.423Z,0.00
2019-01-08T10:49:46.386Z,0.00
2019-01-08T10:50:46.366Z,0.00
2019-01-08T10:51:46.299Z,0.00
2019-01-08T10:52:46.260Z,0.00
2019-01-08T10:53:46.211Z,0.00
2019-01-08T10:54:46.173Z,0.00
2019-01-08T10:55:46.132Z,0.00
2019-01-08T10:56:46.090Z,0.00
2019-01-08T10:57:46.047Z,0.00
2019-01-08T10:58:46.003Z,0.00
2019-01-08T10:59:45.958Z,0.00
2019-01-08T11:00:45.915Z,0.00
2019-01-08T11:01:45.891Z,0.00
2019-01-08T11:02:45.885Z,0.00
2019-01-08T11:03:45.788Z,0.00
2019-01-08T11:04:45.748Z,0.00
2019-01-08T11:05:45.708Z,0.00
2019-01-08T11:06:45.669Z,0.00
2019-01-08T11:07:45.634Z,0.00
2019-01-08T11:08:45.582Z,0.00
2019-01-08T11:09:45.540Z,2.56
2019-01-08T11:10:45.497Z,1.80
2019-01-08T11:11:45.459Z,1.90
2019-01-08T11:12:45.419Z,0.00
2019-01-08T11:13:45.369Z,0.66
2019-01-08T11:14:45.327Z,4.27
2019-01-08T11:15:45.283Z,3.32
2019-01-08T11:16:45.246Z,5.32
2019-01-08T11:17:45.204Z,8.26
2019-01-08T11:18:45.165Z,7.88
2019-01-08T11:19:45.122Z,5.69
2019-01-08T11:20:45.079Z,8.45
2019-01-08T11:21:45.031Z,7.88
2019-01-08T11:22:44.990Z,7.40
2019-01-08T11:23:44.947Z,9.87
2019-01-08T11:24:44.913Z,12.06
2019-01-08T11:25:44.867Z,9.78
2019-01-08T11:26:44.829Z,10.64
2019-01-08T11:27:44.780Z,9.30
2019-01-08T11:28:44.743Z,8.17
2019-01-08T11:29:44.702Z,9.11
2019-01-08T11:30:44.661Z,5.60
2019-01-08T11:31:48.735Z,8.26
2019-01-08T11:32:44.575Z,5.03
2019-01-08T11:33:44.529Z,3.61
2019-01-08T11:34:44.490Z,3.61
2019-01-08T11:35:44.444Z,4.17
2019-01-08T11:36:44.404Z,2.47
2019-01-08T11:37:44.368Z,3.42
2019-01-08T11:38:44.357Z,1.42
2019-01-08T11:39:44.282Z,0.76
2019-01-08T11:40:44.239Z,5.03
2019-01-08T11:41:44.196Z,4.56
2019-01-08T11:42:44.154Z,5.32
2019-01-08T11:43:44.115Z,9.39
2019-01-08T11:44:44.070Z,7.97
2019-01-08T11:45:44.028Z,4.84
2019-01-08T11:46:43.987Z,5.22
2019-01-08T11:47:43.941Z,7.78
2019-01-08T11:48:43.903Z,6.45
2019-01-08T11:49:43.863Z,3.51
2019-01-08T11:50:43.823Z,2.56
2019-01-08T11:51:43.781Z,4.46
2019-01-08T11:52:43.745Z,5.13
2019-01-08T11:53:43.694Z,1.23
2019-01-08T11:54:43.650Z,8.26
2019-01-08T11:55:43.607Z,7.40
2019-01-08T11:56:43.569Z,5.69
2019-01-08T11:57:43.534Z,3.13
2019-01-08T11:58:43.499Z,5.13
2019-01-08T11:59:43.441Z,3.32
2019-01-08T12:00:43.401Z,4.46
2019-01-08T12:01:43.362Z,5.60
2019-01-08T12:02:47.792Z,5.32
2019-01-08T12:03:43.293Z,11.96
2019-01-08T12:04:43.236Z,15.10
2019-01-08T12:05:43.203Z,12.06
2019-01-08T12:06:43.148Z,9.78
2019-01-08T12:07:43.125Z,11.11
2019-01-08T12:08:43.067Z,12.06
2019-01-08T12:09:43.029Z,13.20
2019-01-08T12:10:42.995Z,12.54
2019-01-08T12:11:42.956Z,12.92
2019-01-08T12:12:42.951Z,16.81
2019-01-08T12:13:42.857Z,18.43
2019-01-08T12:14:42.815Z,16.62
2019-01-08T12:15:42.826Z,15.39
2019-01-08T12:16:42.735Z,17.57
2019-01-08T12:17:42.693Z,19.56
2019-01-08T12:18:42.648Z,21.18
2019-01-08T12:19:42.606Z,21.47
2019-01-08T12:20:42.589Z,20.99
2019-01-08T12:21:42.528Z,22.60
2019-01-08T12:22:42.512Z,19.85
2019-01-08T12:23:42.446Z,18.71
2019-01-08T12:24:42.403Z,21.94
2019-01-08T12:25:42.359Z,22.89
2019-01-08T12:26:42.319Z,21.18
2019-01-08T12:27:42.462Z,23.84
2019-01-08T12:28:42.251Z,20.04
2019-01-08T12:29:42.194Z,20.61
2019-01-08T12:30:42.156Z,21.75
2019-01-08T12:31:42.107Z,20.99
2019-01-08T12:32:42.073Z,18.90
2019-01-08T12:33:42.029Z,19.47
2019-01-08T12:34:41.989Z,21.66
2019-01-08T12:35:42.003Z,19.85
2019-01-08T12:36:41.903Z,17.19
2019-01-08T12:37:42.167Z,22.13
2019-01-08T12:38:41.816Z,23.08
2019-01-08T12:39:41.782Z,20.70
2019-01-08T12:40:41.734Z,12.63
2019-01-08T12:41:41.694Z,12.06
2019-01-08T12:42:41.659Z,10.25
2019-01-08T12:43:41.620Z,7.21
2019-01-08T12:44:41.571Z,2.56
2019-01-08T12:45:41.610Z,0.00
2019-01-08T12:46:41.483Z,0.00
2019-01-08T12:47:41.445Z,0.00
2019-01-08T12:48:41.422Z,0.00
2019-01-08T12:49:41.360Z,0.00
2019-01-08T12:50:41.317Z,0.00
2019-01-08T12:51:41.273Z,0.00
2019-01-08T12:52:41.233Z,0.00
2019-01-08T12:53:41.194Z,0.00
2019-01-08T12:54:41.203Z,0.00
2019-01-08T12:55:41.111Z,0.00
2019-01-08T12:56:41.068Z,0.00
2019-01-08T12:57:41.024Z,0.00
2019-01-08T12:58:40.980Z,0.00
2019-01-08T12:59:40.937Z,0.00
2019-01-08T13:00:40.899Z,0.00
2019-01-08T13:01:40.859Z,0.00
2019-01-08T13:02:40.818Z,0.00
2019-01-08T13:03:40.769Z,0.00
2019-01-08T13:04:40.730Z,0.00
2019-01-08T13:05:40.722Z,0.00
2019-01-08T13:06:40.652Z,0.00
2019-01-08T13:07:40.608Z,0.00
2019-01-08T13:08:40.569Z,0.00
2019-01-08T13:09:40.520Z,0.00
2019-01-08T13:10:40.476Z,0.00
2019-01-08T13:11:40.434Z,0.00
2019-01-08T13:12:40.394Z,0.00
2019-01-08T13:13:40.354Z,0.00
2019-01-08T13:14:40.314Z,0.00
2019-01-08T13:15:40.271Z,0.00
2019-01-08T13:16:40.227Z,0.00
2019-01-08T13:17:40.242Z,0.00
2019-01-08T13:18:40.140Z,0.00
2019-01-08T13:19:40.170Z,0.00
2019-01-08T13:20:40.059Z,0.00
2019-01-08T13:21:40.015Z,0.00
2019-01-08T13:22:39.973Z,0.00
2019-01-08T13:23:39.930Z,0.00
2019-01-08T13:24:39.893Z,0.00
2019-01-08T13:25:39.850Z,0.00
2019-01-08T13:26:39.809Z,0.00
2019-01-08T13:27:39.790Z,0.00
2019-01-08T13:28:39.722Z,0.00
2019-01-08T13:29:39.683Z,0.00
2019-01-08T13:30:39.635Z,0.00
2019-01-08T13:31:39.592Z,0.00
2019-01-08T13:32:39.555Z,0.00
2019-01-08T13:33:39.512Z,0.00
2019-01-08T13:34:39.473Z,0.00
2019-01-08T13:35:39.424Z,0.00
2019-01-08T13:36:39.387Z,0.00
2019-01-08T13:37:39.344Z,0.00