createdAt,value
2019-04-10T00:01:07.502Z,21.50
2019-04-10T00:03:37.814Z,22.50
2019-04-10T00:06:07.488Z,20.40
2019-04-10T00:08:38.339Z,20.17
2019-04-10T00:11:08.308Z,17.37
2019-04-10T00:13:38.540Z,18.30
2019-04-10T00:16:08.679Z,21.53
2019-04-10T00:18:38.348Z,20.40
2019-04-10T00:21:09.065Z,23.70
2019-04-10T00:23:39.485Z,20.80
2019-04-10T00:26:09.945Z,22.90
2019-04-10T00:28:40.133Z,20.93
2019-04-10T00:31:09.694Z,25.90
2019-04-10T00:33:39.386Z,22.80
2019-04-10T00:36:10.008Z,22.60
2019-04-10T00:38:40.054Z,22.67
2019-04-10T00:41:10.211Z,21.53
2019-04-10T00:43:40.106Z,20.43
2019-04-10T00:46:10.773Z,18.83
2019-04-10T00:48:40.536Z,21.97
2019-04-10T00:51:10.873Z,23.17
2019-04-10T00:53:41.259Z,21.70
2019-04-10T00:56:10.940Z,18.60
2019-04-10T00:58:41.569Z,21.73
2019-04-10T01:01:11.825Z,19.40
2019-04-10T01:03:46.309Z,20.43
2019-04-10T01:06:16.047Z,23.10
2019-04-10T01:08:45.754Z,19.50
2019-04-10T01:11:15.361Z,20.03
2019-04-10T01:13:45.504Z,21.00
2019-04-10T01:16:16.421Z,24.03
2019-04-10T01:18:47.706Z,19.57
2019-04-10T01:21:18.043Z,18.13
2019-04-10T01:23:49.075Z,22.33
2019-04-10T01:26:19.153Z,19.90
2019-04-10T01:28:49.696Z,18.67
2019-04-10T01:31:20.034Z,17.60
2019-04-10T01:33:50.471Z,16.50
2019-04-10T01:36:20.734Z,21.97
2019-04-10T01:38:51.613Z,17.23
2019-04-10T01:41:21.650Z,20.87
2019-04-10T01:43:51.471Z,21.20
2019-04-10T01:46:22.198Z,20.40
2019-04-10T01:48:51.953Z,22.40
2019-04-10T01:51:21.861Z,24.93
2019-04-10T01:53:52.370Z,17.40
2019-04-10T01:56:29.453Z,17.37
2019-04-10T01:58:53.791Z,18.30
2019-04-10T02:01:28.273Z,20.77
2019-04-10T02:03:58.514Z,16.27
2019-04-10T02:06:29.377Z,18.90
2019-04-10T02:08:59.116Z,18.57
2019-04-10T02:11:29.900Z,17.97
2019-04-10T02:14:00.341Z,18.00
2019-04-10T02:16:30.558Z,19.27
2019-04-10T02:18:59.919Z,20.17
2019-04-10T02:21:30.310Z,17.80
2019-04-10T02:24:00.918Z,19.70
2019-04-10T02:26:31.563Z,19.00
2019-04-10T02:29:01.713Z,17.33
2019-04-10T02:31:32.034Z,17.70
2019-04-10T02:34:02.078Z,16.97
2019-04-10T02:36:31.790Z,16.33
2019-04-10T02:39:14.339Z,18.73
2019-04-10T02:41:34.543Z,15.17
2019-04-10T02:44:04.909Z,18.87
2019-04-10T02:46:34.625Z,16.57
2019-04-10T02:49:06.050Z,20.67
2019-04-10T02:51:36.361Z,19.00
2019-04-10T02:54:06.436Z,17.13
2019-04-10T02:56:36.613Z,16.20
2019-04-10T02:59:07.404Z,17.57
2019-04-10T03:01:39.808Z,17.20
2019-04-10T03:04:11.399Z,17.03
2019-04-10T03:06:40.938Z,15.27
2019-04-10T03:09:28.926Z,18.00
2019-04-10T03:11:43.695Z,15.87
2019-04-10T03:14:14.773Z,15.23
2019-04-10T03:16:45.689Z,15.90
2019-04-10T03:19:15.536Z,14.37
2019-04-10T03:21:45.312Z,19.63
2019-04-10T03:24:16.026Z,13.57
2019-04-10T03:26:45.841Z,15.70
2019-04-10T03:29:15.830Z,14.30
2019-04-10T03:31:47.478Z,17.63
2019-04-10T03:34:25.596Z,16.67
2019-04-10T03:36:54.523Z,12.67
2019-04-10T03:39:29.853Z,17.30
2019-04-10T03:42:00.865Z,15.93
2019-04-10T03:44:30.866Z,14.00
2019-04-10T03:47:00.817Z,15.57
2019-04-10T03:49:30.804Z,16.30
2019-04-10T03:52:01.224Z,16.90
2019-04-10T03:54:30.862Z,19.33
2019-04-10T03:57:08.361Z,14.70
2019-04-10T03:59:40.208Z,18.13
2019-04-10T04:02:09.510Z,17.43
2019-04-10T04:04:39.715Z,19.20
2019-04-10T04:07:09.854Z,16.70
2019-04-10T04:09:39.991Z,16.97
2019-04-10T04:12:10.533Z,20.50
2019-04-10T04:14:40.891Z,18.90
2019-04-10T04:17:11.493Z,17.97
2019-04-10T04:19:42.097Z,19.27
2019-04-10T04:22:12.543Z,20.60
2019-04-10T04:24:42.472Z,21.30
2019-04-10T04:27:13.168Z,16.80
2019-04-10T04:29:43.398Z,16.43
2019-04-10T04:32:13.460Z,21.80
2019-04-10T04:34:43.367Z,19.80
2019-04-10T04:37:13.032Z,19.50
2019-04-10T04:39:43.335Z,15.73
2019-04-10T04:42:13.116Z,27.63
2019-04-10T04:44:43.337Z,24.03
2019-04-10T04:47:13.457Z,17.33
2019-04-10T04:49:44.420Z,21.00
2019-04-10T04:52:14.277Z,17.00
2019-04-10T04:54:43.851Z,19.40
2019-04-10T04:57:14.917Z,15.60
2019-04-10T04:59:44.925Z,16.40
2019-04-10T05:02:14.947Z,17.80
2019-04-10T05:04:44.627Z,19.23
2019-04-10T05:07:14.908Z,25.80
2019-04-10T05:09:45.912Z,17.43
2019-04-10T05:12:16.597Z,21.13
2019-04-10T05:14:46.591Z,16.77
2019-04-10T05:17:17.930Z,16.03
2019-04-10T05:19:48.065Z,21.10
2019-04-10T05:22:18.549Z,15.50
2019-04-10T05:24:48.859Z,27.33
2019-04-10T05:27:18.684Z,18.40
2019-04-10T05:29:48.391Z,20.70
2019-04-10T05:32:18.150Z,17.90
2019-04-10T05:34:47.837Z,16.80
2019-04-10T05:37:19.040Z,21.83
2019-04-10T05:39:50.822Z,18.30
2019-04-10T05:42:20.688Z,19.83
2019-04-10T05:44:50.650Z,18.43
2019-04-10T05:47:21.417Z,23.30
2019-04-10T05:49:51.319Z,18.40
2019-04-10T05:52:22.330Z,18.03
2019-04-10T05:54:52.129Z,21.60
2019-04-10T05:57:21.953Z,18.10
2019-04-10T06:14:48.542Z,14.63
2019-04-10T06:17:18.453Z,16.07
2019-04-10T06:19:48.954Z,21.03
2019-04-10T06:22:18.776Z,18.77
2019-04-10T06:24:48.773Z,18.40
2019-04-10T06:27:18.535Z,19.03
2019-04-10T06:29:48.333Z,16.17
2019-04-10T06:32:19.104Z,16.00
2019-04-10T06:34:50.103Z,16.27
2019-04-10T06:37:19.866Z,17.27
2019-04-10T06:39:51.084Z,15.60
2019-04-10T06:42:21.182Z,17.35
2019-04-10T06:52:20.698Z,14.30
2019-04-10T07:34:56.412Z,11.90
2019-04-10T07:52:25.423Z,9.60
2019-04-10T07:54:56.509Z,11.60
2019-04-10T07:57:26.763Z,10.40
2019-04-10T08:12:24.403Z,8.60
2019-04-10T08:14:56.174Z,9.87
2019-04-10T08:17:26.446Z,10.00
2019-04-10T08:19:57.321Z,8.97
2019-04-10T08:22:27.010Z,8.53
2019-04-10T08:25:00.063Z,8.67
2019-04-10T08:27:29.955Z,8.07
2019-04-10T08:29:59.625Z,8.60
2019-04-10T08:32:30.042Z,8.70
2019-04-10T08:35:00.333Z,8.73
2019-04-10T08:42:27.300Z,8.40
2019-04-10T08:44:57.187Z,8.13
2019-04-10T08:47:26.984Z,8.50
2019-04-10T08:49:57.194Z,8.27
2019-04-10T08:52:28.293Z,9.00
2019-04-10T08:54:59.513Z,7.77
2019-04-10T08:57:29.998Z,7.90
2019-04-10T09:00:00.488Z,7.60
2019-04-10T09:02:30.408Z,8.10
2019-04-10T09:05:01.515Z,8.73
2019-04-10T09:07:32.520Z,7.50
2019-04-10T09:10:03.763Z,8.03
2019-04-10T09:22:47.962Z,7.90
2019-04-10T09:25:02.834Z,8.67
2019-04-10T09:37:28.240Z,10.75
2019-04-10T09:39:58.610Z,10.27
2019-04-10T09:42:28.227Z,10.17
2019-04-10T09:44:58.068Z,12.67
2019-04-10T09:47:27.861Z,13.83
2019-04-10T09:49:59.764Z,13.07
2019-04-10T09:52:29.929Z,22.20
2019-04-10T09:54:59.671Z,15.47
2019-04-10T09:57:29.382Z,17.00
2019-04-10T09:59:59.447Z,19.00
2019-04-10T10:02:29.180Z,16.70
2019-04-10T10:04:58.884Z,21.57
2019-04-10T10:07:29.153Z,16.37
2019-04-10T10:10:00.754Z,20.60
2019-04-10T10:12:30.584Z,19.07
2019-04-10T10:15:00.687Z,21.80
2019-04-10T10:17:31.205Z,21.20
2019-04-10T10:32:29.824Z,19.55
2019-04-10T10:44:58.565Z,17.85
2019-04-10T10:47:29.211Z,24.70
2019-04-10T10:49:59.469Z,24.80
2019-04-10T16:58:11.689Z,15.20
2019-04-10T17:00:41.902Z,19.37
2019-04-10T17:03:11.679Z,18.90
2019-04-10T17:05:41.949Z,17.17
2019-04-10T17:08:11.968Z,14.43
2019-04-10T17:10:42.838Z,12.73
2019-04-10T17:13:14.053Z,11.17
2019-04-10T17:15:44.999Z,11.80
2019-04-10T17:18:14.981Z,12.97
2019-04-10T17:20:46.813Z,11.17
2019-04-10T17:23:16.908Z,16.80
2019-04-10T17:25:46.601Z,16.00
2019-04-10T17:28:16.763Z,12.83
2019-04-10T17:30:47.082Z,14.10
2019-04-10T17:33:16.937Z,18.53
2019-04-10T17:35:47.577Z,16.63
2019-04-10T17:38:20.418Z,24.83
2019-04-10T17:40:53.308Z,21.90
2019-04-10T17:43:21.327Z,31.50
2019-04-10T17:45:51.278Z,37.60
2019-04-10T17:48:22.001Z,17.50
2019-04-10T17:50:53.333Z,16.87
2019-04-10T17:53:23.648Z,12.73
2019-04-10T17:55:54.254Z,20.70
2019-04-10T17:58:25.327Z,10.80
2019-04-10T18:00:57.774Z,12.67
2019-04-10T18:03:39.678Z,10.60
2019-04-10T18:05:59.541Z,14.20
2019-04-10T18:08:30.100Z,12.57
2019-04-10T18:11:00.291Z,14.03
2019-04-10T18:13:30.839Z,11.20
2019-04-10T18:16:02.319Z,11.53
2019-04-10T18:18:32.618Z,12.63
2019-04-10T18:21:02.750Z,13.07
2019-04-10T18:23:33.592Z,16.10
2019-04-10T18:26:04.575Z,19.23
2019-04-10T18:28:36.201Z,13.60
2019-04-10T18:31:06.731Z,14.10
2019-04-10T18:33:36.965Z,12.70
2019-04-10T18:36:07.112Z,14.33
2019-04-10T18:38:37.566Z,15.63
2019-04-10T18:41:08.986Z,13.70
2019-04-10T18:43:40.329Z,15.07
2019-04-10T18:46:13.443Z,11.07
2019-04-10T18:48:44.285Z,10.80
2019-04-10T18:51:14.054Z,9.13
2019-04-10T18:53:44.211Z,13.00
2019-04-10T18:56:14.534Z,10.43
2019-04-10T18:59:00.524Z,10.17
2019-04-10T19:01:49.969Z,11.87
2019-04-10T19:04:34.787Z,9.53
2019-04-10T19:07:04.970Z,13.63
2019-04-10T19:09:38.953Z,10.20
2019-04-10T19:12:09.075Z,10.67
2019-04-10T19:14:40.430Z,10.10
2019-04-10T19:17:11.108Z,10.73
2019-04-10T19:19:42.370Z,11.40
2019-04-10T19:22:14.159Z,12.00
2019-04-10T19:24:44.256Z,11.77
2019-04-10T19:27:14.281Z,12.30
2019-04-10T19:29:44.239Z,11.03
2019-04-10T19:32:22.647Z,11.97
2019-04-10T19:34:52.948Z,10.93
2019-04-10T19:37:22.931Z,11.30
2019-04-10T19:39:54.226Z,11.70
2019-04-10T19:42:25.026Z,12.33
2019-04-10T19:44:56.861Z,11.23
2019-04-10T19:47:26.610Z,10.50
2019-04-10T19:49:57.211Z,14.00
2019-04-10T19:52:27.284Z,16.37
2019-04-10T19:54:57.592Z,13.80
2019-04-10T19:57:28.966Z,13.30
2019-04-10T19:59:59.931Z,15.33
2019-04-10T20:02:31.014Z,11.20
2019-04-10T20:05:01.233Z,18.20
2019-04-10T20:07:31.703Z,9.10
2019-04-10T20:10:02.645Z,10.27
2019-04-10T20:12:34.934Z,12.23
2019-04-10T20:15:04.925Z,9.70
2019-04-10T20:17:35.756Z,10.80
2019-04-10T20:20:06.873Z,14.33
2019-04-10T20:22:36.989Z,10.23
2019-04-10T20:25:08.333Z,9.63
2019-04-10T20:27:38.302Z,9.70
2019-04-10T20:30:09.950Z,11.70
2019-04-10T20:32:40.046Z,17.07
2019-04-10T20:35:09.938Z,9.70
2019-04-10T20:37:39.902Z,8.43
2019-04-10T20:40:09.746Z,10.27
2019-04-10T20:42:40.439Z,8.80
2019-04-10T20:45:11.333Z,11.70
2019-04-10T20:47:41.678Z,8.40
2019-04-10T20:50:12.016Z,9.70
2019-04-10T20:52:43.165Z,11.23
2019-04-10T20:55:13.340Z,10.33
2019-04-10T20:57:43.804Z,8.63
2019-04-10T21:00:20.831Z,8.87
2019-04-10T21:02:50.909Z,13.23
2019-04-10T21:05:21.909Z,9.77
2019-04-10T21:07:52.288Z,7.57
2019-04-10T21:10:22.040Z,8.20
2019-04-10T21:12:52.860Z,11.23
2019-04-10T21:15:23.677Z,11.10
2019-04-10T21:17:54.920Z,8.17
2019-04-10T21:20:26.109Z,7.97
2019-04-10T21:22:57.949Z,11.10
2019-04-10T21:25:28.935Z,12.17
2019-04-10T21:28:00.610Z,9.30
2019-04-10T21:30:52.855Z,9.60
2019-04-10T21:33:36.777Z,12.23
2019-04-10T21:36:07.264Z,12.87
2019-04-10T21:38:37.234Z,10.53
2019-04-10T21:41:09.502Z,13.53
2019-04-10T21:43:38.848Z,11.10
2019-04-10T21:46:08.823Z,8.50
2019-04-10T21:48:39.099Z,9.20
2019-04-10T21:51:10.970Z,9.93
2019-04-10T21:53:41.111Z,8.60
2019-04-10T21:56:10.792Z,16.93
2019-04-10T21:58:40.952Z,9.37
2019-04-10T22:01:11.780Z,9.83
2019-04-10T22:03:41.551Z,11.07
2019-04-10T22:06:30.205Z,8.50
2019-04-10T22:09:24.835Z,8.87
2019-04-10T22:11:57.364Z,7.13
2019-04-10T22:14:28.293Z,10.43
2019-04-10T22:16:58.423Z,11.27
2019-04-10T22:19:28.535Z,7.00
2019-04-10T22:21:59.049Z,8.70
2019-04-10T22:24:29.895Z,9.43
2019-04-10T22:27:00.882Z,7.70
2019-04-10T22:29:30.591Z,9.80
2019-04-10T22:32:00.468Z,8.23
2019-04-10T22:34:30.446Z,8.30
2019-04-10T22:37:00.235Z,8.40
2019-04-10T22:39:29.944Z,8.73
2019-04-10T22:42:01.154Z,6.77
2019-04-10T22:44:38.476Z,8.87
2019-04-10T22:47:02.979Z,8.87
2019-04-10T22:49:32.879Z,11.70
2019-04-10T22:52:02.653Z,8.03
2019-04-10T22:54:32.809Z,5.90
2019-04-10T22:57:04.666Z,7.07
2019-04-10T22:59:34.915Z,8.10
2019-04-10T23:02:10.533Z,13.40
2019-04-10T23:04:36.935Z,8.37
2019-04-10T23:07:06.929Z,7.07
2019-04-10T23:09:38.176Z,9.43
2019-04-10T23:12:07.954Z,12.27
2019-04-10T23:14:39.331Z,7.83
2019-04-10T23:17:10.623Z,12.83
2019-04-10T23:19:40.733Z,9.10
2019-04-10T23:22:10.760Z,10.30
2019-04-10T23:24:41.540Z,9.13
2019-04-10T23:27:11.533Z,13.10
2019-04-10T23:29:41.545Z,6.40
2019-04-10T23:32:11.557Z,10.27
2019-04-10T23:34:41.228Z,8.80
2019-04-10T23:37:11.020Z,16.20
2019-04-10T23:39:41.076Z,10.83
2019-04-10T23:42:11.081Z,9.13
2019-04-10T23:44:40.833Z,11.47
2019-04-10T23:47:11.670Z,9.73
2019-04-10T23:49:41.661Z,9.27
2019-04-10T23:52:11.739Z,11.23
2019-04-10T23:54:41.664Z,8.93
2019-04-10T23:57:11.668Z,8.10
2019-04-10T23:59:41.580Z,6.60
