createdAt,value
2022-08-25T00:00:21.685Z,101789.06
2022-08-25T00:02:55.187Z,101781.78
2022-08-25T00:05:27.758Z,101789.22
2022-08-25T00:07:57.745Z,101780.56
2022-08-25T00:10:25.789Z,101787.28
2022-08-25T00:12:54.304Z,101780.09
2022-08-25T00:15:23.972Z,101776.31
2022-08-25T00:17:53.607Z,101772.31
2022-08-25T00:20:22.475Z,101768.19
2022-08-25T00:22:50.605Z,101772.97
2022-08-25T00:25:19.330Z,101767.00
2022-08-25T00:27:48.996Z,101772.13
2022-08-25T00:30:17.457Z,101782.31
2022-08-25T00:32:51.472Z,101775.53
2022-08-25T00:35:24.532Z,101774.91
2022-08-25T00:37:52.506Z,101787.03
2022-08-25T00:40:20.672Z,101780.56
2022-08-25T00:42:48.761Z,101786.59
2022-08-25T00:45:16.861Z,101778.53
2022-08-25T00:47:46.246Z,101779.69
2022-08-25T00:50:14.474Z,101786.38
2022-08-25T00:52:45.221Z,101779.72
2022-08-25T00:55:15.996Z,101777.41
2022-08-25T00:57:47.453Z,101784.47
2022-08-25T01:00:19.742Z,101779.25
2022-08-25T01:02:49.218Z,101785.44
2022-08-25T01:05:18.214Z,101787.84
2022-08-25T01:07:46.626Z,101783.91
2022-08-25T01:10:15.253Z,101776.41
2022-08-25T01:12:43.293Z,101773.69
2022-08-25T01:15:14.306Z,101778.13
2022-08-25T01:17:49.362Z,101771.72
2022-08-25T01:20:22.249Z,101770.50
2022-08-25T01:23:22.975Z,101774.53
2022-08-25T01:26:19.647Z,101780.59
2022-08-25T01:29:25.591Z,101778.41
2022-08-25T01:32:37.270Z,101777.59
2022-08-25T01:35:06.087Z,101775.03
2022-08-25T01:37:35.519Z,101772.91
2022-08-25T01:40:06.189Z,101780.25
2022-08-25T01:43:08.958Z,101770.38
2022-08-25T01:46:13.400Z,101777.63
2022-08-25T01:48:41.412Z,101781.19
2022-08-25T01:51:09.558Z,101785.63
2022-08-25T01:53:37.525Z,101783.63
2022-08-25T01:56:17.007Z,101786.03
2022-08-25T01:59:04.033Z,101787.84
2022-08-25T02:01:34.421Z,101783.66
2022-08-25T02:04:02.516Z,101784.97
2022-08-25T02:06:33.248Z,101789.28
2022-08-25T02:09:04.837Z,101789.47
2022-08-25T02:11:35.914Z,101793.03
2022-08-25T02:22:18.925Z,101793.63
2022-08-25T02:24:46.990Z,101790.75
2022-08-25T02:27:16.495Z,101785.06
2022-08-25T02:29:53.941Z,101786.94
2022-08-25T02:32:21.905Z,101794.16
2022-08-25T02:34:50.086Z,101787.75
2022-08-25T02:37:18.125Z,101781.66
2022-08-25T02:39:46.234Z,101781.19
2022-08-25T02:42:14.683Z,101788.19
2022-08-25T02:44:44.038Z,101779.31
2022-08-25T02:47:12.076Z,101785.31
2022-08-25T02:49:40.081Z,101777.22
2022-08-25T02:52:08.453Z,101777.03
2022-08-25T02:54:36.992Z,101777.06
2022-08-25T02:57:05.391Z,101779.31
2022-08-25T02:59:33.345Z,101777.44
2022-08-25T03:02:02.788Z,101777.28
2022-08-25T03:04:31.960Z,101784.34
2022-08-25T03:07:00.330Z,101775.06
2022-08-25T03:09:28.724Z,101775.41
2022-08-25T03:11:56.660Z,101775.03
2022-08-25T03:14:24.682Z,101782.81
2022-08-25T03:16:52.655Z,101773.00
2022-08-25T03:19:24.379Z,101773.34
2022-08-25T03:21:56.236Z,101769.75
2022-08-25T03:24:24.322Z,101769.41
2022-08-25T03:26:54.176Z,101770.97
2022-08-25T03:29:22.365Z,101767.53
2022-08-25T03:31:50.812Z,101765.31
2022-08-25T03:34:20.316Z,101770.63
2022-08-25T03:36:53.194Z,101770.63
2022-08-25T03:39:22.287Z,101771.50
2022-08-25T03:41:51.666Z,101759.09
2022-08-25T03:44:20.591Z,101766.81
2022-08-25T03:46:51.194Z,101758.22
2022-08-25T03:49:21.062Z,101758.41
2022-08-25T03:51:52.338Z,101760.81
2022-08-25T03:54:22.571Z,101756.50
2022-08-25T03:56:50.555Z,101757.03
2022-08-25T03:59:19.539Z,101754.78
2022-08-25T04:01:52.615Z,101756.53
2022-08-25T04:04:22.752Z,101756.34
2022-08-25T04:06:52.995Z,101756.19
2022-08-25T04:09:21.070Z,101752.72
2022-08-25T04:11:51.922Z,101756.16
2022-08-25T04:14:22.255Z,101758.56
2022-08-25T04:16:50.522Z,101761.31
2022-08-25T04:19:18.507Z,101766.13
2022-08-25T04:21:46.461Z,101769.38
2022-08-25T04:24:16.155Z,101778.50
2022-08-25T04:26:46.942Z,101774.53
2022-08-25T04:29:17.114Z,101765.94
2022-08-25T04:31:47.016Z,101768.69
2022-08-25T04:34:30.330Z,101774.53
2022-08-25T04:37:00.488Z,101776.28
2022-08-25T04:39:30.446Z,101778.66
2022-08-25T04:42:00.582Z,101779.69
2022-08-25T04:44:29.147Z,101780.03
2022-08-25T04:46:57.267Z,101776.78
2022-08-25T04:49:25.214Z,101776.25
2022-08-25T04:51:53.232Z,101773.53
2022-08-25T04:54:22.215Z,101762.69
2022-08-25T04:56:54.484Z,101770.78
2022-08-25T04:59:29.516Z,101765.94
2022-08-25T05:02:02.266Z,101764.75
2022-08-25T05:04:30.773Z,101748.75
2022-08-25T05:06:58.887Z,101762.50
2022-08-25T05:09:27.412Z,101763.38
2022-08-25T05:11:57.689Z,101751.50
2022-08-25T05:14:26.546Z,101749.09
2022-08-25T05:16:55.480Z,101751.53
2022-08-25T05:19:23.978Z,101745.53
2022-08-25T05:21:52.142Z,101747.03
2022-08-25T05:24:20.972Z,101743.94
2022-08-25T05:26:48.956Z,101742.41
2022-08-25T05:29:18.403Z,101743.78
2022-08-25T05:31:50.373Z,101742.59
2022-08-25T05:34:19.722Z,101738.63
2022-08-25T05:36:47.754Z,101740.19
2022-08-25T05:39:15.718Z,101739.81
2022-08-25T05:41:43.779Z,101743.44
2022-08-25T05:44:12.726Z,101748.94
2022-08-25T05:46:42.061Z,101742.91
2022-08-25T05:49:10.205Z,101745.47
2022-08-25T05:51:38.245Z,101758.03
2022-08-25T05:54:06.695Z,101754.78
2022-08-25T05:56:34.634Z,101738.94
2022-08-25T05:59:07.357Z,101745.94
2022-08-25T06:01:54.506Z,101736.31
2022-08-25T06:04:24.379Z,101736.06
2022-08-25T06:06:53.968Z,101736.91
2022-08-25T06:09:22.601Z,101737.59
2022-08-25T06:11:54.498Z,101739.66
2022-08-25T06:14:23.234Z,101736.00
2022-08-25T06:16:51.667Z,101743.09
2022-08-25T06:19:19.702Z,101742.06
2022-08-25T06:21:49.217Z,101739.84
2022-08-25T06:24:17.205Z,101735.19
2022-08-25T06:26:45.207Z,101742.38
2022-08-25T06:29:14.135Z,101730.44
2022-08-25T06:31:42.855Z,101736.22
2022-08-25T06:34:11.052Z,101732.03
2022-08-25T06:36:39.083Z,101735.44
2022-08-25T06:39:10.575Z,101727.53
2022-08-25T06:41:38.998Z,101732.81
2022-08-25T06:44:07.266Z,101725.41
2022-08-25T06:46:37.019Z,101721.94
2022-08-25T06:49:06.139Z,101723.13
2022-08-25T06:51:36.247Z,101729.63
2022-08-25T06:54:05.307Z,101737.34
2022-08-25T06:56:35.245Z,101736.22
2022-08-25T06:59:03.811Z,101736.22
2022-08-25T07:01:32.291Z,101740.13
2022-08-25T07:04:01.694Z,101741.97
2022-08-25T07:06:31.940Z,101744.28
2022-08-25T07:09:00.337Z,101752.25
2022-08-25T07:11:28.447Z,101747.34
2022-08-25T07:13:57.809Z,101733.53
2022-08-25T07:16:29.588Z,101739.44
2022-08-25T07:18:59.108Z,101738.53
2022-08-25T07:21:33.172Z,101735.13
2022-08-25T07:24:03.455Z,101738.88
2022-08-25T07:26:37.896Z,101733.47
2022-08-25T07:29:10.550Z,101739.88
2022-08-25T07:31:38.903Z,101736.31
2022-08-25T07:34:25.529Z,101742.56
2022-08-25T07:36:53.824Z,101744.50
2022-08-25T07:39:21.952Z,101732.72
2022-08-25T07:41:52.248Z,101741.63
2022-08-25T07:44:22.440Z,101733.66
2022-08-25T07:46:50.930Z,101729.78
2022-08-25T07:49:23.326Z,101738.47
2022-08-25T07:52:03.580Z,101747.16
2022-08-25T07:54:37.610Z,101737.81
2022-08-25T07:57:07.464Z,101736.50
2022-08-25T07:59:39.215Z,101732.28
2022-08-25T08:02:09.287Z,101740.66
2022-08-25T08:04:48.694Z,101742.25
2022-08-25T08:07:18.979Z,101737.50
2022-08-25T08:09:48.713Z,101740.34
2022-08-25T08:12:21.131Z,101736.09
2022-08-25T08:14:52.473Z,101743.91
2022-08-25T08:17:24.115Z,101755.97
2022-08-25T08:19:52.160Z,101752.34
2022-08-25T08:22:20.430Z,101747.44
2022-08-25T08:24:54.610Z,101750.28
2022-08-25T08:27:24.594Z,101754.88
2022-08-25T08:29:54.739Z,101760.75
2022-08-25T08:32:35.451Z,101761.63
2022-08-25T08:35:11.505Z,101756.41
2022-08-25T08:37:42.221Z,101759.78
2022-08-25T08:40:11.887Z,101740.28
2022-08-25T08:42:49.005Z,101745.59
2022-08-25T08:45:31.341Z,101751.75
2022-08-25T08:48:46.104Z,101733.44
2022-08-25T08:51:22.947Z,101740.97
2022-08-25T08:53:57.230Z,101744.34
2022-08-25T08:56:30.751Z,101737.91
2022-08-25T08:59:05.688Z,101733.31
2022-08-25T09:01:53.219Z,101736.91
2022-08-25T09:04:27.966Z,101740.00
2022-08-25T09:06:56.630Z,101740.63
2022-08-25T09:09:28.163Z,101743.00
2022-08-25T09:12:02.727Z,101749.63
2022-08-25T09:14:53.919Z,101743.03
2022-08-25T09:17:34.966Z,101737.03
2022-08-25T09:20:19.480Z,101741.97
2022-08-25T09:22:54.019Z,101743.50
2022-08-25T09:25:48.600Z,101746.91
2022-08-25T09:28:20.942Z,101742.63
2022-08-25T09:30:55.310Z,101741.34
2022-08-25T09:33:26.790Z,101741.72
2022-08-25T09:35:57.365Z,101738.13
2022-08-25T09:38:26.443Z,101734.53
2022-08-25T09:41:00.883Z,101729.81
2022-08-25T09:43:34.289Z,101728.28
2022-08-25T09:46:04.738Z,101727.66
2022-08-25T09:48:40.796Z,101718.88
2022-08-25T09:51:21.913Z,101715.16
2022-08-25T09:53:57.898Z,101710.06
2022-08-25T09:56:31.341Z,101703.22
2022-08-25T09:59:21.469Z,101711.06
2022-08-25T10:02:08.763Z,101702.75
2022-08-25T10:04:40.011Z,101711.13
2022-08-25T10:07:24.163Z,101698.94
2022-08-25T10:09:56.983Z,101707.56
2022-08-25T10:12:31.161Z,101706.94
2022-08-25T10:14:59.600Z,101701.63
2022-08-25T10:17:34.259Z,101700.41
2022-08-25T10:20:19.928Z,101694.38
2022-08-25T10:22:50.481Z,101686.63
2022-08-25T10:25:24.784Z,101681.53
2022-08-25T10:28:00.680Z,101683.84
2022-08-25T10:30:32.985Z,101680.75
2022-08-25T10:33:11.383Z,101674.31
2022-08-25T10:35:55.080Z,101680.63
2022-08-25T10:38:36.212Z,101679.41
2022-08-25T10:41:15.678Z,101676.81
2022-08-25T10:43:47.102Z,101678.28
2022-08-25T10:46:25.976Z,101674.59
2022-08-25T10:49:06.185Z,101652.88
2022-08-25T10:51:53.465Z,101646.59
2022-08-25T10:54:33.038Z,101644.75
2022-08-25T10:57:09.045Z,101655.09
2022-08-25T11:00:02.345Z,101649.59
2022-08-25T11:03:01.955Z,101644.63
2022-08-25T11:05:36.839Z,101635.84
2022-08-25T11:08:11.531Z,101634.28
2022-08-25T11:10:48.038Z,101630.09
2022-08-25T11:13:21.229Z,101626.75
2022-08-25T11:16:16.164Z,101627.31
2022-08-25T11:18:49.981Z,101616.78
2022-08-25T11:21:22.274Z,101610.22
2022-08-25T11:23:57.106Z,101611.47
2022-08-25T11:26:31.865Z,101621.41
2022-08-25T11:29:05.522Z,101608.00
2022-08-25T11:31:42.055Z,101600.56
2022-08-25T11:34:11.341Z,101593.59
2022-08-25T11:36:41.553Z,101587.63
2022-08-25T11:39:19.020Z,101590.34
2022-08-25T11:41:59.594Z,101598.63
2022-08-25T11:44:51.845Z,101585.75
2022-08-25T11:47:47.906Z,101594.78
2022-08-25T11:50:32.885Z,101592.69
2022-08-25T11:53:23.603Z,101582.91
2022-08-25T11:56:02.881Z,101570.09
2022-08-25T11:58:37.387Z,101568.88
2022-08-25T12:01:07.453Z,101571.28
2022-08-25T12:03:53.030Z,101563.47
2022-08-25T12:06:26.225Z,101569.09
2022-08-25T12:09:20.262Z,101560.72
2022-08-25T12:11:59.532Z,101557.38
2022-08-25T12:14:51.802Z,101556.22
2022-08-25T12:17:42.875Z,101548.72
2022-08-25T12:20:11.087Z,101554.63
2022-08-25T12:23:01.332Z,101548.84
2022-08-25T12:25:47.431Z,101535.91
2022-08-25T12:28:47.832Z,101537.28
2022-08-25T12:31:26.075Z,101523.09
2022-08-25T12:34:08.398Z,101528.22
2022-08-25T12:36:40.520Z,101527.59
2022-08-25T12:39:19.975Z,101521.97
2022-08-25T12:41:58.406Z,101519.94
2022-08-25T12:44:47.165Z,101512.59
2022-08-25T12:47:32.268Z,101528.59
2022-08-25T12:50:34.106Z,101514.13
2022-08-25T12:53:12.345Z,101512.09
2022-08-25T12:55:45.442Z,101512.72
2022-08-25T12:58:15.678Z,101514.69
2022-08-25T13:01:01.099Z,101502.44
2022-08-25T13:04:00.818Z,101502.78
2022-08-25T13:06:40.703Z,101496.19
2022-08-25T13:09:58.739Z,101492.38
2022-08-25T13:12:31.143Z,101484.59
2022-08-25T13:15:00.293Z,101496.78
2022-08-25T13:17:30.417Z,101484.53
2022-08-25T13:20:18.520Z,101473.72
2022-08-25T13:22:50.957Z,101461.50
2022-08-25T13:25:32.359Z,101468.19
2022-08-25T13:28:03.276Z,101466.81
2022-08-25T13:30:32.950Z,101457.06
2022-08-25T13:33:01.360Z,101466.66
2022-08-25T13:35:38.395Z,101466.94
2022-08-25T13:38:15.098Z,101467.94
2022-08-25T13:40:44.862Z,101454.75
2022-08-25T13:43:14.981Z,101465.91
2022-08-25T13:45:44.985Z,101459.72
2022-08-25T13:48:22.639Z,101466.00
2022-08-25T13:50:53.136Z,101454.75
2022-08-25T13:53:30.739Z,101455.88
2022-08-25T13:56:01.400Z,101444.72
2022-08-25T13:58:39.157Z,101445.88
2022-08-25T14:01:22.143Z,101445.81
2022-08-25T14:04:26.869Z,101441.94
2022-08-25T14:07:19.388Z,101433.94
2022-08-25T14:09:50.128Z,101437.19
2022-08-25T14:12:37.924Z,101426.13
2022-08-25T14:15:12.822Z,101424.50
2022-08-25T14:20:20.362Z,101420.38
2022-08-25T14:22:51.611Z,101424.25
2022-08-25T14:25:20.074Z,101414.06
2022-08-25T14:28:13.702Z,101417.34
2022-08-25T14:30:46.445Z,101412.16
2022-08-25T14:33:15.676Z,101415.88
2022-08-25T14:35:45.077Z,101408.19
2022-08-25T14:38:15.670Z,101397.75
2022-08-25T14:40:45.595Z,101392.13
2022-08-25T14:43:15.728Z,101397.53
2022-08-25T14:45:45.331Z,101395.53
2022-08-25T14:48:17.219Z,101383.03
2022-08-25T14:50:45.891Z,101387.66
2022-08-25T14:53:15.215Z,101388.22
2022-08-25T14:55:43.197Z,101379.78
2022-08-25T14:58:11.945Z,101379.41
2022-08-25T15:00:43.292Z,101362.16
2022-08-25T15:03:14.367Z,101371.16
2022-08-25T15:05:42.441Z,101372.34
2022-08-25T15:08:32.917Z,101371.31
2022-08-25T15:11:08.813Z,101361.97
2022-08-25T15:13:37.101Z,101361.00
2022-08-25T15:16:11.729Z,101354.84
2022-08-25T15:18:39.953Z,101355.66
2022-08-25T15:21:10.074Z,101361.69
2022-08-25T15:23:38.228Z,101352.00
2022-08-25T15:26:15.356Z,101341.72
2022-08-25T15:28:45.427Z,101349.94
2022-08-25T15:31:13.691Z,101348.78
2022-08-25T15:33:45.165Z,101344.41
2022-08-25T15:36:15.637Z,101327.41
2022-08-25T15:38:48.727Z,101336.00
2022-08-25T15:41:18.567Z,101325.41
2022-08-25T15:43:51.656Z,101334.78
2022-08-25T15:46:22.907Z,101328.09
2022-08-25T15:48:53.366Z,101327.03
2022-08-25T15:51:22.192Z,101333.16
2022-08-25T15:53:50.278Z,101318.50
2022-08-25T15:56:26.836Z,101315.16
2022-08-25T15:59:05.185Z,101313.72
2022-08-25T16:01:37.299Z,101315.78
2022-08-25T16:04:06.512Z,101314.41
2022-08-25T16:06:35.205Z,101319.44
2022-08-25T16:09:03.211Z,101318.31
2022-08-25T16:11:35.229Z,101320.00
2022-08-25T16:14:07.459Z,101312.41
2022-08-25T16:16:36.001Z,101323.38
2022-08-25T16:19:04.941Z,101325.09
2022-08-25T16:21:42.131Z,101321.19
2022-08-25T16:24:17.177Z,101309.66
2022-08-25T16:26:48.525Z,101312.09
2022-08-25T16:29:17.292Z,101306.16
2022-08-25T16:31:52.930Z,101314.94
2022-08-25T16:34:24.527Z,101303.97
2022-08-25T16:36:53.086Z,101302.25
2022-08-25T16:39:21.538Z,101308.16
2022-08-25T16:41:55.381Z,101303.16
2022-08-25T16:44:24.440Z,101299.47
2022-08-25T16:46:55.376Z,101292.75
2022-08-25T16:49:25.420Z,101293.00
2022-08-25T16:51:57.248Z,101292.44
2022-08-25T16:54:44.033Z,101294.34
2022-08-25T16:57:13.519Z,101290.97
2022-08-25T16:59:42.593Z,101280.63
2022-08-25T17:02:12.066Z,101286.25
2022-08-25T17:04:40.819Z,101279.16
2022-08-25T17:07:08.905Z,101285.00
2022-08-25T17:09:37.220Z,101286.47
2022-08-25T17:12:06.021Z,101288.94
2022-08-25T17:14:36.834Z,101283.09
2022-08-25T17:17:07.049Z,101281.19
2022-08-25T17:19:35.341Z,101281.03
2022-08-25T17:22:03.652Z,101283.97
2022-08-25T17:24:34.801Z,101281.03
2022-08-25T17:27:03.365Z,101288.88
2022-08-25T17:29:31.586Z,101295.38
2022-08-25T17:32:01.369Z,101294.78
2022-08-25T17:34:29.862Z,101291.34
2022-08-25T17:36:59.269Z,101290.03
2022-08-25T17:39:27.876Z,101295.84
2022-08-25T17:41:56.552Z,101286.94
2022-08-25T17:44:25.204Z,101290.63
2022-08-25T17:46:53.330Z,101285.47
2022-08-25T17:49:23.160Z,101281.94
2022-08-25T17:51:51.246Z,101295.63
2022-08-25T17:54:20.152Z,101291.34
2022-08-25T17:56:48.915Z,101288.25
2022-08-25T17:59:18.881Z,101285.47
2022-08-25T18:01:47.843Z,101289.03
2022-08-25T18:04:18.004Z,101285.25
2022-08-25T18:06:49.369Z,101285.69
2022-08-25T18:09:17.846Z,101282.88
2022-08-25T18:11:46.021Z,101288.19
2022-08-25T18:14:16.572Z,101289.72
2022-08-25T18:16:44.745Z,101288.22
2022-08-25T18:19:14.391Z,101294.06
2022-08-25T18:21:43.240Z,101296.94
2022-08-25T18:24:13.365Z,101283.00
2022-08-25T18:26:41.644Z,101287.28
2022-08-25T18:29:12.191Z,101279.50
2022-08-25T18:31:41.077Z,101284.47
2022-08-25T18:34:11.542Z,101285.16
2022-08-25T18:36:41.155Z,101285.44
2022-08-25T18:39:28.070Z,101290.41
2022-08-25T18:42:01.794Z,101288.25
2022-08-25T18:44:29.827Z,101287.66
2022-08-25T18:46:58.029Z,101296.97
2022-08-25T18:49:26.782Z,101293.19
2022-08-25T18:51:56.722Z,101294.06
2022-08-25T18:54:24.658Z,101298.81
2022-08-25T18:56:53.935Z,101305.19
2022-08-25T18:59:24.128Z,101297.91
2022-08-25T19:01:53.791Z,101297.91
2022-08-25T19:04:23.244Z,101292.22
2022-08-25T19:06:59.761Z,101299.44
2022-08-25T19:09:27.731Z,101297.50
2022-08-25T19:11:57.105Z,101295.06
2022-08-25T19:14:26.861Z,101290.66
2022-08-25T19:16:55.032Z,101292.16
2022-08-25T19:19:24.093Z,101294.94
2022-08-25T19:21:52.077Z,101291.03
2022-08-25T19:24:20.387Z,101290.75
2022-08-25T19:26:51.432Z,101286.56
2022-08-25T19:29:22.370Z,101294.13
2022-08-25T19:31:51.708Z,101298.06
2022-08-25T19:34:24.093Z,101301.53
2022-08-25T19:36:56.262Z,101295.50
2022-08-25T19:39:25.660Z,101297.72
2022-08-25T19:41:53.756Z,101296.34
2022-08-25T19:44:21.697Z,101304.84
2022-08-25T19:46:51.478Z,101307.56
2022-08-25T19:49:21.753Z,101306.50
2022-08-25T19:51:51.968Z,101296.59
2022-08-25T19:54:23.592Z,101295.06
2022-08-25T19:56:54.305Z,101292.97
2022-08-25T19:59:34.259Z,101291.28
2022-08-25T20:02:15.340Z,101298.03
2022-08-25T20:04:49.334Z,101299.00
2022-08-25T20:07:19.099Z,101294.81
2022-08-25T20:09:47.079Z,101298.56
2022-08-25T20:14:48.195Z,101302.34
2022-08-25T20:17:24.218Z,101293.56
2022-08-25T20:19:55.534Z,101292.38
2022-08-25T20:22:26.421Z,101294.56
2022-08-25T20:24:57.458Z,101298.66
2022-08-25T20:27:28.491Z,101297.25
2022-08-25T20:29:56.670Z,101299.50
2022-08-25T20:32:26.273Z,101304.31
2022-08-25T20:34:57.065Z,101309.63
2022-08-25T20:37:25.925Z,101294.91
2022-08-25T20:39:54.405Z,101305.13
2022-08-25T20:42:22.431Z,101308.19
2022-08-25T20:44:50.447Z,101300.38
2022-08-25T20:47:20.691Z,101305.00
2022-08-25T20:49:50.480Z,101307.41
2022-08-25T20:52:20.141Z,101306.31
2022-08-25T20:54:50.541Z,101302.03
2022-08-25T20:57:25.678Z,101301.38
2022-08-25T20:59:54.111Z,101294.38
2022-08-25T21:02:22.386Z,101289.47
2022-08-25T21:04:51.852Z,101300.91
2022-08-25T21:07:20.752Z,101294.28
2022-08-25T21:09:51.810Z,101294.28
2022-08-25T21:12:22.616Z,101286.97
2022-08-25T21:14:53.039Z,101293.84
2022-08-25T21:17:21.593Z,101289.81
2022-08-25T21:19:51.831Z,101284.03
2022-08-25T21:22:20.113Z,101285.72
2022-08-25T21:24:48.531Z,101291.94
2022-08-25T21:27:16.627Z,101288.56
2022-08-25T21:29:54.890Z,101286.69
2022-08-25T21:32:25.923Z,101294.78
2022-08-25T21:34:56.799Z,101287.97
2022-08-25T21:37:35.263Z,101289.00
2022-08-25T21:40:03.410Z,101279.81
2022-08-25T21:42:35.631Z,101285.16
2022-08-25T21:45:03.694Z,101286.69
2022-08-25T21:47:31.693Z,101292.03
2022-08-25T21:50:05.753Z,101287.31
2022-08-25T21:52:34.807Z,101291.56
2022-08-25T21:55:03.188Z,101289.69
2022-08-25T21:57:31.286Z,101288.41
2022-08-25T21:59:59.492Z,101282.63
2022-08-25T22:02:27.539Z,101286.91
2022-08-25T22:04:55.811Z,101284.59
2022-08-25T22:07:25.478Z,101282.44
2022-08-25T22:09:54.203Z,101283.94
2022-08-25T22:12:22.442Z,101287.34
2022-08-25T22:14:51.965Z,101282.44
2022-08-25T22:17:21.021Z,101275.63
2022-08-25T22:19:53.174Z,101282.22
2022-08-25T22:22:22.677Z,101271.16
2022-08-25T22:24:57.093Z,101283.50
2022-08-25T22:27:25.486Z,101271.78
2022-08-25T22:29:53.530Z,101277.94
2022-08-25T22:32:21.896Z,101267.50
2022-08-25T22:34:49.922Z,101272.81
2022-08-25T22:37:18.938Z,101272.84
2022-08-25T22:39:47.470Z,101271.16
2022-08-25T22:42:18.518Z,101272.84
2022-08-25T22:44:46.556Z,101270.50
2022-08-25T22:47:14.822Z,101268.13
2022-08-25T22:49:42.954Z,101263.88
2022-08-25T22:52:13.040Z,101260.66
2022-08-25T22:54:42.233Z,101257.69
2022-08-25T22:57:10.606Z,101263.88
2022-08-25T22:59:42.125Z,101265.75
2022-08-25T23:02:10.081Z,101260.84
2022-08-25T23:04:41.555Z,101264.09
2022-08-25T23:07:11.755Z,101260.22
2022-08-25T23:09:39.764Z,101261.66
2022-08-25T23:12:08.229Z,101259.72
2022-08-25T23:14:36.950Z,101254.25
2022-08-25T23:17:07.700Z,101254.50
2022-08-25T23:19:35.902Z,101243.38
2022-08-25T23:22:16.160Z,101245.47
2022-08-25T23:24:45.942Z,101237.59
2022-08-25T23:27:15.676Z,101255.00
2022-08-25T23:29:46.050Z,101248.22
2022-08-25T23:32:15.985Z,101240.91
2022-08-25T23:34:46.550Z,101243.09
2022-08-25T23:37:15.483Z,101245.81
2022-08-25T23:39:45.775Z,101243.94
2022-08-25T23:42:13.855Z,101239.69
2022-08-25T23:44:41.806Z,101236.72
2022-08-25T23:47:11.924Z,101229.69
2022-08-25T23:49:41.582Z,101227.94
2022-08-25T23:52:09.588Z,101224.91
2022-08-25T23:54:37.560Z,101228.31
2022-08-25T23:57:06.706Z,101231.06
2022-08-25T23:59:35.011Z,101223.03
