createdAt,value
2023-06-19T00:01:35.491Z,74.41
2023-06-19T00:04:03.853Z,74.72
2023-06-19T00:06:32.220Z,75.15
2023-06-19T00:09:01.958Z,76.01
2023-06-19T00:11:30.303Z,76.76
2023-06-19T00:13:58.641Z,76.99
2023-06-19T00:16:27.205Z,77.08
2023-06-19T00:18:56.828Z,77.17
2023-06-19T00:21:26.148Z,77.57
2023-06-19T00:23:55.071Z,77.69
2023-06-19T00:26:26.491Z,78.25
2023-06-19T00:28:54.896Z,78.45
2023-06-19T00:31:24.057Z,78.50
2023-06-19T00:33:52.593Z,78.89
2023-06-19T00:36:22.356Z,78.85
2023-06-19T00:38:50.854Z,79.00
2023-06-19T00:41:19.501Z,79.17
2023-06-19T00:43:49.207Z,78.99
2023-06-19T00:46:17.743Z,79.24
2023-06-19T00:48:46.159Z,79.71
2023-06-19T00:51:14.474Z,80.84
2023-06-19T00:53:42.847Z,82.72
2023-06-19T00:56:11.737Z,83.30
2023-06-19T00:58:40.389Z,84.10
2023-06-19T01:01:10.689Z,84.69
2023-06-19T01:03:39.735Z,85.18
2023-06-19T01:06:17.691Z,86.13
2023-06-19T01:08:55.272Z,87.56
2023-06-19T01:11:32.762Z,88.58
2023-06-19T01:14:05.603Z,89.58
2023-06-19T01:16:36.520Z,90.17
2023-06-19T01:19:07.807Z,90.99
2023-06-19T01:21:37.008Z,91.12
2023-06-19T01:24:07.882Z,91.78
2023-06-19T01:26:36.318Z,92.15
2023-06-19T01:29:06.679Z,92.39
2023-06-19T01:31:40.969Z,92.69
2023-06-19T01:34:13.408Z,92.81
2023-06-19T01:36:42.255Z,92.79
2023-06-19T01:39:13.557Z,92.79
2023-06-19T01:41:43.823Z,92.64
2023-06-19T01:44:12.722Z,92.89
2023-06-19T01:46:41.308Z,92.76
2023-06-19T01:49:10.807Z,92.67
2023-06-19T01:51:39.209Z,92.22
2023-06-19T01:54:09.774Z,92.55
2023-06-19T01:56:40.360Z,92.66
2023-06-19T01:59:08.655Z,93.04
2023-06-19T02:01:37.090Z,92.94
2023-06-19T02:04:05.788Z,93.11
2023-06-19T02:06:34.155Z,93.49
2023-06-19T02:09:02.562Z,93.97
2023-06-19T02:11:30.919Z,94.78
2023-06-19T02:14:00.656Z,95.74
2023-06-19T02:16:29.124Z,96.60
2023-06-19T02:18:57.750Z,96.99
2023-06-19T02:21:26.305Z,98.14
2023-06-19T02:23:54.689Z,98.77
2023-06-19T02:26:23.462Z,99.49
2023-06-19T02:28:51.900Z,99.78
2023-06-19T02:31:21.617Z,99.93
2023-06-19T02:33:50.113Z,100.00
2023-06-19T02:36:21.472Z,100.00
2023-06-19T02:38:50.034Z,100.00
2023-06-19T02:41:19.537Z,100.00
2023-06-19T02:43:49.735Z,100.00
2023-06-19T02:46:18.888Z,100.00
2023-06-19T02:48:48.718Z,100.00
2023-06-19T02:51:17.652Z,100.00
2023-06-19T02:53:46.035Z,100.00
2023-06-19T02:56:14.786Z,100.00
2023-06-19T02:58:43.128Z,100.00
2023-06-19T03:01:11.619Z,100.00
2023-06-19T03:03:41.174Z,100.00
2023-06-19T03:06:11.147Z,100.00
2023-06-19T03:08:40.088Z,100.00
2023-06-19T03:11:08.643Z,100.00
2023-06-19T03:13:48.809Z,100.00
2023-06-19T03:16:17.398Z,100.00
2023-06-19T03:18:47.102Z,100.00
2023-06-19T03:21:20.388Z,100.00
2023-06-19T03:23:50.321Z,100.00
2023-06-19T03:26:21.172Z,100.00
2023-06-19T03:28:50.015Z,100.00
2023-06-19T03:31:18.324Z,100.00
2023-06-19T03:33:46.861Z,100.00
2023-06-19T03:36:15.320Z,100.00
2023-06-19T03:38:51.923Z,100.00
2023-06-19T03:41:26.459Z,100.00
2023-06-19T03:43:56.742Z,100.00
2023-06-19T03:46:26.561Z,100.00
2023-06-19T03:48:55.075Z,100.00
2023-06-19T03:51:23.459Z,100.00
2023-06-19T03:53:53.531Z,100.00
2023-06-19T03:56:21.994Z,100.00
2023-06-19T03:58:50.339Z,100.00
2023-06-19T04:01:18.804Z,99.98
2023-06-19T04:03:47.263Z,99.48
2023-06-19T04:06:16.164Z,99.86
2023-06-19T04:08:44.465Z,99.75
2023-06-19T04:11:16.123Z,99.97
2023-06-19T04:13:44.614Z,100.00
2023-06-19T04:16:14.844Z,100.00
2023-06-19T04:18:44.394Z,100.00
2023-06-19T04:21:13.948Z,100.00
2023-06-19T04:23:42.338Z,100.00
2023-06-19T04:26:10.711Z,100.00
2023-06-19T04:28:40.602Z,99.99
2023-06-19T04:31:08.993Z,100.00
2023-06-19T04:33:37.722Z,99.84
2023-06-19T04:36:06.489Z,99.92
2023-06-19T04:38:34.868Z,99.42
2023-06-19T04:41:03.195Z,99.29
2023-06-19T04:43:31.612Z,98.60
2023-06-19T04:46:01.649Z,98.41
2023-06-19T04:48:30.754Z,98.06
2023-06-19T04:51:01.714Z,97.92
2023-06-19T04:53:30.404Z,97.83
2023-06-19T04:56:00.129Z,97.29
2023-06-19T04:58:29.875Z,97.77
2023-06-19T05:00:58.848Z,97.70
2023-06-19T05:03:28.823Z,97.71
2023-06-19T05:05:57.206Z,97.17
2023-06-19T05:08:25.643Z,96.78
2023-06-19T05:10:54.632Z,96.64
2023-06-19T05:13:23.032Z,96.62
2023-06-19T05:15:52.049Z,96.71
2023-06-19T05:18:21.690Z,96.66
2023-06-19T05:20:51.583Z,96.65
2023-06-19T05:23:19.940Z,96.71
2023-06-19T05:25:48.511Z,96.29
2023-06-19T05:28:16.884Z,96.07
2023-06-19T05:30:45.733Z,95.95
2023-06-19T05:33:16.855Z,96.24
2023-06-19T05:35:52.291Z,95.87
2023-06-19T05:38:22.429Z,95.56
2023-06-19T05:40:50.972Z,95.20
2023-06-19T05:43:19.991Z,95.31
2023-06-19T05:45:48.401Z,94.99
2023-06-19T05:48:16.968Z,94.68
2023-06-19T05:50:45.459Z,94.58
2023-06-19T05:53:15.745Z,93.97
2023-06-19T05:55:45.803Z,94.00
2023-06-19T05:58:14.164Z,93.96
2023-06-19T06:00:42.531Z,94.02
2023-06-19T06:03:10.919Z,94.03
2023-06-19T06:05:39.390Z,93.68
2023-06-19T06:08:07.921Z,93.83
2023-06-19T06:10:36.326Z,93.66
2023-06-19T06:13:06.172Z,93.28
2023-06-19T06:15:34.690Z,92.89
2023-06-19T06:18:04.872Z,92.67
2023-06-19T06:20:33.493Z,92.70
2023-06-19T06:23:01.933Z,92.46
2023-06-19T06:25:30.566Z,92.77
2023-06-19T06:27:59.010Z,92.58
2023-06-19T06:30:29.837Z,92.36
2023-06-19T06:32:59.379Z,92.42
2023-06-19T06:35:28.106Z,92.01
2023-06-19T06:37:56.624Z,91.69
2023-06-19T06:40:25.280Z,91.42
2023-06-19T06:42:54.631Z,91.47
2023-06-19T06:45:24.558Z,90.99
2023-06-19T06:47:55.393Z,90.77
2023-06-19T06:50:24.018Z,90.78
2023-06-19T06:53:02.398Z,90.35
2023-06-19T06:55:30.843Z,90.12
2023-06-19T06:57:59.227Z,90.07
2023-06-19T07:00:27.889Z,89.95
2023-06-19T07:02:56.395Z,90.04
2023-06-19T07:05:25.496Z,90.05
2023-06-19T07:07:53.837Z,89.86
2023-06-19T07:10:24.313Z,90.11
2023-06-19T07:12:53.373Z,89.81
2023-06-19T07:15:21.872Z,89.94
2023-06-19T07:17:50.365Z,89.63
2023-06-19T07:20:18.932Z,89.51
2023-06-19T07:22:47.820Z,89.67
2023-06-19T07:25:16.367Z,89.57
2023-06-19T07:27:46.415Z,89.67
2023-06-19T07:30:16.973Z,89.83
2023-06-19T07:32:45.835Z,89.85
2023-06-19T07:35:14.882Z,89.38
2023-06-19T07:37:43.473Z,88.73
2023-06-19T07:40:14.081Z,88.38
2023-06-19T07:42:44.633Z,87.82
2023-06-19T07:45:15.512Z,87.52
2023-06-19T07:47:43.952Z,86.93
2023-06-19T07:50:12.657Z,86.72
2023-06-19T07:52:41.144Z,86.44
2023-06-19T07:55:10.602Z,86.57
2023-06-19T07:57:39.224Z,86.45
2023-06-19T08:00:12.342Z,86.31
2023-06-19T08:02:43.052Z,85.81
2023-06-19T08:05:12.025Z,86.08
2023-06-19T08:07:40.548Z,85.76
2023-06-19T08:10:27.396Z,85.10
2023-06-19T08:12:56.177Z,84.27
2023-06-19T08:15:24.669Z,84.53
2023-06-19T08:17:54.661Z,83.89
2023-06-19T08:20:23.761Z,84.62
2023-06-19T08:22:52.321Z,84.35
2023-06-19T08:25:20.864Z,84.76
2023-06-19T08:27:49.401Z,84.73
2023-06-19T08:30:17.793Z,84.62
2023-06-19T08:32:46.640Z,84.62
2023-06-19T08:35:17.362Z,84.48
2023-06-19T08:37:46.448Z,84.54
2023-06-19T08:40:15.066Z,84.36
2023-06-19T08:42:44.517Z,83.38
2023-06-19T08:45:14.419Z,82.80
2023-06-19T08:47:44.087Z,82.67
2023-06-19T08:50:12.655Z,82.96
2023-06-19T08:52:42.589Z,82.79
2023-06-19T08:55:11.858Z,82.14
2023-06-19T08:57:41.430Z,82.79
2023-06-19T09:00:12.222Z,83.07
2023-06-19T09:02:52.298Z,82.61
2023-06-19T09:05:26.713Z,81.48
2023-06-19T09:08:02.356Z,80.33
2023-06-19T09:10:34.477Z,79.15
2023-06-19T09:13:05.277Z,79.63
2023-06-19T09:15:35.963Z,79.32
2023-06-19T09:18:06.989Z,79.77
2023-06-19T09:20:43.018Z,79.65
2023-06-19T09:23:13.818Z,78.69
2023-06-19T09:25:49.000Z,79.08
2023-06-19T09:28:22.320Z,78.61
2023-06-19T09:30:58.653Z,78.44
2023-06-19T09:33:29.596Z,78.02
2023-06-19T09:35:59.890Z,78.46
2023-06-19T09:38:31.851Z,77.99
2023-06-19T09:41:03.763Z,77.68
2023-06-19T09:43:39.011Z,77.69
2023-06-19T09:46:09.105Z,77.48
2023-06-19T09:48:43.432Z,76.85
2023-06-19T09:51:20.001Z,75.37
2023-06-19T09:53:52.301Z,76.65
2023-06-19T09:56:22.963Z,76.04
2023-06-19T09:58:55.086Z,75.92
2023-06-19T10:01:23.963Z,73.37
2023-06-19T10:03:52.368Z,72.29
2023-06-19T10:06:21.444Z,73.03
2023-06-19T10:08:53.798Z,72.77
2023-06-19T10:11:23.008Z,71.98
2023-06-19T10:13:51.852Z,71.19
2023-06-19T10:16:24.677Z,72.39
2023-06-19T10:18:53.673Z,70.24
2023-06-19T10:21:24.296Z,69.46
2023-06-19T10:23:58.131Z,69.77
2023-06-19T10:26:36.741Z,68.18
2023-06-19T10:29:17.000Z,69.50
2023-06-19T10:31:46.381Z,68.96
2023-06-19T10:34:14.960Z,67.66
2023-06-19T10:36:43.346Z,67.71
2023-06-19T10:39:13.689Z,67.88
2023-06-19T10:41:43.134Z,67.30
2023-06-19T10:44:13.703Z,68.10
2023-06-19T10:46:42.848Z,67.13
2023-06-19T10:49:14.543Z,66.80
2023-06-19T10:51:44.904Z,66.29
2023-06-19T10:54:14.614Z,66.01
2023-06-19T10:56:44.592Z,65.61
2023-06-19T10:59:14.560Z,65.32
2023-06-19T11:01:47.034Z,64.60
2023-06-19T11:04:17.730Z,65.06
2023-06-19T11:06:47.833Z,64.21
2023-06-19T11:09:20.521Z,63.59
2023-06-19T11:11:50.664Z,61.94
2023-06-19T11:14:19.800Z,63.28
2023-06-19T11:16:50.124Z,60.98
2023-06-19T11:19:21.941Z,59.03
2023-06-19T11:21:53.263Z,59.19
2023-06-19T11:24:25.838Z,59.69
2023-06-19T11:26:56.008Z,59.57
2023-06-19T11:29:26.594Z,58.53
2023-06-19T11:32:08.974Z,58.13
2023-06-19T11:34:41.011Z,59.35
2023-06-19T11:37:15.311Z,58.22
2023-06-19T11:39:46.236Z,58.45
2023-06-19T11:42:15.516Z,58.29
2023-06-19T11:44:56.319Z,57.99
2023-06-19T11:47:25.552Z,56.99
2023-06-19T11:49:54.180Z,57.35
2023-06-19T11:52:22.605Z,59.26
2023-06-19T11:54:52.622Z,58.67
2023-06-19T11:57:21.111Z,57.78
2023-06-19T11:59:49.595Z,58.10
2023-06-19T12:02:18.040Z,57.65
2023-06-19T12:04:46.573Z,59.00
2023-06-19T12:07:16.796Z,59.94
2023-06-19T12:09:45.381Z,57.53
2023-06-19T12:12:15.193Z,58.95
2023-06-19T12:14:43.690Z,58.90
2023-06-19T12:17:13.126Z,59.01
2023-06-19T12:19:41.488Z,58.36
2023-06-19T12:22:09.967Z,57.41
2023-06-19T12:24:39.328Z,57.82
2023-06-19T12:27:09.129Z,60.07
2023-06-19T12:29:38.889Z,59.91
2023-06-19T12:32:08.971Z,61.47
2023-06-19T12:34:37.364Z,58.87
2023-06-19T12:37:06.282Z,58.60
2023-06-19T12:39:34.685Z,57.95
2023-06-19T12:42:03.108Z,58.29
2023-06-19T12:44:31.656Z,57.45
2023-06-19T12:47:02.208Z,57.62
2023-06-19T12:49:30.674Z,56.44
2023-06-19T12:51:59.192Z,55.09
2023-06-19T12:54:29.165Z,54.46
2023-06-19T12:56:57.868Z,53.79
2023-06-19T12:59:26.413Z,54.37
2023-06-19T13:01:54.871Z,54.16
2023-06-19T13:04:24.644Z,54.13
2023-06-19T13:06:53.141Z,54.38
2023-06-19T13:09:21.476Z,54.59
2023-06-19T13:11:50.783Z,54.18
2023-06-19T13:14:19.215Z,53.87
2023-06-19T13:16:47.678Z,54.56
2023-06-19T13:19:16.344Z,52.86
2023-06-19T13:21:46.646Z,53.36
2023-06-19T13:24:15.111Z,52.40
2023-06-19T13:26:43.501Z,52.51
2023-06-19T13:29:13.361Z,52.20
2023-06-19T13:31:41.947Z,52.53
2023-06-19T13:34:10.294Z,52.13
2023-06-19T13:36:38.798Z,52.26
2023-06-19T13:39:08.985Z,52.22
2023-06-19T13:41:37.462Z,52.77
2023-06-19T13:44:06.287Z,51.11
2023-06-19T13:46:34.749Z,51.08
2023-06-19T13:49:03.294Z,52.10
2023-06-19T13:51:31.734Z,52.56
2023-06-19T13:54:00.136Z,51.44
2023-06-19T13:56:29.984Z,51.79
2023-06-19T13:58:59.692Z,50.17
2023-06-19T14:01:28.317Z,50.92
2023-06-19T14:03:58.952Z,51.87
2023-06-19T14:06:27.193Z,51.37
2023-06-19T14:08:59.131Z,50.53
2023-06-19T14:11:30.237Z,50.91
2023-06-19T14:13:58.662Z,52.05
2023-06-19T14:16:27.054Z,52.58
2023-06-19T14:18:55.493Z,51.16
2023-06-19T14:21:24.442Z,51.67
2023-06-19T14:23:53.030Z,51.80
2023-06-19T14:26:22.200Z,50.98
2023-06-19T14:28:56.442Z,52.22
2023-06-19T14:31:25.212Z,52.00
2023-06-19T14:33:53.608Z,51.11
2023-06-19T14:36:21.994Z,51.56
2023-06-19T14:38:50.412Z,51.79
2023-06-19T14:41:18.817Z,50.90
2023-06-19T14:43:47.275Z,52.52
2023-06-19T14:46:33.395Z,52.54
2023-06-19T14:49:05.451Z,52.33
2023-06-19T14:51:33.806Z,53.28
2023-06-19T14:54:02.810Z,52.86
2023-06-19T14:56:31.408Z,54.22
2023-06-19T14:58:59.794Z,53.17
2023-06-19T15:01:29.699Z,54.10
2023-06-19T15:03:58.354Z,53.95
2023-06-19T15:06:27.995Z,53.83
2023-06-19T15:08:57.250Z,54.81
2023-06-19T15:11:26.613Z,53.76
2023-06-19T15:13:55.057Z,54.96
2023-06-19T15:16:26.452Z,55.26
2023-06-19T15:18:56.793Z,56.06
2023-06-19T15:21:25.446Z,55.22
2023-06-19T15:23:56.947Z,54.91
2023-06-19T15:26:25.487Z,54.63
2023-06-19T15:28:55.358Z,54.72
2023-06-19T15:31:24.559Z,54.54
2023-06-19T15:33:52.954Z,55.87
2023-06-19T15:36:22.726Z,54.04
2023-06-19T15:38:51.340Z,55.53
2023-06-19T15:41:19.862Z,54.99
2023-06-19T15:43:48.561Z,54.83
2023-06-19T15:46:17.748Z,54.60
2023-06-19T15:48:47.070Z,54.89
2023-06-19T15:51:15.436Z,54.89
2023-06-19T15:53:45.231Z,54.57
2023-06-19T15:56:13.710Z,53.45
2023-06-19T15:58:42.065Z,53.92
2023-06-19T16:01:10.481Z,53.18
2023-06-19T16:03:38.970Z,52.88
2023-06-19T16:06:08.751Z,52.55
2023-06-19T16:08:37.779Z,52.67
2023-06-19T16:11:07.523Z,52.52
2023-06-19T16:13:35.917Z,52.47
2023-06-19T16:16:04.447Z,52.47
2023-06-19T16:18:32.864Z,53.35
2023-06-19T16:21:01.561Z,52.76
2023-06-19T16:23:30.007Z,54.35
2023-06-19T16:25:58.390Z,53.84
2023-06-19T16:28:29.533Z,54.08
2023-06-19T16:30:57.991Z,53.96
2023-06-19T16:33:26.580Z,54.47
2023-06-19T16:35:55.700Z,54.99
2023-06-19T16:38:24.082Z,53.92
2023-06-19T16:40:52.649Z,53.22
2023-06-19T16:43:21.059Z,53.60
2023-06-19T16:45:50.985Z,53.05
2023-06-19T16:48:19.543Z,54.42
2023-06-19T16:50:47.921Z,53.77
2023-06-19T16:53:16.367Z,54.28
2023-06-19T16:55:45.642Z,52.96
2023-06-19T16:58:13.994Z,54.23
2023-06-19T17:00:42.377Z,54.02
2023-06-19T17:03:13.516Z,54.96
2023-06-19T17:05:42.195Z,54.01
2023-06-19T17:08:10.532Z,53.47
2023-06-19T17:10:39.045Z,54.62
2023-06-19T17:13:07.634Z,54.80
2023-06-19T17:15:36.075Z,55.13
2023-06-19T17:18:05.308Z,54.12
2023-06-19T17:20:35.297Z,54.96
2023-06-19T17:23:03.898Z,53.50
2023-06-19T17:25:32.652Z,53.64
2023-06-19T17:28:01.239Z,54.72
2023-06-19T17:30:29.931Z,54.99
2023-06-19T17:32:58.364Z,55.72
2023-06-19T17:35:26.897Z,55.11
2023-06-19T17:37:56.802Z,54.57
2023-06-19T17:40:26.194Z,54.57
2023-06-19T17:42:54.837Z,54.29
2023-06-19T17:45:23.414Z,55.08
2023-06-19T17:47:52.010Z,54.77
2023-06-19T17:50:20.471Z,54.56
2023-06-19T17:52:48.977Z,53.99
2023-06-19T17:55:19.179Z,53.70
2023-06-19T17:57:47.695Z,52.51
2023-06-19T18:00:17.367Z,51.54
2023-06-19T18:02:46.887Z,51.00
2023-06-19T18:05:15.576Z,50.99
2023-06-19T18:07:44.057Z,50.63
2023-06-19T18:10:14.676Z,50.29
2023-06-19T18:12:45.438Z,50.20
2023-06-19T18:15:13.636Z,49.84
2023-06-19T18:17:42.184Z,50.05
2023-06-19T18:20:12.894Z,49.10
2023-06-19T18:22:41.384Z,49.34
2023-06-19T18:25:10.604Z,49.54
2023-06-19T18:27:40.111Z,49.37
2023-06-19T18:30:12.438Z,49.67
2023-06-19T18:32:40.942Z,49.43
2023-06-19T18:35:10.630Z,48.99
2023-06-19T18:37:39.027Z,49.38
2023-06-19T18:40:09.800Z,48.88
2023-06-19T18:42:38.271Z,48.74
2023-06-19T18:45:10.124Z,49.06
2023-06-19T18:47:38.622Z,49.44
2023-06-19T18:50:10.537Z,49.20
2023-06-19T18:52:39.087Z,49.37
2023-06-19T18:55:08.713Z,49.31
2023-06-19T18:57:37.123Z,48.93
2023-06-19T19:00:07.080Z,48.86
2023-06-19T19:02:36.898Z,48.93
2023-06-19T19:05:05.998Z,49.15
2023-06-19T19:07:34.462Z,49.12
2023-06-19T19:10:02.893Z,49.40
2023-06-19T19:12:31.248Z,49.60
2023-06-19T19:14:59.686Z,49.06
2023-06-19T19:17:28.076Z,49.17
2023-06-19T19:19:58.003Z,49.21
2023-06-19T19:22:26.864Z,48.78
2023-06-19T19:24:55.213Z,49.16
2023-06-19T19:27:23.705Z,49.60
2023-06-19T19:29:52.376Z,49.32
2023-06-19T19:32:22.415Z,49.50
2023-06-19T19:34:52.032Z,49.23
2023-06-19T19:37:21.862Z,49.53
2023-06-19T19:39:50.297Z,49.64
2023-06-19T19:42:18.824Z,49.61
2023-06-19T19:44:47.198Z,49.08
2023-06-19T19:47:15.557Z,49.43
2023-06-19T19:49:43.879Z,49.25
2023-06-19T19:52:12.617Z,49.24
2023-06-19T19:54:42.487Z,48.81
2023-06-19T19:57:11.276Z,48.73
2023-06-19T19:59:39.646Z,48.89
2023-06-19T20:02:11.189Z,48.92
2023-06-19T20:04:40.422Z,49.10
2023-06-19T20:07:09.041Z,48.86
2023-06-19T20:09:37.391Z,48.80
2023-06-19T20:12:20.644Z,49.10
2023-06-19T20:14:50.707Z,49.16
2023-06-19T20:17:19.187Z,49.75
2023-06-19T20:19:47.596Z,49.66
2023-06-19T20:22:16.058Z,49.80
2023-06-19T20:24:44.503Z,49.91
2023-06-19T20:27:17.091Z,50.41
2023-06-19T20:29:45.512Z,50.67
2023-06-19T20:32:13.832Z,50.57
2023-06-19T20:34:42.256Z,51.06
2023-06-19T20:37:10.668Z,50.79
2023-06-19T20:39:39.011Z,51.08
2023-06-19T20:42:08.254Z,50.80
2023-06-19T20:44:38.609Z,50.97
2023-06-19T20:47:08.068Z,51.06
2023-06-19T20:49:36.523Z,51.08
2023-06-19T20:52:05.543Z,51.11
2023-06-19T20:54:33.891Z,51.30
2023-06-19T20:57:02.336Z,51.03
2023-06-19T20:59:30.793Z,51.13
2023-06-19T21:02:01.863Z,51.11
2023-06-19T21:04:31.008Z,51.36
2023-06-19T21:06:59.691Z,51.69
2023-06-19T21:09:28.154Z,51.16
2023-06-19T21:11:56.648Z,51.75
2023-06-19T21:14:25.023Z,51.02
2023-06-19T21:16:53.566Z,51.47
2023-06-19T21:19:23.330Z,50.99
2023-06-19T21:21:51.720Z,51.07
2023-06-19T21:24:20.054Z,50.67
2023-06-19T21:26:48.424Z,50.73
2023-06-19T21:29:16.797Z,50.85
2023-06-19T21:31:45.144Z,50.91
2023-06-19T21:34:13.608Z,50.84
2023-06-19T21:36:43.366Z,50.87
2023-06-19T21:39:11.859Z,50.82
2023-06-19T21:41:40.275Z,50.85
2023-06-19T21:44:08.640Z,51.04
2023-06-19T21:46:37.667Z,50.60
2023-06-19T21:49:06.110Z,50.81
2023-06-19T21:51:36.174Z,50.69
2023-06-19T21:54:05.961Z,50.63
2023-06-19T21:56:34.261Z,50.72
2023-06-19T21:59:02.721Z,50.85
2023-06-19T22:01:31.058Z,50.96
2023-06-19T22:03:59.515Z,51.43
2023-06-19T22:06:27.933Z,51.13
2023-06-19T22:09:00.810Z,51.30
2023-06-19T22:11:30.893Z,51.64
2023-06-19T22:14:00.367Z,51.91
2023-06-19T22:16:28.976Z,52.33
2023-06-19T22:19:01.692Z,52.62
2023-06-19T22:21:30.276Z,53.51
2023-06-19T22:23:58.919Z,53.76
2023-06-19T22:26:27.527Z,55.79
2023-06-19T22:28:57.346Z,57.64
2023-06-19T22:31:25.807Z,58.29
2023-06-19T22:33:54.327Z,58.75
2023-06-19T22:36:22.847Z,59.42
2023-06-19T22:38:51.261Z,59.87
2023-06-19T22:41:19.900Z,60.40
2023-06-19T22:43:48.272Z,61.44
2023-06-19T22:46:18.089Z,60.98
2023-06-19T22:48:51.562Z,61.26
2023-06-19T22:51:20.156Z,61.00
2023-06-19T22:53:48.597Z,61.83
2023-06-19T22:56:17.269Z,62.00
2023-06-19T22:58:45.653Z,61.81
2023-06-19T23:01:14.117Z,62.11
2023-06-19T23:03:43.969Z,62.10
2023-06-19T23:06:13.078Z,62.21
2023-06-19T23:08:41.373Z,62.41
2023-06-19T23:11:10.556Z,63.04
2023-06-19T23:13:40.024Z,63.13
2023-06-19T23:16:10.244Z,63.78
2023-06-19T23:18:38.886Z,63.17
2023-06-19T23:21:08.523Z,62.85
2023-06-19T23:23:39.039Z,63.58
2023-06-19T23:26:09.224Z,63.59
2023-06-19T23:28:38.174Z,63.14
2023-06-19T23:31:07.277Z,63.43
2023-06-19T23:33:35.783Z,63.35
2023-06-19T23:36:06.894Z,62.92
2023-06-19T23:38:36.570Z,62.83
2023-06-19T23:41:04.950Z,62.62
2023-06-19T23:43:33.289Z,62.52
2023-06-19T23:46:01.664Z,62.39
2023-06-19T23:48:30.609Z,62.36
2023-06-19T23:50:59.012Z,62.83
2023-06-19T23:53:27.710Z,63.32
2023-06-19T23:55:57.590Z,63.29
2023-06-19T23:58:25.943Z,63.39
