createdAt,value
2022-08-05T00:00:17.746Z,1.67
2022-08-05T00:02:51.584Z,1.85
2022-08-05T00:06:02.039Z,1.50
2022-08-05T00:08:32.912Z,1.60
2022-08-05T00:11:00.746Z,1.65
2022-08-05T00:13:39.237Z,1.85
2022-08-05T00:16:13.736Z,1.58
2022-08-05T00:18:48.413Z,1.90
2022-08-05T00:21:18.922Z,1.60
2022-08-05T00:24:05.066Z,2.00
2022-08-05T00:26:35.450Z,1.50
2022-08-05T00:29:02.515Z,2.00
2022-08-05T00:31:53.084Z,1.90
2022-08-05T00:34:54.967Z,2.33
2022-08-05T00:37:11.392Z,1.90
2022-08-05T00:39:57.163Z,2.30
2022-08-05T00:42:37.357Z,2.30
2022-08-05T00:45:08.768Z,2.33
2022-08-05T00:47:57.187Z,2.30
2022-08-05T00:50:26.020Z,2.30
2022-08-05T00:52:53.578Z,2.10
2022-08-05T00:55:23.422Z,2.33
2022-08-05T00:58:11.555Z,2.58
2022-08-05T01:00:39.649Z,2.08
2022-08-05T01:03:07.617Z,2.50
2022-08-05T01:05:35.305Z,2.60
2022-08-05T01:08:41.774Z,2.33
2022-08-05T01:10:59.503Z,2.47
2022-08-05T01:13:57.358Z,2.63
2022-08-05T01:16:57.091Z,2.78
2022-08-05T01:20:01.022Z,2.80
2022-08-05T01:23:23.393Z,2.28
2022-08-05T01:26:32.507Z,2.72
2022-08-05T01:29:10.994Z,2.55
2022-08-05T01:31:49.720Z,2.80
2022-08-05T01:34:42.867Z,2.65
2022-08-05T01:37:30.250Z,2.38
2022-08-05T01:40:02.585Z,2.22
2022-08-05T01:42:31.289Z,1.85
2022-08-05T01:45:02.326Z,2.53
2022-08-05T01:47:39.719Z,2.22
2022-08-05T01:50:17.703Z,2.03
2022-08-05T01:52:50.087Z,1.90
2022-08-05T01:55:22.307Z,2.15
2022-08-05T01:58:12.974Z,2.78
2022-08-05T02:00:45.443Z,2.08
2022-08-05T02:03:28.884Z,2.05
2022-08-05T02:06:03.604Z,2.45
2022-08-05T02:08:58.294Z,2.28
2022-08-05T02:11:33.503Z,2.63
2022-08-05T02:14:12.750Z,2.38
2022-08-05T02:17:00.104Z,2.33
2022-08-05T02:19:27.455Z,1.90
2022-08-05T02:22:26.604Z,2.35
2022-08-05T02:25:08.537Z,2.30
2022-08-05T02:27:58.389Z,2.38
2022-08-05T02:30:35.188Z,2.67
2022-08-05T02:33:04.744Z,2.70
2022-08-05T02:35:37.822Z,2.67
2022-08-05T02:38:12.453Z,2.60
2022-08-05T02:40:47.599Z,2.78
2022-08-05T02:43:16.844Z,3.05
2022-08-05T02:45:52.912Z,2.72
2022-08-05T02:48:29.022Z,2.15
2022-08-05T02:51:02.604Z,1.80
2022-08-05T02:53:39.312Z,2.50
2022-08-05T02:56:15.942Z,2.40
2022-08-05T02:58:51.293Z,2.10
2022-08-05T03:01:25.029Z,2.15
2022-08-05T03:04:02.934Z,2.60
2022-08-05T03:06:56.735Z,2.70
2022-08-05T03:09:36.039Z,2.70
2022-08-05T03:12:06.248Z,2.40
2022-08-05T03:14:35.373Z,2.50
2022-08-05T03:17:12.865Z,2.55
2022-08-05T03:19:39.809Z,2.17
2022-08-05T03:22:16.277Z,1.83
2022-08-05T03:24:49.590Z,2.20
2022-08-05T03:27:19.650Z,2.35
2022-08-05T03:30:07.250Z,2.65
2022-08-05T03:32:34.798Z,2.97
2022-08-05T03:35:06.146Z,2.40
2022-08-05T03:37:45.961Z,2.20
2022-08-05T03:40:14.665Z,2.70
2022-08-05T03:42:51.944Z,2.45
2022-08-05T03:45:21.626Z,3.08
2022-08-05T03:47:49.423Z,2.00
2022-08-05T03:50:16.442Z,2.47
2022-08-05T03:55:51.627Z,2.88
2022-08-05T03:56:17.201Z,2.53
2022-08-05T04:01:22.794Z,2.20
2022-08-05T04:04:09.196Z,2.60
2022-08-05T04:06:38.364Z,2.25
2022-08-05T04:09:20.223Z,2.10
2022-08-05T04:11:53.455Z,2.65
2022-08-05T04:14:29.949Z,3.45
2022-08-05T04:16:59.994Z,3.63
2022-08-05T04:19:29.578Z,3.33
2022-08-05T04:22:10.163Z,3.03
2022-08-05T04:24:52.978Z,3.20
2022-08-05T04:27:33.320Z,3.05
2022-08-05T04:30:09.460Z,3.08
2022-08-05T04:32:36.870Z,3.15
2022-08-05T04:35:05.857Z,2.80
2022-08-05T04:38:01.232Z,3.45
2022-08-05T04:40:20.368Z,3.55
2022-08-05T04:42:47.364Z,3.08
2022-08-05T04:45:31.140Z,2.92
2022-08-05T04:48:16.313Z,2.83
2022-08-05T04:51:03.698Z,2.70
2022-08-05T04:53:36.136Z,2.28
2022-08-05T04:56:33.983Z,2.58
2022-08-05T04:58:56.648Z,2.50
2022-08-05T05:02:06.396Z,2.72
2022-08-05T05:04:10.872Z,1.92
2022-08-05T05:06:44.287Z,2.33
2022-08-05T05:09:17.312Z,2.10
2022-08-05T05:11:55.616Z,2.05
2022-08-05T05:17:03.329Z,2.05
2022-08-05T05:19:37.249Z,1.80
2022-08-05T05:22:23.796Z,1.75
2022-08-05T05:24:58.536Z,1.58
2022-08-05T05:27:44.969Z,1.70
2022-08-05T05:30:30.802Z,1.85
2022-08-05T05:33:03.492Z,1.65
2022-08-05T05:35:39.579Z,1.52
2022-08-05T05:38:13.726Z,1.70
2022-08-05T05:40:49.492Z,1.55
2022-08-05T05:43:27.614Z,1.85
2022-08-05T05:46:12.248Z,2.38
2022-08-05T05:48:44.464Z,1.80
2022-08-05T05:51:15.549Z,1.50
2022-08-05T05:53:57.921Z,1.70
2022-08-05T05:56:33.110Z,2.42
2022-08-05T05:59:07.723Z,1.95
2022-08-05T06:01:53.854Z,2.25
2022-08-05T06:04:25.079Z,1.90
2022-08-05T06:06:52.211Z,2.00
2022-08-05T06:09:25.703Z,2.10
2022-08-05T06:12:02.907Z,2.22
2022-08-05T06:14:34.881Z,1.67
2022-08-05T06:17:22.109Z,2.00
2022-08-05T06:19:57.150Z,1.40
2022-08-05T06:22:34.031Z,1.88
2022-08-05T06:25:24.233Z,1.90
2022-08-05T06:28:10.410Z,1.98
2022-08-05T06:30:39.191Z,1.60
2022-08-05T06:33:09.956Z,2.33
2022-08-05T06:36:05.677Z,2.05
2022-08-05T06:38:36.283Z,1.67
2022-08-05T06:41:05.494Z,1.60
2022-08-05T06:43:58.298Z,1.65
2022-08-05T06:46:23.944Z,10.73
2022-08-05T06:48:59.736Z,3.25
2022-08-05T06:51:29.553Z,1.88
2022-08-05T06:54:02.923Z,1.90
2022-08-05T06:56:34.380Z,1.80
2022-08-05T06:59:03.181Z,1.65
2022-08-05T07:01:32.650Z,1.60
2022-08-05T07:04:03.291Z,2.40
2022-08-05T07:06:30.465Z,1.90
2022-08-05T07:09:04.155Z,1.88
2022-08-05T07:11:41.263Z,2.20
2022-08-05T07:14:30.283Z,1.70
2022-08-05T07:17:59.724Z,2.20
2022-08-05T07:22:42.043Z,6.30
2022-08-05T07:25:22.870Z,1.80
2022-08-05T07:28:05.361Z,1.92
2022-08-05T07:30:38.752Z,2.28
2022-08-05T07:33:15.910Z,2.42
2022-08-05T07:36:04.400Z,2.20
2022-08-05T07:38:42.779Z,2.50
2022-08-05T07:42:08.710Z,2.53
2022-08-05T07:44:18.750Z,2.30
2022-08-05T07:46:49.628Z,2.33
2022-08-05T07:49:18.663Z,1.92
2022-08-05T07:51:53.452Z,2.05
2022-08-05T07:54:31.391Z,3.08
2022-08-05T07:57:17.891Z,1.67
2022-08-05T07:59:49.507Z,1.83
2022-08-05T08:02:17.998Z,1.95
2022-08-05T08:04:49.604Z,1.50
2022-08-05T08:07:22.396Z,2.08
2022-08-05T08:09:54.980Z,1.80
2022-08-05T08:12:37.143Z,1.83
2022-08-05T08:15:15.456Z,1.63
2022-08-05T08:17:49.921Z,2.00
2022-08-05T08:21:00.666Z,1.70
2022-08-05T08:24:03.224Z,2.10
2022-08-05T08:26:00.740Z,1.90
2022-08-05T08:28:36.293Z,2.08
2022-08-05T08:31:10.026Z,1.90
2022-08-05T08:33:42.183Z,1.70
2022-08-05T08:36:38.898Z,1.48
2022-08-05T08:38:58.237Z,1.70
2022-08-05T08:41:50.697Z,1.73
2022-08-05T08:45:20.709Z,1.60
2022-08-05T08:47:47.576Z,1.30
2022-08-05T08:50:14.636Z,1.42
2022-08-05T08:52:53.858Z,1.95
2022-08-05T08:56:03.077Z,1.40
2022-08-05T08:58:13.191Z,1.30
2022-08-05T09:00:42.644Z,1.70
2022-08-05T09:03:11.619Z,5.47
2022-08-05T09:06:09.071Z,1.45
2022-08-05T09:08:26.586Z,1.70
2022-08-05T09:10:54.575Z,1.33
2022-08-05T09:13:23.610Z,1.40
2022-08-05T09:15:52.272Z,1.70
2022-08-05T09:18:19.906Z,1.50
2022-08-05T09:20:47.094Z,1.30
2022-08-05T09:23:21.569Z,1.30
2022-08-05T09:26:05.818Z,1.50
2022-08-05T09:28:36.769Z,1.63
2022-08-05T09:31:43.805Z,1.73
2022-08-05T09:34:11.626Z,1.58
2022-08-05T09:36:59.741Z,1.50
2022-08-05T09:39:41.649Z,1.58
2022-08-05T09:42:24.177Z,1.40
2022-08-05T09:44:57.400Z,1.33
2022-08-05T09:47:35.184Z,1.23
2022-08-05T09:50:37.780Z,1.17
2022-08-05T09:53:05.950Z,0.90
2022-08-05T09:55:57.571Z,1.63
2022-08-05T09:58:24.828Z,1.08
2022-08-05T10:01:15.133Z,1.08
2022-08-05T10:04:01.979Z,1.50
2022-08-05T10:06:32.099Z,1.10
2022-08-05T10:09:27.509Z,1.25
2022-08-05T10:12:30.629Z,1.15
2022-08-05T10:15:34.309Z,1.20
2022-08-05T10:18:14.602Z,1.83
2022-08-05T10:21:00.051Z,1.30
2022-08-05T10:23:59.467Z,1.20
2022-08-05T10:26:31.724Z,1.23
2022-08-05T10:29:12.795Z,1.30
2022-08-05T10:32:53.045Z,0.88
2022-08-05T10:34:30.033Z,1.33
2022-08-05T10:36:59.207Z,1.00
2022-08-05T10:40:03.447Z,0.95
2022-08-05T10:42:33.837Z,0.82
2022-08-05T10:45:21.195Z,0.80
2022-08-05T10:48:27.575Z,1.00
2022-08-05T10:51:21.913Z,0.90
2022-08-05T10:53:55.766Z,1.00
2022-08-05T10:56:45.415Z,1.13
2022-08-05T11:00:04.122Z,1.10
2022-08-05T11:02:37.847Z,1.13
2022-08-05T11:05:07.321Z,0.90
2022-08-05T11:08:22.190Z,1.20
2022-08-05T11:11:00.876Z,0.88
2022-08-05T11:13:54.734Z,1.15
2022-08-05T11:16:47.713Z,1.15
2022-08-05T11:20:11.435Z,1.15
2022-08-05T11:22:44.722Z,1.08
2022-08-05T11:26:04.109Z,1.10
2022-08-05T11:28:33.695Z,1.10
2022-08-05T11:31:06.470Z,1.02
2022-08-05T11:33:48.924Z,1.20
2022-08-05T11:36:42.806Z,1.23
2022-08-05T11:39:12.079Z,1.00
2022-08-05T11:42:01.601Z,1.20
2022-08-05T11:44:52.705Z,1.10
2022-08-05T11:47:49.011Z,1.17
2022-08-05T11:50:14.127Z,1.25
2022-08-05T11:52:44.113Z,1.25
2022-08-05T11:55:13.714Z,1.25
2022-08-05T11:58:08.335Z,1.38
2022-08-05T12:00:38.036Z,1.30
2022-08-05T12:03:29.177Z,1.45
2022-08-05T12:06:01.683Z,1.48
2022-08-05T12:08:31.703Z,1.50
2022-08-05T12:11:05.894Z,1.13
2022-08-05T12:13:49.376Z,1.45
2022-08-05T12:16:19.475Z,1.13
2022-08-05T12:21:29.828Z,1.55
2022-08-05T12:24:07.056Z,1.90
2022-08-05T12:26:50.113Z,1.50
2022-08-05T12:29:26.238Z,1.50
2022-08-05T12:32:02.097Z,1.75
2022-08-05T12:34:35.840Z,1.63
2022-08-05T12:37:16.956Z,1.35
2022-08-05T12:39:51.374Z,1.70
2022-08-05T12:42:21.167Z,2.00
2022-08-05T12:44:48.549Z,1.42
2022-08-05T12:47:30.483Z,1.65
2022-08-05T12:50:03.936Z,1.63
2022-08-05T12:52:41.787Z,1.70
2022-08-05T12:55:28.588Z,1.50
2022-08-05T12:58:49.054Z,1.52
2022-08-05T13:02:03.964Z,1.52
2022-08-05T13:03:38.965Z,1.67
2022-08-05T13:06:17.288Z,1.80
2022-08-05T13:08:52.117Z,1.58
2022-08-05T13:11:59.852Z,1.63
2022-08-05T13:14:36.171Z,1.30
2022-08-05T13:17:32.052Z,1.60
2022-08-05T13:20:20.376Z,1.60
2022-08-05T13:22:52.995Z,1.60
2022-08-05T13:28:07.863Z,1.42
2022-08-05T13:30:38.963Z,1.40
2022-08-05T13:33:06.270Z,1.45
2022-08-05T13:35:47.229Z,1.77
2022-08-05T13:38:28.129Z,1.67
2022-08-05T13:41:00.112Z,1.50
2022-08-05T13:43:44.046Z,1.52
2022-08-05T13:46:16.111Z,1.30
2022-08-05T13:48:57.793Z,1.80
2022-08-05T13:51:40.184Z,1.67
2022-08-05T13:54:11.939Z,1.45
2022-08-05T13:56:45.497Z,1.38
2022-08-05T13:59:27.348Z,1.40
2022-08-05T14:02:00.460Z,1.52
2022-08-05T14:04:56.263Z,1.50
2022-08-05T14:08:00.367Z,1.60
2022-08-05T14:10:28.898Z,1.50
2022-08-05T14:12:59.365Z,1.30
2022-08-05T14:16:04.633Z,1.58
2022-08-05T14:18:18.168Z,1.52
2022-08-05T14:20:54.383Z,1.80
2022-08-05T14:23:24.551Z,1.60
2022-08-05T14:25:57.949Z,1.52
2022-08-05T14:28:30.614Z,1.60
2022-08-05T14:30:59.405Z,1.45
2022-08-05T14:33:27.930Z,1.67
2022-08-05T14:36:14.859Z,1.63
2022-08-05T14:38:42.403Z,1.55
2022-08-05T14:41:11.699Z,1.55
2022-08-05T14:44:00.194Z,1.40
2022-08-05T14:46:29.794Z,1.50
2022-08-05T14:49:06.734Z,1.33
2022-08-05T14:51:37.630Z,1.33
2022-08-05T14:54:28.097Z,1.23
2022-08-05T14:56:54.809Z,1.83
2022-08-05T14:59:22.178Z,1.42
2022-08-05T15:01:50.214Z,1.63
2022-08-05T15:04:22.444Z,1.77
2022-08-05T15:06:51.439Z,1.30
2022-08-05T15:09:51.236Z,1.80
2022-08-05T15:12:08.884Z,1.50
2022-08-05T15:14:42.200Z,1.60
2022-08-05T15:17:45.656Z,1.67
2022-08-05T15:20:06.173Z,1.50
2022-08-05T15:22:35.918Z,1.35
2022-08-05T15:25:13.607Z,1.77
2022-08-05T15:30:11.313Z,1.58
2022-08-05T15:34:04.283Z,1.20
2022-08-05T15:35:11.609Z,1.58
2022-08-05T15:41:04.523Z,1.80
2022-08-05T15:44:28.043Z,1.67
2022-08-05T15:47:32.397Z,1.70
2022-08-05T15:50:04.027Z,1.88
2022-08-05T15:52:52.901Z,2.05
2022-08-05T15:55:19.991Z,2.40
2022-08-05T15:57:52.669Z,2.58
2022-08-05T16:00:30.483Z,2.95
2022-08-05T16:03:08.176Z,3.75
2022-08-05T16:05:35.517Z,3.30
2022-08-05T16:08:06.076Z,3.72
2022-08-05T16:10:33.085Z,3.60
2022-08-05T16:13:00.061Z,3.47
2022-08-05T16:15:32.303Z,4.05
2022-08-05T16:18:00.876Z,3.85
2022-08-05T16:20:31.569Z,4.15
2022-08-05T16:22:59.619Z,5.60
2022-08-05T16:25:33.930Z,5.70
2022-08-05T16:28:10.453Z,8.40
2022-08-05T16:30:37.776Z,15.52
2022-08-05T16:33:04.855Z,14.77
2022-08-05T16:35:33.668Z,26.70
2022-08-05T16:38:23.809Z,7.07
2022-08-05T16:40:59.879Z,5.40
2022-08-05T16:43:35.535Z,12.52
2022-08-05T16:46:12.688Z,8.25
2022-08-05T16:48:52.075Z,7.68
2022-08-05T16:51:23.244Z,11.32
2022-08-05T16:54:04.956Z,7.82
2022-08-05T16:56:36.848Z,8.38
2022-08-05T16:59:14.689Z,9.93
2022-08-05T17:01:54.718Z,9.77
2022-08-05T17:04:28.264Z,9.85
2022-08-05T17:07:01.066Z,7.72
2022-08-05T17:09:57.678Z,10.02
2022-08-05T17:14:49.887Z,7.93
2022-08-05T17:17:17.015Z,7.75
2022-08-05T17:19:46.772Z,6.70
2022-08-05T17:22:25.576Z,6.00
2022-08-05T17:25:00.115Z,5.45
2022-08-05T17:27:33.514Z,6.28
2022-08-05T17:30:11.913Z,5.97
2022-08-05T17:32:46.145Z,5.20
2022-08-05T17:35:15.693Z,5.10
2022-08-05T17:37:48.578Z,5.00
2022-08-05T17:40:17.621Z,5.18
2022-08-05T17:42:51.111Z,4.82
2022-08-05T17:45:22.144Z,4.97
2022-08-05T17:47:55.997Z,4.50
2022-08-05T17:50:30.343Z,5.05
2022-08-05T17:53:00.784Z,4.82
2022-08-05T17:55:37.618Z,17.15
2022-08-05T17:58:12.225Z,4.38
2022-08-05T18:00:47.109Z,4.03
2022-08-05T18:03:56.315Z,3.83
2022-08-05T18:06:12.254Z,3.90
2022-08-05T18:08:45.726Z,3.40
2022-08-05T18:11:24.841Z,4.45
2022-08-05T18:14:03.429Z,4.32
2022-08-05T18:16:32.698Z,3.60
2022-08-05T18:18:59.677Z,3.25
2022-08-05T18:21:28.109Z,3.28
2022-08-05T18:24:14.457Z,2.60
2022-08-05T18:26:41.772Z,2.65
2022-08-05T18:29:10.843Z,2.93
2022-08-05T18:31:38.368Z,3.20
2022-08-05T18:34:12.625Z,2.50
2022-08-05T18:36:39.885Z,2.50
2022-08-05T18:39:09.783Z,2.35
2022-08-05T18:42:04.764Z,2.40
2022-08-05T18:44:35.539Z,2.05
2022-08-05T18:47:18.828Z,2.00
2022-08-05T18:50:10.607Z,2.08
2022-08-05T18:52:41.719Z,1.90
2022-08-05T18:55:19.589Z,1.67
2022-08-05T18:57:52.800Z,1.70
2022-08-05T19:00:29.246Z,1.50
2022-08-05T19:03:04.157Z,1.50
2022-08-05T19:06:12.306Z,1.50
2022-08-05T19:08:21.646Z,1.10
2022-08-05T19:10:49.952Z,1.40
2022-08-05T19:13:18.161Z,1.23
2022-08-05T19:15:57.819Z,1.67
2022-08-05T19:18:27.924Z,1.30
2022-08-05T19:20:55.729Z,1.52
2022-08-05T19:24:07.163Z,0.90
2022-08-05T19:26:11.191Z,1.00
2022-08-05T19:28:43.690Z,1.10
2022-08-05T19:31:13.276Z,0.98
2022-08-05T19:33:47.948Z,1.10
2022-08-05T19:36:23.964Z,1.05
2022-08-05T19:38:52.821Z,1.27
2022-08-05T19:41:22.208Z,0.90
2022-08-05T19:44:13.268Z,1.00
2022-08-05T19:46:43.705Z,1.00
2022-08-05T19:49:16.412Z,1.10
2022-08-05T19:52:08.924Z,1.30
2022-08-05T19:54:31.930Z,1.10
2022-08-05T19:57:09.167Z,1.42
2022-08-05T19:59:59.369Z,1.10
2022-08-05T20:02:28.002Z,1.20
2022-08-05T20:04:58.422Z,1.30
2022-08-05T20:07:47.529Z,1.40
2022-08-05T20:10:16.933Z,1.20
2022-08-05T20:12:47.819Z,1.42
2022-08-05T20:15:48.077Z,1.25
2022-08-05T20:18:10.723Z,1.70
2022-08-05T20:20:56.730Z,1.13
2022-08-05T20:23:40.526Z,1.38
2022-08-05T20:26:15.203Z,1.25
2022-08-05T20:28:50.508Z,1.13
2022-08-05T20:31:21.653Z,1.00
2022-08-05T20:33:51.019Z,1.15
2022-08-05T20:36:18.976Z,1.33
2022-08-05T20:38:53.294Z,1.40
2022-08-05T20:41:27.553Z,1.20
2022-08-05T20:44:19.387Z,1.00
2022-08-05T20:47:03.231Z,1.10
2022-08-05T20:49:37.920Z,0.98
2022-08-05T20:52:08.493Z,1.27
2022-08-05T20:54:55.391Z,0.90
2022-08-05T20:57:41.959Z,1.05
2022-08-05T21:00:35.103Z,0.85
2022-08-05T21:03:04.486Z,0.83
2022-08-05T21:05:47.526Z,0.70
2022-08-05T21:08:26.890Z,0.95
2022-08-05T21:11:12.851Z,0.90
2022-08-05T21:13:59.455Z,1.02
2022-08-05T21:16:29.904Z,0.90
2022-08-05T21:19:01.961Z,0.82
2022-08-05T21:21:39.670Z,0.80
2022-08-05T21:24:17.266Z,0.90
2022-08-05T21:26:53.543Z,1.53
2022-08-05T21:29:31.982Z,0.98
2022-08-05T21:32:03.468Z,1.10
2022-08-05T21:34:31.617Z,0.80
2022-08-05T21:37:00.275Z,0.70
2022-08-05T21:39:28.014Z,0.80
2022-08-05T21:42:01.857Z,0.70
2022-08-05T21:44:31.037Z,1.00
2022-08-05T21:46:59.768Z,1.00
2022-08-05T21:49:48.115Z,1.10
2022-08-05T21:52:27.549Z,0.88
2022-08-05T21:54:57.040Z,0.80
2022-08-05T21:57:32.536Z,1.58
2022-08-05T22:00:05.942Z,1.10
2022-08-05T22:02:41.719Z,1.25
2022-08-05T22:05:11.222Z,0.80
2022-08-05T22:07:59.002Z,1.00
2022-08-05T22:10:29.651Z,1.05
2022-08-05T22:14:06.191Z,0.80
2022-08-05T22:16:00.411Z,0.90
2022-08-05T22:18:34.437Z,0.95
2022-08-05T22:21:04.766Z,0.90
2022-08-05T22:24:03.171Z,0.70
2022-08-05T22:26:54.159Z,0.82
2022-08-05T22:29:26.150Z,1.25
2022-08-05T22:31:55.337Z,0.80
2022-08-05T22:34:28.932Z,0.77
2022-08-05T22:39:32.747Z,0.70
2022-08-05T22:42:12.715Z,0.90
2022-08-05T22:44:53.475Z,0.80
2022-08-05T22:47:29.464Z,0.75
2022-08-05T22:50:20.258Z,0.75
2022-08-05T22:52:49.833Z,1.00
2022-08-05T22:55:21.460Z,0.80
2022-08-05T23:00:22.151Z,0.80
2022-08-05T23:02:52.019Z,0.70
2022-08-05T23:05:22.000Z,0.98
2022-08-05T23:07:50.855Z,0.70
2022-08-05T23:10:20.666Z,0.65
2022-08-05T23:12:55.121Z,0.70
2022-08-05T23:15:28.990Z,0.85
2022-08-05T23:18:00.761Z,0.50
2022-08-05T23:20:32.413Z,0.50
2022-08-05T23:23:00.213Z,0.60
2022-08-05T23:25:52.477Z,0.50
2022-08-05T23:28:20.956Z,0.60
2022-08-05T23:30:53.298Z,0.90
2022-08-05T23:33:26.487Z,0.80
2022-08-05T23:36:10.453Z,0.85
2022-08-05T23:38:38.318Z,0.90
2022-08-05T23:41:05.507Z,0.60
2022-08-05T23:43:37.195Z,0.70
2022-08-05T23:46:21.966Z,0.85
2022-08-05T23:49:01.228Z,0.70
2022-08-05T23:51:54.343Z,0.75
2022-08-05T23:54:33.954Z,0.82
2022-08-05T23:57:04.782Z,0.60
