createdAt,value
2023-03-16T00:00:39.483Z,1004.16
2023-03-16T00:01:39.448Z,1004.11
2023-03-16T00:02:39.461Z,1004.09
2023-03-16T00:03:39.872Z,1004.10
2023-03-16T00:04:39.414Z,1004.10
2023-03-16T00:05:39.443Z,1004.07
2023-03-16T00:06:39.401Z,1004.17
2023-03-16T00:07:39.395Z,1004.17
2023-03-16T00:08:39.380Z,1004.21
2023-03-16T00:09:39.421Z,1004.19
2023-03-16T00:10:39.396Z,1004.19
2023-03-16T00:11:39.386Z,1004.17
2023-03-16T00:12:39.387Z,1004.18
2023-03-16T00:13:39.458Z,1004.22
2023-03-16T00:14:39.369Z,1004.18
2023-03-16T00:15:39.343Z,1004.16
2023-03-16T00:16:39.378Z,1004.12
2023-03-16T00:17:39.338Z,1004.14
2023-03-16T00:18:39.453Z,1004.13
2023-03-16T00:19:39.329Z,1004.13
2023-03-16T00:20:39.357Z,1004.09
2023-03-16T00:21:39.358Z,1004.07
2023-03-16T00:22:39.301Z,1004.09
2023-03-16T00:23:39.350Z,1004.00
2023-03-16T00:24:39.295Z,1004.04
2023-03-16T00:25:39.301Z,1004.02
2023-03-16T00:26:39.298Z,1004.12
2023-03-16T00:27:39.285Z,1004.07
2023-03-16T00:28:39.303Z,1004.06
2023-03-16T00:29:39.296Z,1004.02
2023-03-16T00:30:39.350Z,1004.04
2023-03-16T00:31:39.308Z,1003.99
2023-03-16T00:32:39.320Z,1003.99
2023-03-16T00:33:39.244Z,1004.07
2023-03-16T00:34:39.264Z,1004.08
2023-03-16T00:35:39.285Z,1004.06
2023-03-16T00:36:39.310Z,1004.03
2023-03-16T00:37:39.456Z,1004.06
2023-03-16T00:38:39.195Z,1004.05
2023-03-16T00:39:39.219Z,1004.07
2023-03-16T00:40:39.218Z,1004.06
2023-03-16T00:41:39.196Z,1004.09
2023-03-16T00:42:39.197Z,1004.09
2023-03-16T00:43:39.192Z,1004.05
2023-03-16T00:44:39.187Z,1004.08
2023-03-16T00:45:39.234Z,1004.04
2023-03-16T00:46:39.166Z,1004.09
2023-03-16T00:47:39.186Z,1004.15
2023-03-16T00:48:39.173Z,1004.07
2023-03-16T00:49:39.145Z,1004.14
2023-03-16T00:50:39.142Z,1004.10
2023-03-16T00:51:39.186Z,1004.09
2023-03-16T00:52:39.184Z,1004.13
2023-03-16T00:53:39.138Z,1004.10
2023-03-16T00:54:39.118Z,1004.18
2023-03-16T00:55:39.121Z,1004.09
2023-03-16T00:56:39.116Z,1004.07
2023-03-16T00:57:39.130Z,1004.00
2023-03-16T00:58:39.135Z,1004.02
2023-03-16T00:59:39.094Z,1004.04
2023-03-16T01:00:39.092Z,1004.05
2023-03-16T01:01:39.167Z,1004.08
2023-03-16T01:02:39.163Z,1004.06
2023-03-16T01:03:39.103Z,1004.06
2023-03-16T01:04:39.122Z,1004.10
2023-03-16T01:05:39.084Z,1004.09
2023-03-16T01:06:39.943Z,1004.15
2023-03-16T01:07:40.079Z,1004.10
2023-03-16T01:08:39.086Z,1004.10
2023-03-16T01:09:39.047Z,1004.11
2023-03-16T01:10:39.029Z,1004.10
2023-03-16T01:11:39.021Z,1004.13
2023-03-16T01:12:39.071Z,1004.13
2023-03-16T01:13:39.025Z,1004.10
2023-03-16T01:14:38.991Z,1004.10
2023-03-16T01:15:39.028Z,1004.07
2023-03-16T01:16:39.084Z,1004.08
2023-03-16T01:17:39.028Z,1004.04
2023-03-16T01:18:38.981Z,1004.12
2023-03-16T01:19:39.000Z,1004.04
2023-03-16T01:20:38.970Z,1004.06
2023-03-16T01:21:38.985Z,1004.03
2023-03-16T01:22:38.980Z,1004.02
2023-03-16T01:23:38.967Z,1003.97
2023-03-16T01:24:38.937Z,1003.96
2023-03-16T01:25:38.945Z,1003.91
2023-03-16T01:26:38.940Z,1003.90
2023-03-16T01:27:38.936Z,1003.87
2023-03-16T01:28:38.962Z,1003.88
2023-03-16T01:29:38.945Z,1003.75
2023-03-16T01:30:38.963Z,1003.85
2023-03-16T01:31:38.911Z,1003.76
2023-03-16T01:32:38.929Z,1003.83
2023-03-16T01:33:38.943Z,1003.81
2023-03-16T01:34:38.891Z,1003.80
2023-03-16T01:35:38.913Z,1003.70
2023-03-16T01:36:38.926Z,1003.69
2023-03-16T01:37:38.894Z,1003.73
2023-03-16T01:38:38.880Z,1003.70
2023-03-16T01:39:38.914Z,1003.75
2023-03-16T01:40:38.865Z,1003.72
2023-03-16T01:41:38.866Z,1003.66
2023-03-16T01:42:38.837Z,1003.69
2023-03-16T01:43:38.844Z,1003.64
2023-03-16T01:44:38.880Z,1003.64
2023-03-16T01:45:38.830Z,1003.62
2023-03-16T01:46:38.858Z,1003.61
2023-03-16T01:47:38.926Z,1003.73
2023-03-16T01:48:38.877Z,1003.63
2023-03-16T01:49:38.859Z,1003.69
2023-03-16T01:50:38.836Z,1003.63
2023-03-16T01:51:38.828Z,1003.68
2023-03-16T01:52:38.809Z,1003.70
2023-03-16T01:53:38.798Z,1003.57
2023-03-16T01:54:38.799Z,1003.64
2023-03-16T01:55:38.796Z,1003.65
2023-03-16T01:56:38.776Z,1003.71
2023-03-16T01:57:38.778Z,1003.72
2023-03-16T01:58:38.752Z,1003.73
2023-03-16T01:59:38.772Z,1003.77
2023-03-16T02:00:38.752Z,1003.76
2023-03-16T02:01:38.818Z,1003.73
2023-03-16T02:02:38.726Z,1003.80
2023-03-16T02:03:39.304Z,1003.75
2023-03-16T02:04:38.786Z,1003.77
2023-03-16T02:05:38.766Z,1003.73
2023-03-16T02:06:38.879Z,1003.72
2023-03-16T02:07:38.729Z,1003.78
2023-03-16T02:08:38.729Z,1003.78
2023-03-16T02:09:38.769Z,1003.79
2023-03-16T02:10:38.691Z,1003.79
2023-03-16T02:11:38.706Z,1003.73
2023-03-16T02:12:38.679Z,1003.74
2023-03-16T02:13:38.735Z,1003.74
2023-03-16T02:14:38.678Z,1003.64
2023-03-16T02:15:38.692Z,1003.72
2023-03-16T02:16:38.674Z,1003.72
2023-03-16T02:17:38.675Z,1003.81
2023-03-16T02:18:38.677Z,1003.81
2023-03-16T02:19:38.640Z,1003.84
2023-03-16T02:20:38.715Z,1003.74
2023-03-16T02:21:38.637Z,1003.81
2023-03-16T02:22:38.686Z,1003.83
2023-03-16T02:23:38.669Z,1003.77
2023-03-16T02:24:38.671Z,1003.77
2023-03-16T02:25:38.597Z,1003.79
2023-03-16T02:26:38.747Z,1003.76
2023-03-16T02:27:38.611Z,1003.72
2023-03-16T02:28:38.613Z,1003.69
2023-03-16T02:29:38.590Z,1003.65
2023-03-16T02:30:38.571Z,1003.67
2023-03-16T02:31:38.656Z,1003.60
2023-03-16T02:32:38.602Z,1003.62
2023-03-16T02:33:38.577Z,1003.58
2023-03-16T02:34:39.607Z,1003.59
2023-03-16T02:35:38.623Z,1003.57
2023-03-16T02:36:38.566Z,1003.58
2023-03-16T02:37:38.570Z,1003.56
2023-03-16T02:38:38.565Z,1003.52
2023-03-16T02:39:38.543Z,1003.45
2023-03-16T02:40:38.538Z,1003.44
2023-03-16T02:41:38.536Z,1003.38
2023-03-16T02:42:38.526Z,1003.43
2023-03-16T02:43:38.583Z,1003.43
2023-03-16T02:44:38.539Z,1003.43
2023-03-16T02:45:38.502Z,1003.37
2023-03-16T02:46:38.591Z,1003.34
2023-03-16T02:47:38.491Z,1003.44
2023-03-16T02:48:38.526Z,1003.37
2023-03-16T02:49:38.516Z,1003.39
2023-03-16T02:50:38.487Z,1003.35
2023-03-16T02:51:38.493Z,1003.30
2023-03-16T02:52:38.498Z,1003.26
2023-03-16T02:53:38.470Z,1003.23
2023-03-16T02:54:38.496Z,1003.27
2023-03-16T02:55:38.457Z,1003.25
2023-03-16T02:56:38.479Z,1003.29
2023-03-16T02:57:38.472Z,1003.33
2023-03-16T02:58:38.490Z,1003.33
2023-03-16T02:59:39.474Z,1003.29
2023-03-16T03:00:39.429Z,1003.31
2023-03-16T03:01:38.445Z,1003.35
2023-03-16T03:02:38.438Z,1003.32
2023-03-16T03:03:38.443Z,1003.33
2023-03-16T03:04:38.439Z,1003.30
2023-03-16T03:05:38.430Z,1003.27
2023-03-16T03:06:38.416Z,1003.27
2023-03-16T03:07:38.453Z,1003.24
2023-03-16T03:08:38.380Z,1003.20
2023-03-16T03:09:38.370Z,1003.27
2023-03-16T03:10:39.309Z,1003.23
2023-03-16T03:11:38.419Z,1003.27
2023-03-16T03:12:38.365Z,1003.24
2023-03-16T03:13:38.360Z,1003.20
2023-03-16T03:14:38.461Z,1003.18
2023-03-16T03:15:38.351Z,1003.14
2023-03-16T03:16:38.440Z,1003.23
2023-03-16T03:17:38.343Z,1003.17
2023-03-16T03:18:38.402Z,1003.15
2023-03-16T03:19:38.334Z,1003.20
2023-03-16T03:20:38.350Z,1003.13
2023-03-16T03:21:38.343Z,1003.22
2023-03-16T03:22:38.316Z,1003.28
2023-03-16T03:23:38.305Z,1003.31
2023-03-16T03:24:38.286Z,1003.30
2023-03-16T03:25:38.310Z,1003.27
2023-03-16T03:26:38.366Z,1003.24
2023-03-16T03:27:38.358Z,1003.14
2023-03-16T03:28:38.276Z,1003.10
2023-03-16T03:29:38.287Z,1003.20
2023-03-16T03:30:38.300Z,1003.12
2023-03-16T03:31:38.352Z,1003.29
2023-03-16T03:32:38.331Z,1003.28
2023-03-16T03:33:38.264Z,1003.30
2023-03-16T03:34:38.281Z,1003.32
2023-03-16T03:35:38.264Z,1003.27
2023-03-16T03:36:38.225Z,1003.30
2023-03-16T03:37:38.308Z,1003.28
2023-03-16T03:38:38.221Z,1003.26
2023-03-16T03:39:38.244Z,1003.24
2023-03-16T03:40:38.217Z,1003.24
2023-03-16T03:41:38.204Z,1003.21
2023-03-16T03:42:38.271Z,1003.27
2023-03-16T03:43:38.231Z,1003.20
2023-03-16T03:44:38.193Z,1003.24
2023-03-16T03:45:38.228Z,1003.20
2023-03-16T03:46:38.325Z,1003.19
2023-03-16T03:47:38.168Z,1003.20
2023-03-16T03:48:38.192Z,1003.13
2023-03-16T03:49:38.168Z,1003.17
2023-03-16T03:50:38.176Z,1003.15
2023-03-16T03:51:38.166Z,1003.18
2023-03-16T03:52:38.145Z,1003.18
2023-03-16T03:53:38.176Z,1003.17
2023-03-16T03:54:38.191Z,1003.15
2023-03-16T03:55:38.172Z,1003.15
2023-03-16T03:56:38.159Z,1003.15
2023-03-16T03:57:38.140Z,1003.16
2023-03-16T03:58:38.302Z,1003.19
2023-03-16T03:59:38.116Z,1003.19
2023-03-16T04:00:38.129Z,1003.24
2023-03-16T04:01:38.108Z,1003.25
2023-03-16T04:02:38.250Z,1003.18
2023-03-16T04:03:38.093Z,1003.21
2023-03-16T04:04:38.107Z,1003.23
2023-03-16T04:05:38.080Z,1003.25
2023-03-16T04:06:38.082Z,1003.23
2023-03-16T04:07:39.122Z,1003.21
2023-03-16T04:08:38.072Z,1003.22
2023-03-16T04:09:38.076Z,1003.22
2023-03-16T04:10:38.078Z,1003.23
2023-03-16T04:11:38.059Z,1003.25
2023-03-16T04:12:38.064Z,1003.21
2023-03-16T04:13:38.037Z,1003.21
2023-03-16T04:14:38.029Z,1003.21
2023-03-16T04:15:38.023Z,1003.23
2023-03-16T04:16:38.096Z,1003.20
2023-03-16T04:17:38.020Z,1003.21
2023-03-16T04:18:38.522Z,1003.26
2023-03-16T04:19:39.022Z,1003.21
2023-03-16T04:20:38.014Z,1003.19
2023-03-16T04:21:38.074Z,1003.16
2023-03-16T04:22:38.001Z,1003.12
2023-03-16T04:23:38.969Z,1003.24
2023-03-16T04:24:38.023Z,1003.23
2023-03-16T04:25:38.009Z,1003.15
2023-03-16T04:26:38.044Z,1003.17
2023-03-16T04:27:37.975Z,1003.21
2023-03-16T04:28:37.949Z,1003.13
2023-03-16T04:29:37.951Z,1003.14
2023-03-16T04:30:38.046Z,1003.11
2023-03-16T04:31:37.957Z,1003.11
2023-03-16T04:32:37.923Z,1003.14
2023-03-16T04:33:37.945Z,1003.09
2023-03-16T04:34:37.935Z,1002.98
2023-03-16T04:35:37.950Z,1003.02
2023-03-16T04:36:37.925Z,1003.02
2023-03-16T04:37:37.884Z,1003.02
2023-03-16T04:38:37.923Z,1002.93
2023-03-16T04:39:37.899Z,1002.99
2023-03-16T04:40:37.879Z,1002.98
2023-03-16T04:41:37.912Z,1002.99
2023-03-16T04:42:37.854Z,1002.99
2023-03-16T04:43:37.890Z,1002.99
2023-03-16T04:44:37.871Z,1003.04
2023-03-16T04:45:37.876Z,1002.99
2023-03-16T04:46:37.897Z,1003.02
2023-03-16T04:47:37.846Z,1003.09
2023-03-16T04:48:38.122Z,1003.09
2023-03-16T04:49:37.821Z,1003.05
2023-03-16T04:50:37.828Z,1003.09
2023-03-16T04:51:37.812Z,1003.08
2023-03-16T04:52:37.810Z,1003.07
2023-03-16T04:53:37.895Z,1003.03
2023-03-16T04:54:37.798Z,1003.07
2023-03-16T04:55:37.805Z,1003.04
2023-03-16T04:56:38.318Z,1003.03
2023-03-16T04:57:37.788Z,1003.01
2023-03-16T04:58:37.809Z,1003.02
2023-03-16T04:59:37.894Z,1003.06
2023-03-16T05:00:37.815Z,1003.08
2023-03-16T05:01:37.821Z,1003.07
2023-03-16T05:02:37.753Z,1003.10
2023-03-16T05:03:37.769Z,1003.10
2023-03-16T05:04:37.782Z,1003.08
2023-03-16T05:05:39.302Z,1003.09
2023-03-16T05:06:37.743Z,1003.09
2023-03-16T05:07:37.758Z,1003.11
2023-03-16T05:08:37.748Z,1003.14
2023-03-16T05:09:37.771Z,1003.08
2023-03-16T05:10:37.750Z,1003.08
2023-03-16T05:11:37.797Z,1003.11
2023-03-16T05:12:37.770Z,1003.04
2023-03-16T05:13:37.711Z,1003.13
2023-03-16T05:14:37.704Z,1003.05
2023-03-16T05:15:37.718Z,1003.13
2023-03-16T05:16:37.711Z,1003.10
2023-03-16T05:17:37.702Z,1003.11
2023-03-16T05:18:37.685Z,1003.04
2023-03-16T05:19:37.771Z,1003.08
2023-03-16T05:20:37.655Z,1003.01
2023-03-16T05:21:37.725Z,1003.07
2023-03-16T05:22:37.645Z,1003.02
2023-03-16T05:23:37.644Z,1003.09
2023-03-16T05:24:37.637Z,1003.06
2023-03-16T05:25:37.624Z,1003.16
2023-03-16T05:26:37.662Z,1003.09
2023-03-16T05:27:37.636Z,1002.99
2023-03-16T05:28:37.641Z,1003.08
2023-03-16T05:29:37.634Z,1003.09
2023-03-16T05:30:37.604Z,1003.05
2023-03-16T05:31:37.668Z,1003.14
2023-03-16T05:32:37.632Z,1003.12
2023-03-16T05:33:37.583Z,1003.09
2023-03-16T05:34:37.578Z,1003.17
2023-03-16T05:35:37.618Z,1003.11
2023-03-16T05:36:37.585Z,1003.08
2023-03-16T05:37:37.576Z,1003.06
2023-03-16T05:38:37.581Z,1003.08
2023-03-16T05:39:37.558Z,1003.14
2023-03-16T05:40:37.541Z,1003.08
2023-03-16T05:41:37.554Z,1003.14
2023-03-16T05:42:37.516Z,1003.13
2023-03-16T05:43:38.565Z,1003.17
2023-03-16T05:44:37.563Z,1003.17
2023-03-16T05:45:37.607Z,1003.11
2023-03-16T05:46:37.600Z,1003.10
2023-03-16T05:47:37.514Z,1003.11
2023-03-16T05:48:37.509Z,1003.17
2023-03-16T05:49:37.530Z,1003.17
2023-03-16T05:50:37.509Z,1003.14
2023-03-16T05:51:37.500Z,1003.24
2023-03-16T05:52:37.516Z,1003.22
2023-03-16T05:53:37.509Z,1003.21
2023-03-16T05:54:37.487Z,1003.22
2023-03-16T05:55:37.509Z,1003.18
2023-03-16T05:56:37.840Z,1003.19
2023-03-16T05:57:37.452Z,1003.20
2023-03-16T05:58:37.650Z,1003.21
2023-03-16T05:59:37.462Z,1003.17
2023-03-16T06:00:38.497Z,1003.19
2023-03-16T06:01:37.474Z,1003.17
2023-03-16T06:02:37.489Z,1003.13
2023-03-16T06:03:41.654Z,1003.18
2023-03-16T06:04:37.417Z,1003.17
2023-03-16T06:05:39.083Z,1003.16
2023-03-16T06:06:37.708Z,1003.21
2023-03-16T06:07:37.468Z,1003.19
2023-03-16T06:08:37.413Z,1003.20
2023-03-16T06:09:38.323Z,1003.17
2023-03-16T06:10:37.373Z,1003.17
2023-03-16T06:11:37.376Z,1003.15
2023-03-16T06:12:37.369Z,1003.12
2023-03-16T06:13:37.374Z,1003.16
2023-03-16T06:14:37.384Z,1003.16
2023-03-16T06:15:37.342Z,1003.10
2023-03-16T06:16:37.396Z,1003.09
2023-03-16T06:17:37.344Z,1003.10
2023-03-16T06:18:37.365Z,1002.99
2023-03-16T06:19:37.324Z,1003.00
2023-03-16T06:20:37.319Z,1003.05
2023-03-16T06:21:37.367Z,1003.10
2023-03-16T06:22:37.322Z,1003.02
2023-03-16T06:23:37.333Z,1003.01
2023-03-16T06:24:37.310Z,1002.91
2023-03-16T06:25:40.153Z,1002.96
2023-03-16T06:26:37.330Z,1002.95
2023-03-16T06:27:37.330Z,1003.01
2023-03-16T06:28:37.289Z,1003.01
2023-03-16T06:29:37.297Z,1003.08
2023-03-16T06:30:37.274Z,1003.09
2023-03-16T06:31:37.360Z,1003.08
2023-03-16T06:32:37.299Z,1003.07
2023-03-16T06:33:37.290Z,1003.10
2023-03-16T06:34:38.348Z,1003.13
2023-03-16T06:35:38.289Z,1003.11
2023-03-16T06:36:37.239Z,1003.04
2023-03-16T06:37:37.252Z,1003.03
2023-03-16T06:38:37.218Z,1003.07
2023-03-16T06:39:37.232Z,1003.01
2023-03-16T06:40:37.221Z,1003.06
2023-03-16T06:41:38.219Z,1003.04
2023-03-16T06:42:37.191Z,1003.08
2023-03-16T06:43:37.182Z,1003.03
2023-03-16T06:44:37.235Z,1003.04
2023-03-16T06:45:37.192Z,1003.09
2023-03-16T06:46:37.193Z,1003.05
2023-03-16T06:47:37.190Z,1003.06
2023-03-16T06:48:37.166Z,1003.04
2023-03-16T06:49:37.149Z,1003.05
2023-03-16T06:50:37.154Z,1003.03
2023-03-16T06:51:37.128Z,1003.03
2023-03-16T06:52:37.127Z,1002.99
2023-03-16T06:53:37.156Z,1003.02
2023-03-16T06:54:37.117Z,1002.95
2023-03-16T06:55:37.794Z,1002.94
2023-03-16T06:56:37.109Z,1002.91
2023-03-16T06:57:37.094Z,1002.88
2023-03-16T06:58:37.086Z,1002.94
2023-03-16T06:59:37.134Z,1002.93
2023-03-16T07:00:37.073Z,1002.96
2023-03-16T07:01:37.124Z,1002.90
2023-03-16T07:02:37.102Z,1002.92
2023-03-16T07:03:37.082Z,1002.98
2023-03-16T07:04:37.191Z,1002.96
2023-03-16T07:05:37.051Z,1002.95
2023-03-16T07:06:37.108Z,1002.94
2023-03-16T07:07:37.040Z,1002.98
2023-03-16T07:08:37.031Z,1002.95
2023-03-16T07:09:39.630Z,1003.03
2023-03-16T07:10:38.052Z,1002.99
2023-03-16T07:11:37.019Z,1002.94
2023-03-16T07:12:37.004Z,1002.99
2023-03-16T07:13:36.978Z,1002.95
2023-03-16T07:14:37.805Z,1002.96
2023-03-16T07:15:36.992Z,1002.95
2023-03-16T07:16:37.019Z,1003.00
2023-03-16T07:17:36.979Z,1003.03
2023-03-16T07:18:36.952Z,1002.99
2023-03-16T07:19:37.786Z,1002.99
2023-03-16T07:20:36.999Z,1003.01
2023-03-16T07:21:36.944Z,1003.08
2023-03-16T07:22:36.948Z,1002.99
2023-03-16T07:23:36.922Z,1003.00
2023-03-16T07:24:36.910Z,1003.04
2023-03-16T07:25:36.968Z,1003.01
2023-03-16T07:26:36.936Z,1003.02
2023-03-16T07:27:36.925Z,1003.06
2023-03-16T07:28:36.904Z,1003.09
2023-03-16T07:29:37.790Z,1003.08
2023-03-16T07:30:36.909Z,1003.02
2023-03-16T07:31:37.373Z,1003.03
2023-03-16T07:32:36.916Z,1003.01
2023-03-16T07:33:36.865Z,1003.00
2023-03-16T07:34:36.868Z,1002.99
2023-03-16T07:35:36.934Z,1003.02
2023-03-16T07:36:36.852Z,1002.95
2023-03-16T07:37:36.858Z,1002.97
2023-03-16T07:38:36.891Z,1002.94
2023-03-16T07:39:36.895Z,1003.00
2023-03-16T07:40:36.809Z,1002.95
2023-03-16T07:41:36.827Z,1003.03
2023-03-16T07:42:36.853Z,1003.07
2023-03-16T07:43:36.787Z,1003.02
2023-03-16T07:44:36.789Z,1002.95
2023-03-16T07:45:36.790Z,1003.01
2023-03-16T07:46:36.814Z,1002.98
2023-03-16T07:47:36.800Z,1002.95
2023-03-16T07:48:36.812Z,1002.98
2023-03-16T07:49:36.780Z,1003.02
2023-03-16T07:50:36.799Z,1003.04
2023-03-16T07:51:36.750Z,1003.04
2023-03-16T07:52:37.607Z,1003.06
2023-03-16T07:53:37.750Z,1003.03
2023-03-16T07:54:36.735Z,1003.05
2023-03-16T07:55:36.743Z,1003.06
2023-03-16T07:56:48.227Z,1003.03
2023-03-16T07:57:39.150Z,1002.99
2023-03-16T07:58:36.724Z,1002.98
2023-03-16T07:59:36.723Z,1002.98
2023-03-16T08:00:36.741Z,1003.01
2023-03-16T08:01:36.690Z,1003.05
2023-03-16T08:02:36.996Z,1002.93
2023-03-16T08:03:36.729Z,1002.92
2023-03-16T08:04:36.698Z,1002.96
2023-03-16T08:05:36.673Z,1003.02
2023-03-16T08:06:36.647Z,1003.02
2023-03-16T08:07:36.660Z,1003.08
2023-03-16T08:08:36.661Z,1002.99
2023-03-16T08:09:36.627Z,1002.98
2023-03-16T08:10:36.653Z,1003.05
2023-03-16T08:11:36.677Z,1002.97
2023-03-16T08:12:36.669Z,1003.01
2023-03-16T08:13:36.654Z,1002.96
2023-03-16T08:14:36.623Z,1003.00
2023-03-16T08:15:36.640Z,1002.85
2023-03-16T08:16:36.597Z,1002.87
2023-03-16T08:17:36.595Z,1002.74
2023-03-16T08:18:36.588Z,1002.86
2023-03-16T08:19:36.606Z,1002.85
2023-03-16T08:20:36.727Z,1002.87
2023-03-16T08:21:53.122Z,1002.77
2023-03-16T08:22:38.562Z,1002.84
2023-03-16T08:23:36.546Z,1002.83
2023-03-16T08:24:36.584Z,1002.88
2023-03-16T08:25:36.534Z,1002.82
2023-03-16T08:26:38.693Z,1002.78
2023-03-16T08:27:36.529Z,1002.82
2023-03-16T08:28:36.568Z,1002.98
2023-03-16T08:29:36.516Z,1002.92
2023-03-16T08:30:36.556Z,1002.88
2023-03-16T08:31:36.576Z,1002.91
2023-03-16T08:32:36.682Z,1002.97
2023-03-16T08:33:36.483Z,1002.76
2023-03-16T08:34:36.533Z,1002.86
2023-03-16T08:35:36.537Z,1002.84
2023-03-16T08:36:36.490Z,1002.84
2023-03-16T08:37:36.484Z,1002.86
2023-03-16T08:38:36.464Z,1002.90
2023-03-16T08:39:36.446Z,1002.93
2023-03-16T08:40:36.465Z,1002.85
2023-03-16T08:41:36.448Z,1002.89
2023-03-16T08:42:36.467Z,1002.93
2023-03-16T08:43:36.440Z,1002.92
2023-03-16T08:44:36.421Z,1002.84
2023-03-16T08:45:36.394Z,1002.90
2023-03-16T08:46:36.424Z,1002.84
2023-03-16T08:47:36.419Z,1002.93
2023-03-16T08:48:36.442Z,1002.94
2023-03-16T08:49:36.406Z,1002.90
2023-03-16T08:50:36.391Z,1002.87
2023-03-16T08:51:36.407Z,1002.85
2023-03-16T08:52:36.420Z,1002.90
2023-03-16T08:53:36.476Z,1002.93
2023-03-16T08:54:36.349Z,1002.92
2023-03-16T08:55:36.354Z,1002.83
2023-03-16T08:56:36.415Z,1002.84
2023-03-16T08:57:36.338Z,1002.89
2023-03-16T08:58:36.324Z,1002.85
2023-03-16T08:59:36.384Z,1002.90
2023-03-16T09:00:36.315Z,1002.82
2023-03-16T09:01:36.360Z,1002.87
2023-03-16T09:02:36.339Z,1002.82
2023-03-16T09:03:36.297Z,1002.89
2023-03-16T09:04:36.333Z,1002.89
2023-03-16T09:05:36.278Z,1002.83
2023-03-16T09:06:36.273Z,1002.89
2023-03-16T09:07:36.326Z,1002.89
2023-03-16T09:08:36.252Z,1002.81
2023-03-16T09:09:36.277Z,1002.93
2023-03-16T09:10:36.261Z,1002.79
2023-03-16T09:11:36.266Z,1002.77
2023-03-16T09:12:36.277Z,1002.79
2023-03-16T09:13:36.248Z,1002.75
2023-03-16T09:14:36.231Z,1002.75
2023-03-16T09:15:36.233Z,1002.66
2023-03-16T09:16:36.285Z,1002.76
2023-03-16T09:17:36.358Z,1002.73
2023-03-16T09:18:36.235Z,1002.73
2023-03-16T09:19:53.332Z,1002.70
2023-03-16T09:20:39.046Z,1002.66
2023-03-16T09:21:36.175Z,1002.67
2023-03-16T09:22:36.164Z,1002.67
2023-03-16T09:23:36.229Z,1002.70
2023-03-16T09:24:36.139Z,1002.67
2023-03-16T09:25:36.164Z,1002.68
2023-03-16T09:26:36.256Z,1002.68
2023-03-16T09:27:36.178Z,1002.67
2023-03-16T09:28:36.134Z,1002.59
2023-03-16T09:29:36.152Z,1002.64
2023-03-16T09:30:36.182Z,1002.57
2023-03-16T09:31:36.219Z,1002.59
2023-03-16T09:32:36.161Z,1002.57
2023-03-16T09:33:36.134Z,1002.60
2023-03-16T09:34:36.134Z,1002.59
2023-03-16T09:35:36.449Z,1002.61
2023-03-16T09:36:36.092Z,1002.61
2023-03-16T09:37:44.911Z,1002.65
2023-03-16T09:38:37.063Z,1002.58
2023-03-16T09:39:36.072Z,1002.58
2023-03-16T09:40:36.248Z,1002.50
2023-03-16T09:41:36.043Z,1002.53
2023-03-16T09:42:36.018Z,1002.50
2023-03-16T09:43:36.009Z,1002.45
2023-03-16T09:44:36.038Z,1002.46
2023-03-16T09:45:36.058Z,1002.39
2023-03-16T09:46:36.269Z,1002.39
2023-03-16T09:47:36.101Z,1002.40
2023-03-16T09:48:35.984Z,1002.42
2023-03-16T09:49:36.147Z,1002.41
2023-03-16T09:50:47.809Z,1002.41
2023-03-16T09:51:37.969Z,1002.40
2023-03-16T09:52:36.098Z,1002.45
2023-03-16T09:53:35.951Z,1002.47
2023-03-16T09:54:35.964Z,1002.46
2023-03-16T09:55:35.938Z,1002.48
2023-03-16T09:56:35.924Z,1002.47
2023-03-16T09:57:35.940Z,1002.50
2023-03-16T09:58:35.936Z,1002.50
2023-03-16T09:59:35.926Z,1002.44
2023-03-16T10:00:35.979Z,1002.43
2023-03-16T10:01:35.906Z,1002.39
2023-03-16T10:02:35.914Z,1002.38
2023-03-16T10:03:35.923Z,1002.37
2023-03-16T10:04:35.902Z,1002.31
2023-03-16T10:05:35.869Z,1002.35
2023-03-16T10:06:35.860Z,1002.40
2023-03-16T10:07:35.861Z,1002.37
2023-03-16T10:08:35.852Z,1002.39
2023-03-16T10:09:35.855Z,1002.33
2023-03-16T10:10:35.863Z,1002.38
2023-03-16T10:11:35.854Z,1002.32
2023-03-16T10:12:35.875Z,1002.31
2023-03-16T10:13:35.816Z,1002.41
2023-03-16T10:14:35.859Z,1002.35
2023-03-16T10:15:35.974Z,1002.36
2023-03-16T10:16:35.889Z,1002.33
2023-03-16T10:17:35.787Z,1002.35
2023-03-16T10:18:35.793Z,1002.32
2023-03-16T10:19:35.822Z,1002.24
2023-03-16T10:20:35.776Z,1002.26
2023-03-16T10:21:35.799Z,1002.26
2023-03-16T10:22:35.785Z,1002.31
2023-03-16T10:23:35.761Z,1002.26
2023-03-16T10:24:35.813Z,1002.16
2023-03-16T10:25:36.346Z,1002.16
2023-03-16T10:26:35.777Z,1002.14
2023-03-16T10:27:35.736Z,1002.02
2023-03-16T10:28:35.749Z,1002.02
2023-03-16T10:29:35.745Z,1002.04
2023-03-16T10:30:35.730Z,1002.02
2023-03-16T10:31:35.755Z,1002.05
2023-03-16T10:32:35.756Z,1001.98
2023-03-16T10:33:35.701Z,1001.97
2023-03-16T10:34:35.699Z,1001.96
2023-03-16T10:35:35.720Z,1001.91
2023-03-16T10:36:35.707Z,1001.96
2023-03-16T10:37:35.655Z,1002.00
2023-03-16T10:38:35.649Z,1001.90
2023-03-16T10:39:35.662Z,1001.89
2023-03-16T10:40:35.649Z,1002.00
2023-03-16T10:41:35.741Z,1002.03
2023-03-16T10:42:35.662Z,1001.93
2023-03-16T10:43:35.629Z,1001.99
2023-03-16T10:44:35.608Z,1002.02
2023-03-16T10:45:35.699Z,1001.97
2023-03-16T10:46:35.746Z,1002.02
2023-03-16T10:47:35.666Z,1001.93
2023-03-16T10:48:35.625Z,1002.00
2023-03-16T10:49:35.594Z,1001.92
2023-03-16T10:50:35.631Z,1001.86
2023-03-16T10:51:35.591Z,1001.97
2023-03-16T10:52:35.584Z,1001.96
2023-03-16T10:53:35.614Z,1001.93
2023-03-16T10:54:35.569Z,1002.00
2023-03-16T10:55:35.558Z,1002.00
2023-03-16T10:56:35.557Z,1001.92
2023-03-16T10:57:35.553Z,1001.97
2023-03-16T10:58:35.546Z,1001.94
2023-03-16T10:59:35.543Z,1001.88
2023-03-16T11:00:35.529Z,1001.91
2023-03-16T11:01:35.587Z,1001.84
2023-03-16T11:02:35.539Z,1001.94
2023-03-16T11:03:37.134Z,1001.87
2023-03-16T11:04:36.565Z,1001.88
2023-03-16T11:05:35.535Z,1001.84
2023-03-16T11:06:35.500Z,1001.78
2023-03-16T11:07:35.470Z,1001.85
2023-03-16T11:08:35.491Z,1001.85
2023-03-16T11:09:35.486Z,1001.80
2023-03-16T11:10:40.535Z,1001.85
2023-03-16T11:11:36.456Z,1001.99
2023-03-16T11:12:35.471Z,1001.82
2023-03-16T11:13:36.432Z,1001.92
2023-03-16T11:14:35.476Z,1001.86
2023-03-16T11:15:35.458Z,1001.76
2023-03-16T11:16:35.512Z,1001.84
2023-03-16T11:17:35.454Z,1001.78
2023-03-16T11:18:35.419Z,1001.80
2023-03-16T11:19:35.409Z,1001.71
2023-03-16T11:20:35.401Z,1001.64
2023-03-16T11:21:35.417Z,1001.68
2023-03-16T11:22:35.423Z,1001.70
2023-03-16T11:23:35.435Z,1001.75
2023-03-16T11:24:35.378Z,1001.68
2023-03-16T11:25:35.428Z,1001.59
2023-03-16T11:26:35.406Z,1001.62
2023-03-16T11:27:35.386Z,1001.62
2023-03-16T11:28:35.399Z,1001.59
2023-03-16T11:29:35.392Z,1001.65
2023-03-16T11:30:35.370Z,1001.56
2023-03-16T11:31:35.347Z,1001.59
2023-03-16T11:32:35.339Z,1001.62
2023-03-16T11:33:35.332Z,1001.50
2023-03-16T11:34:35.323Z,1001.56
2023-03-16T11:35:35.369Z,1001.47
2023-03-16T11:36:35.700Z,1001.44
2023-03-16T11:37:35.345Z,1001.48
2023-03-16T11:38:35.288Z,1001.47
2023-03-16T11:39:35.309Z,1001.37
2023-03-16T11:40:35.264Z,1001.27
2023-03-16T11:41:35.841Z,1001.18
2023-03-16T11:42:35.300Z,1001.16
2023-03-16T11:43:35.301Z,1001.18
2023-03-16T11:44:35.249Z,1001.22
2023-03-16T11:45:35.258Z,1001.22
2023-03-16T11:46:35.268Z,1001.28
2023-03-16T11:47:35.262Z,1001.27
2023-03-16T11:48:35.234Z,1001.32
2023-03-16T11:49:35.237Z,1001.25
2023-03-16T11:50:35.204Z,1001.19
2023-03-16T11:51:35.214Z,1001.22
2023-03-16T11:52:35.214Z,1001.16
2023-03-16T11:53:35.181Z,1001.17
2023-03-16T11:54:35.180Z,1001.12
2023-03-16T11:55:35.196Z,1001.13
2023-03-16T11:56:35.179Z,1001.11
2023-03-16T11:57:35.183Z,1001.14
2023-03-16T11:58:35.169Z,1001.14
2023-03-16T11:59:35.144Z,1000.99
2023-03-16T12:00:35.145Z,1000.95
2023-03-16T12:01:35.160Z,1000.99
2023-03-16T12:02:35.319Z,1000.96
2023-03-16T12:03:35.288Z,1000.91
2023-03-16T12:04:35.155Z,1000.90
2023-03-16T12:05:35.116Z,1000.90