createdAt,value
2022-12-18T00:02:24.928Z,35.70
2022-12-18T00:04:52.930Z,42.30
2022-12-18T00:07:20.805Z,39.00
2022-12-18T00:09:48.683Z,38.70
2022-12-18T00:14:49.393Z,43.90
2022-12-18T00:17:17.251Z,39.20
2022-12-18T00:19:45.132Z,40.20
2022-12-18T00:22:13.065Z,44.30
2022-12-18T00:24:40.968Z,39.90
2022-12-18T00:27:09.415Z,35.00
2022-12-18T00:29:37.312Z,37.70
2022-12-18T00:32:07.812Z,47.20
2022-12-18T00:34:35.742Z,48.50
2022-12-18T00:37:03.677Z,46.10
2022-12-18T00:39:31.600Z,50.80
2022-12-18T00:42:19.292Z,52.50
2022-12-18T00:44:47.158Z,51.60
2022-12-18T00:47:15.026Z,41.20
2022-12-18T00:49:42.887Z,39.90
2022-12-18T00:52:10.769Z,48.20
2022-12-18T00:54:38.670Z,39.10
2022-12-18T00:57:06.591Z,50.00
2022-12-18T00:59:34.519Z,35.60
2022-12-18T01:02:02.562Z,40.30
2022-12-18T01:04:33.147Z,37.10
2022-12-18T01:07:01.904Z,38.40
2022-12-18T01:09:29.795Z,38.40
2022-12-18T01:11:57.785Z,35.90
2022-12-18T01:14:25.765Z,33.70
2022-12-18T01:16:54.683Z,39.70
2022-12-18T01:19:22.624Z,44.40
2022-12-18T01:21:50.650Z,46.80
2022-12-18T01:24:18.631Z,42.10
2022-12-18T01:26:46.804Z,40.80
2022-12-18T01:29:15.876Z,42.60
2022-12-18T01:31:43.916Z,36.60
2022-12-18T01:34:11.812Z,35.30
2022-12-18T01:36:42.811Z,34.60
2022-12-18T01:39:13.699Z,36.10
2022-12-18T01:42:02.420Z,36.20
2022-12-18T01:44:53.471Z,33.80
2022-12-18T01:47:36.236Z,33.80
2022-12-18T01:50:11.548Z,30.50
2022-12-18T01:52:42.069Z,33.30
2022-12-18T01:55:11.971Z,32.20
2022-12-18T01:57:40.814Z,31.80
2022-12-18T02:00:14.892Z,31.90
2022-12-18T02:02:44.602Z,37.40
2022-12-18T02:05:29.865Z,34.60
2022-12-18T02:08:15.021Z,34.40
2022-12-18T02:10:53.989Z,36.30
2022-12-18T02:14:03.996Z,35.00
2022-12-18T02:17:02.135Z,38.10
2022-12-18T02:19:39.218Z,35.40
2022-12-18T02:22:13.203Z,34.20
2022-12-18T02:24:55.097Z,36.20
2022-12-18T02:27:23.629Z,32.90
2022-12-18T02:29:58.328Z,30.80
2022-12-18T02:32:34.894Z,29.50
2022-12-18T02:35:06.767Z,38.00
2022-12-18T02:37:38.153Z,31.70
2022-12-18T02:40:08.038Z,29.20
2022-12-18T02:42:36.975Z,29.80
2022-12-18T02:45:07.359Z,31.40
2022-12-18T02:47:40.266Z,28.70
2022-12-18T02:50:17.504Z,32.00
2022-12-18T02:52:51.647Z,30.80
2022-12-18T02:55:38.589Z,34.40
2022-12-18T02:58:24.089Z,38.10
2022-12-18T03:01:04.831Z,32.70
2022-12-18T03:03:52.903Z,35.10
2022-12-18T03:06:44.896Z,35.70
2022-12-18T03:09:22.760Z,36.90
2022-12-18T03:12:16.233Z,37.00
2022-12-18T03:14:47.313Z,39.10
2022-12-18T03:17:19.180Z,39.60
2022-12-18T03:19:49.465Z,40.70
2022-12-18T03:22:17.910Z,41.80
2022-12-18T03:24:50.017Z,45.20
2022-12-18T03:27:23.216Z,48.50
2022-12-18T03:30:08.343Z,49.30
2022-12-18T03:32:48.815Z,45.80
2022-12-18T03:35:23.837Z,43.10
2022-12-18T03:37:52.314Z,38.90
2022-12-18T03:40:25.537Z,41.20
2022-12-18T03:45:37.560Z,32.60
2022-12-18T03:48:23.607Z,36.10
2022-12-18T03:50:51.625Z,33.80
2022-12-18T03:53:23.509Z,34.10
2022-12-18T03:55:52.872Z,35.80
2022-12-18T03:58:28.257Z,34.40
2022-12-18T04:01:09.941Z,36.40
2022-12-18T04:03:39.383Z,34.90
2022-12-18T04:06:08.651Z,38.40
2022-12-18T04:08:37.055Z,35.80
2022-12-18T04:11:07.354Z,37.10
2022-12-18T04:13:37.731Z,35.10
2022-12-18T04:16:10.450Z,38.80
2022-12-18T04:18:40.975Z,36.60
2022-12-18T04:21:09.667Z,40.10
2022-12-18T04:23:38.479Z,35.30
2022-12-18T04:26:06.567Z,35.90
2022-12-18T04:29:06.767Z,36.80
2022-12-18T04:31:34.736Z,43.80
2022-12-18T04:34:04.213Z,41.30
2022-12-18T04:36:35.093Z,35.50
2022-12-18T04:39:03.306Z,42.70
2022-12-18T04:41:31.992Z,45.50
2022-12-18T04:43:59.919Z,41.80
2022-12-18T04:46:27.909Z,41.30
2022-12-18T04:48:55.906Z,36.80
2022-12-18T04:51:26.682Z,40.20
2022-12-18T04:53:55.154Z,38.40
2022-12-18T04:56:23.516Z,44.00
2022-12-18T04:58:51.476Z,53.40
2022-12-18T05:01:20.118Z,44.60
2022-12-18T05:03:48.526Z,40.20
2022-12-18T05:06:16.533Z,39.10
2022-12-18T05:08:44.627Z,46.20
2022-12-18T05:11:17.655Z,44.90
2022-12-18T05:13:46.436Z,39.30
2022-12-18T05:16:15.374Z,38.80
2022-12-18T05:18:43.467Z,40.40
2022-12-18T05:21:11.361Z,35.60
2022-12-18T05:23:39.630Z,47.40
2022-12-18T05:26:08.861Z,47.60
2022-12-18T05:28:37.376Z,49.90
2022-12-18T05:31:06.044Z,45.30
2022-12-18T05:33:35.772Z,37.90
2022-12-18T05:36:06.756Z,36.30
2022-12-18T05:38:37.079Z,54.00
2022-12-18T05:41:05.803Z,57.90
2022-12-18T05:43:35.941Z,55.00
2022-12-18T05:46:14.290Z,49.10
2022-12-18T05:48:43.423Z,50.20
2022-12-18T05:51:17.187Z,47.30
2022-12-18T05:53:45.878Z,45.70
2022-12-18T05:56:16.774Z,57.10
2022-12-18T05:58:44.954Z,46.30
2022-12-18T06:01:21.054Z,42.70
2022-12-18T06:03:49.631Z,47.70
2022-12-18T06:06:23.428Z,45.50
2022-12-18T06:08:52.346Z,47.10
2022-12-18T06:11:23.355Z,47.50
2022-12-18T06:13:57.821Z,45.30
2022-12-18T06:16:27.166Z,44.60
2022-12-18T06:19:03.557Z,45.10
2022-12-18T06:21:32.734Z,49.40
2022-12-18T06:24:01.881Z,50.80
2022-12-18T06:26:29.729Z,48.40
2022-12-18T06:28:57.863Z,49.10
2022-12-18T06:31:27.229Z,50.20
2022-12-18T06:33:55.238Z,45.20
2022-12-18T06:36:23.309Z,51.30
2022-12-18T06:38:51.256Z,47.90
2022-12-18T06:41:21.476Z,48.40
2022-12-18T06:43:49.552Z,48.40
2022-12-18T06:46:17.516Z,52.00
2022-12-18T06:48:49.642Z,47.90
2022-12-18T06:51:24.821Z,47.30
2022-12-18T06:53:52.900Z,48.10
2022-12-18T06:56:20.868Z,48.60
2022-12-18T06:58:51.942Z,52.00
2022-12-18T07:01:20.069Z,57.20
2022-12-18T07:03:48.358Z,54.80
2022-12-18T07:06:20.901Z,52.80
2022-12-18T07:08:49.633Z,52.20
2022-12-18T07:11:19.100Z,55.80
2022-12-18T07:13:47.437Z,48.10
2022-12-18T07:16:24.209Z,48.00
2022-12-18T07:19:00.200Z,56.00
2022-12-18T07:21:28.243Z,49.80
2022-12-18T07:23:56.112Z,51.30
2022-12-18T07:26:24.181Z,56.40
2022-12-18T07:28:56.194Z,58.50
2022-12-18T07:31:25.093Z,65.30
2022-12-18T07:33:53.804Z,65.20
2022-12-18T07:36:21.799Z,58.50
2022-12-18T07:38:50.852Z,59.00
2022-12-18T07:41:19.819Z,63.30
2022-12-18T07:43:48.222Z,59.00
2022-12-18T07:46:17.625Z,55.20
2022-12-18T07:48:49.426Z,61.70
2022-12-18T07:51:19.475Z,69.10
2022-12-18T07:53:52.122Z,71.50
2022-12-18T07:59:00.183Z,63.90
2022-12-18T08:01:28.853Z,57.10
2022-12-18T08:03:58.266Z,53.20
2022-12-18T08:06:26.783Z,55.10
2022-12-18T08:08:56.080Z,74.20
2022-12-18T08:11:26.141Z,113.90
2022-12-18T08:13:54.665Z,123.70
2022-12-18T08:16:23.466Z,169.80
2022-12-18T08:18:53.407Z,220.50
2022-12-18T08:21:27.616Z,181.60
2022-12-18T08:23:57.872Z,119.30
2022-12-18T08:26:28.016Z,213.50
2022-12-18T08:28:57.479Z,222.90
2022-12-18T08:31:26.936Z,229.20
2022-12-18T08:33:56.085Z,179.70
2022-12-18T08:36:25.555Z,164.40
2022-12-18T08:38:54.803Z,179.60
2022-12-18T08:41:22.871Z,88.80
2022-12-18T08:44:09.584Z,71.80
2022-12-18T08:46:43.218Z,78.70
2022-12-18T08:49:12.533Z,84.40
2022-12-18T08:51:41.128Z,141.70
2022-12-18T08:54:17.208Z,266.40
2022-12-18T08:56:45.074Z,272.00
2022-12-18T08:59:19.202Z,256.40
2022-12-18T09:01:48.672Z,221.60
2022-12-18T09:04:16.839Z,166.40
2022-12-18T09:06:44.771Z,102.80
2022-12-18T09:09:13.480Z,78.80
2022-12-18T09:11:41.467Z,87.50
2022-12-18T09:14:11.020Z,75.90
2022-12-18T09:16:39.058Z,70.10
2022-12-18T09:19:07.359Z,70.00
2022-12-18T09:21:37.250Z,77.00
2022-12-18T09:24:08.858Z,78.90
2022-12-18T09:26:37.961Z,83.30
2022-12-18T09:29:08.170Z,72.60
2022-12-18T09:31:37.476Z,65.80
2022-12-18T09:34:05.928Z,63.10
2022-12-18T09:36:34.090Z,65.80
2022-12-18T09:39:08.589Z,66.70
2022-12-18T09:41:45.184Z,60.90
2022-12-18T09:44:44.436Z,53.80
2022-12-18T09:47:19.956Z,49.00
2022-12-18T09:49:53.955Z,53.10
2022-12-18T09:52:53.984Z,53.00
2022-12-18T09:55:35.133Z,53.10
2022-12-18T09:58:16.573Z,56.00
2022-12-18T10:00:44.949Z,66.60
2022-12-18T10:03:16.344Z,66.90
2022-12-18T10:05:53.860Z,60.10
2022-12-18T10:08:31.269Z,67.70
2022-12-18T10:11:13.225Z,61.70
2022-12-18T10:13:57.517Z,66.50
2022-12-18T10:16:34.994Z,66.40
2022-12-18T10:19:36.931Z,66.60
2022-12-18T10:22:16.890Z,64.60
2022-12-18T10:25:22.466Z,75.60
2022-12-18T10:27:56.321Z,66.70
2022-12-18T10:30:26.284Z,63.90
2022-12-18T10:32:57.490Z,65.80
2022-12-18T10:35:27.830Z,80.90
2022-12-18T10:38:01.942Z,71.10
2022-12-18T10:40:30.453Z,58.80
2022-12-18T10:43:06.295Z,61.30
2022-12-18T10:45:34.535Z,60.20
2022-12-18T10:48:02.550Z,55.80
2022-12-18T10:53:28.497Z,64.60
2022-12-18T10:56:00.038Z,66.20
2022-12-18T10:58:28.003Z,58.30
2022-12-18T11:01:11.259Z,60.40
2022-12-18T11:04:00.416Z,60.30
2022-12-18T11:06:33.587Z,57.20
2022-12-18T11:09:12.204Z,56.60
2022-12-18T11:11:40.771Z,56.60
2022-12-18T11:14:35.021Z,55.10
2022-12-18T11:17:25.230Z,64.80
2022-12-18T11:19:59.102Z,56.90
2022-12-18T11:22:34.330Z,57.60
2022-12-18T11:25:33.412Z,62.30
2022-12-18T11:28:05.668Z,51.90
2022-12-18T11:30:37.469Z,58.40
2022-12-18T11:33:14.261Z,70.90
2022-12-18T11:35:56.949Z,66.40
2022-12-18T11:38:27.796Z,64.40
2022-12-18T11:41:02.112Z,64.80
2022-12-18T11:43:41.897Z,73.50
2022-12-18T11:46:19.602Z,75.80
2022-12-18T11:48:58.230Z,67.90
2022-12-18T11:52:17.107Z,61.80
2022-12-18T11:54:45.321Z,63.50
2022-12-18T11:57:46.417Z,77.10
2022-12-18T12:00:20.866Z,72.50
2022-12-18T12:03:19.951Z,77.10
2022-12-18T12:06:02.265Z,57.90
2022-12-18T12:08:52.143Z,72.70
2022-12-18T12:11:23.615Z,50.00
2022-12-18T12:14:11.977Z,44.60
2022-12-18T12:17:07.331Z,45.00
2022-12-18T12:19:58.407Z,50.50
2022-12-18T12:22:48.873Z,60.90
2022-12-18T12:25:36.521Z,51.30
2022-12-18T12:28:24.211Z,45.10
2022-12-18T12:31:30.541Z,47.60
2022-12-18T12:34:16.543Z,44.00
2022-12-18T12:36:47.303Z,47.40
2022-12-18T12:39:19.427Z,52.10
2022-12-18T12:42:06.736Z,52.60
2022-12-18T12:44:43.766Z,47.20
2022-12-18T12:47:20.245Z,45.20
2022-12-18T12:52:51.672Z,65.00
2022-12-18T12:55:23.755Z,57.30
2022-12-18T12:57:55.327Z,51.90
2022-12-18T13:00:25.226Z,47.70
2022-12-18T13:03:11.938Z,47.40
2022-12-18T13:05:47.165Z,45.20
2022-12-18T13:08:28.698Z,51.10
2022-12-18T13:11:20.268Z,49.40
2022-12-18T13:13:57.048Z,50.70
2022-12-18T13:16:28.260Z,49.80
2022-12-18T13:18:59.636Z,48.50
2022-12-18T13:21:34.274Z,51.40
2022-12-18T13:24:23.612Z,45.70
2022-12-18T13:26:51.677Z,46.90
2022-12-18T13:29:55.137Z,52.80
2022-12-18T13:32:25.511Z,59.50
2022-12-18T13:35:19.125Z,56.40
2022-12-18T13:37:53.969Z,63.80
2022-12-18T13:40:40.478Z,58.40
2022-12-18T13:43:20.341Z,56.00
2022-12-18T13:45:56.629Z,47.70
2022-12-18T13:48:26.815Z,46.70
2022-12-18T13:50:59.832Z,47.40
2022-12-18T13:53:33.560Z,50.50
2022-12-18T13:56:03.471Z,50.90
2022-12-18T13:58:31.541Z,51.30
2022-12-18T14:01:00.334Z,53.00
2022-12-18T14:03:30.432Z,52.70
2022-12-18T14:06:08.857Z,50.40
2022-12-18T14:08:41.170Z,48.90
2022-12-18T14:11:22.866Z,54.80
2022-12-18T14:13:51.580Z,51.10
2022-12-18T14:16:19.780Z,55.40
2022-12-18T14:18:57.122Z,73.30
2022-12-18T14:21:33.535Z,55.60
2022-12-18T14:24:15.160Z,50.80
2022-12-18T14:26:45.971Z,51.80
2022-12-18T14:29:19.840Z,45.70
2022-12-18T14:32:20.054Z,48.30
2022-12-18T14:34:50.997Z,49.60
2022-12-18T14:37:23.728Z,50.90
2022-12-18T14:40:07.165Z,54.80
2022-12-18T14:42:38.747Z,51.40
2022-12-18T14:45:43.121Z,48.20
2022-12-18T14:48:23.623Z,51.90
2022-12-18T14:51:15.501Z,53.20
2022-12-18T14:54:05.350Z,56.90
2022-12-18T14:56:38.004Z,60.80
2022-12-18T14:59:24.853Z,66.20
2022-12-18T15:02:12.285Z,57.00
2022-12-18T15:04:44.009Z,59.10
2022-12-18T15:07:17.400Z,56.20
2022-12-18T15:10:16.022Z,63.70
2022-12-18T15:12:45.180Z,67.50
2022-12-18T15:15:37.923Z,70.30
2022-12-18T15:18:08.934Z,77.60
2022-12-18T15:20:59.993Z,78.30
2022-12-18T15:23:37.413Z,74.10
2022-12-18T15:26:14.217Z,77.20
2022-12-18T15:28:49.844Z,75.10
2022-12-18T15:31:17.765Z,73.20
2022-12-18T15:34:04.144Z,65.90
2022-12-18T15:36:32.328Z,68.50
2022-12-18T15:39:05.126Z,64.10
2022-12-18T15:41:36.737Z,66.70
2022-12-18T15:44:24.699Z,74.80
2022-12-18T15:46:52.664Z,72.10
2022-12-18T15:49:20.774Z,63.70
2022-12-18T15:51:54.896Z,73.50
2022-12-18T15:54:43.142Z,69.20
2022-12-18T15:57:24.288Z,66.40
2022-12-18T15:59:54.268Z,67.70
2022-12-18T16:02:23.850Z,72.90
2022-12-18T16:04:53.309Z,79.10
2022-12-18T16:07:24.889Z,78.10
2022-12-18T16:09:53.620Z,80.80
2022-12-18T16:12:25.079Z,82.20
2022-12-18T16:14:53.207Z,74.30
2022-12-18T16:17:21.485Z,78.50
2022-12-18T16:19:49.502Z,96.80
2022-12-18T16:22:27.717Z,83.40
2022-12-18T16:24:57.371Z,85.70
2022-12-18T16:27:26.074Z,87.10
2022-12-18T16:29:54.151Z,87.10
2022-12-18T16:32:23.328Z,89.50
2022-12-18T16:34:51.794Z,84.70
2022-12-18T16:37:20.116Z,81.10
2022-12-18T16:39:48.000Z,70.70
2022-12-18T16:42:21.109Z,79.00
2022-12-18T16:44:50.674Z,79.70
2022-12-18T16:47:20.006Z,83.00
2022-12-18T16:49:51.685Z,92.70
2022-12-18T16:52:20.720Z,104.30
2022-12-18T16:54:49.056Z,110.70
2022-12-18T16:57:19.474Z,108.30
2022-12-18T16:59:49.194Z,109.40
2022-12-18T17:02:24.448Z,95.90
2022-12-18T17:04:57.329Z,85.70
2022-12-18T17:07:27.054Z,103.70
2022-12-18T17:09:55.486Z,102.30
2022-12-18T17:12:24.021Z,81.70
2022-12-18T17:14:51.902Z,100.10
2022-12-18T17:17:22.268Z,91.10
2022-12-18T17:19:52.417Z,86.10
2022-12-18T17:22:23.281Z,88.40
2022-12-18T17:24:51.433Z,88.10
2022-12-18T17:27:19.411Z,91.20
2022-12-18T17:29:48.824Z,95.90
2022-12-18T17:32:17.818Z,86.10
2022-12-18T17:34:45.906Z,88.90
2022-12-18T17:37:14.460Z,86.90
2022-12-18T17:39:42.473Z,90.60
2022-12-18T17:42:14.972Z,81.80
2022-12-18T17:44:44.834Z,86.40
2022-12-18T17:47:13.624Z,91.30
2022-12-18T17:49:41.957Z,85.20
2022-12-18T17:52:10.407Z,83.40
2022-12-18T17:54:41.432Z,82.50
2022-12-18T17:57:10.323Z,83.20
2022-12-18T17:59:38.256Z,86.20
2022-12-18T18:02:06.243Z,82.60
2022-12-18T18:04:34.580Z,90.30
2022-12-18T18:07:03.085Z,93.70
2022-12-18T18:09:31.230Z,84.40
2022-12-18T18:12:17.797Z,92.70
2022-12-18T18:14:45.951Z,97.90
2022-12-18T18:17:14.052Z,90.20
2022-12-18T18:19:42.208Z,97.60
2022-12-18T18:22:12.176Z,102.20
2022-12-18T18:24:43.382Z,89.00
2022-12-18T18:27:11.247Z,97.40
2022-12-18T18:29:40.122Z,100.00
2022-12-18T18:32:08.073Z,97.20
2022-12-18T18:34:36.180Z,92.70
2022-12-18T18:37:04.478Z,95.60
2022-12-18T18:39:32.717Z,99.00
2022-12-18T18:42:00.972Z,97.10
2022-12-18T18:44:30.603Z,98.00
2022-12-18T18:46:59.825Z,97.70
2022-12-18T18:49:29.918Z,93.70
2022-12-18T18:51:59.352Z,101.60
2022-12-18T18:54:28.031Z,108.30
2022-12-18T18:59:47.156Z,111.90
2022-12-18T19:02:16.555Z,113.60
2022-12-18T19:04:45.755Z,109.80
2022-12-18T19:07:29.463Z,112.00
2022-12-18T19:10:04.197Z,106.60
2022-12-18T19:12:53.017Z,106.90
2022-12-18T19:15:22.990Z,102.80
2022-12-18T19:17:51.053Z,112.80
2022-12-18T19:20:19.333Z,112.40
2022-12-18T19:22:55.380Z,110.10
2022-12-18T19:25:40.722Z,110.50
2022-12-18T19:28:21.243Z,111.70
2022-12-18T19:30:59.411Z,108.40
2022-12-18T19:33:45.952Z,112.00
2022-12-18T19:36:15.998Z,112.00
2022-12-18T19:38:45.389Z,103.60
2022-12-18T19:41:14.783Z,100.50
2022-12-18T19:43:43.532Z,101.20
2022-12-18T19:46:15.457Z,107.30
2022-12-18T19:48:45.061Z,107.40
2022-12-18T19:51:19.733Z,103.50
2022-12-18T19:53:48.472Z,107.70
2022-12-18T19:56:20.021Z,100.70
2022-12-18T19:58:48.540Z,103.60
2022-12-18T20:01:19.165Z,107.90
2022-12-18T20:03:51.529Z,103.10
2022-12-18T20:06:26.244Z,101.30
2022-12-18T20:08:59.450Z,124.70
2022-12-18T20:11:36.379Z,93.10
2022-12-18T20:14:11.876Z,98.40
2022-12-18T20:16:40.648Z,89.50
2022-12-18T20:19:10.963Z,101.30
2022-12-18T20:21:39.158Z,99.70
2022-12-18T20:24:10.401Z,97.20
2022-12-18T20:26:38.700Z,97.70
2022-12-18T20:29:06.877Z,103.20
2022-12-18T20:31:34.778Z,92.30
2022-12-18T20:34:03.657Z,96.60
2022-12-18T20:36:35.267Z,99.10
2022-12-18T20:39:06.534Z,122.30
2022-12-18T20:41:38.164Z,99.60
2022-12-18T20:44:23.246Z,93.70
2022-12-18T20:46:57.700Z,96.10
2022-12-18T20:49:26.758Z,97.40
2022-12-18T20:51:56.465Z,121.00
2022-12-18T20:54:26.956Z,108.60
2022-12-18T20:56:56.350Z,117.60
2022-12-18T20:59:25.721Z,112.40
2022-12-18T21:01:53.977Z,106.60
2022-12-18T21:04:22.835Z,194.50
2022-12-18T21:06:55.689Z,164.90
2022-12-18T21:09:30.348Z,207.20
2022-12-18T21:12:33.396Z,205.60
2022-12-18T21:15:09.874Z,176.70
2022-12-18T21:17:44.075Z,154.00
2022-12-18T21:20:17.513Z,123.20
2022-12-18T21:22:49.164Z,102.50
2022-12-18T21:25:17.197Z,118.50
2022-12-18T21:27:45.103Z,115.60
2022-12-18T21:30:15.021Z,113.00
2022-12-18T21:32:43.169Z,108.70
2022-12-18T21:35:11.208Z,117.70
2022-12-18T21:37:39.194Z,116.40
2022-12-18T21:40:07.945Z,115.00
2022-12-18T21:42:54.349Z,122.70
2022-12-18T21:45:22.292Z,118.40
2022-12-18T21:47:50.181Z,117.40
2022-12-18T21:50:18.224Z,112.50
2022-12-18T21:52:46.092Z,187.80
2022-12-18T21:55:14.080Z,166.50
2022-12-18T21:57:41.945Z,147.50
2022-12-18T22:00:18.213Z,141.00
2022-12-18T22:03:05.652Z,152.20
2022-12-18T22:05:37.262Z,148.70
2022-12-18T22:08:06.697Z,154.00
2022-12-18T22:10:35.094Z,141.80
2022-12-18T22:13:07.628Z,134.10
2022-12-18T22:15:35.653Z,119.70
2022-12-18T22:18:03.859Z,109.30
2022-12-18T22:20:31.756Z,113.50
2022-12-18T22:23:05.669Z,112.40
2022-12-18T22:25:35.796Z,124.10
2022-12-18T22:28:26.364Z,121.50
2022-12-18T22:30:57.718Z,109.90
2022-12-18T22:35:55.625Z,110.70
2022-12-18T22:38:23.502Z,102.30
2022-12-18T22:40:51.390Z,89.90
2022-12-18T22:43:19.390Z,98.20
2022-12-18T22:45:49.022Z,93.80
2022-12-18T22:48:17.131Z,103.30
2022-12-18T22:50:45.046Z,90.80
2022-12-18T22:53:13.017Z,88.40
2022-12-18T22:55:40.934Z,87.40
2022-12-18T22:58:08.811Z,82.60
2022-12-18T23:00:36.798Z,76.00
2022-12-18T23:03:05.012Z,74.30
2022-12-18T23:05:35.408Z,70.40
2022-12-18T23:08:03.494Z,70.80
2022-12-18T23:10:31.413Z,67.80
2022-12-18T23:12:59.335Z,59.40
2022-12-18T23:15:28.406Z,54.20
2022-12-18T23:17:59.726Z,50.30
2022-12-18T23:20:27.992Z,54.80
2022-12-18T23:22:55.964Z,52.50
2022-12-18T23:25:23.873Z,49.90
2022-12-18T23:27:51.878Z,47.90
2022-12-18T23:30:19.870Z,52.10
2022-12-18T23:32:48.328Z,50.30
2022-12-18T23:35:17.363Z,38.00
2022-12-18T23:37:58.745Z,22.10
2022-12-18T23:40:29.357Z,14.90
2022-12-18T23:42:59.083Z,12.80
2022-12-18T23:45:27.057Z,9.80
2022-12-18T23:47:54.974Z,11.80
2022-12-18T23:50:28.950Z,12.70
2022-12-18T23:53:03.260Z,10.50
2022-12-18T23:55:38.835Z,9.80
2022-12-18T23:58:08.541Z,9.90
