createdAt,value
2022-10-20T00:00:07.974Z,2.95
2022-10-20T00:02:34.561Z,2.22
2022-10-20T00:05:01.119Z,2.63
2022-10-20T00:07:27.429Z,2.20
2022-10-20T00:09:53.821Z,1.67
2022-10-20T00:12:20.122Z,2.28
2022-10-20T00:14:46.532Z,2.90
2022-10-20T00:17:12.860Z,2.58
2022-10-20T00:19:39.148Z,2.72
2022-10-20T00:22:05.496Z,2.30
2022-10-20T00:24:31.797Z,1.85
2022-10-20T00:26:58.079Z,2.13
2022-10-20T00:29:24.476Z,2.58
2022-10-20T00:31:50.899Z,2.80
2022-10-20T00:34:17.176Z,2.92
2022-10-20T00:36:46.326Z,2.58
2022-10-20T00:39:15.221Z,3.03
2022-10-20T00:41:41.524Z,3.10
2022-10-20T00:44:26.325Z,2.88
2022-10-20T00:46:52.623Z,2.92
2022-10-20T00:49:21.767Z,1.80
2022-10-20T00:51:48.746Z,2.63
2022-10-20T00:54:17.808Z,4.57
2022-10-20T00:56:46.971Z,2.63
2022-10-20T00:59:14.458Z,3.47
2022-10-20T01:01:41.444Z,2.80
2022-10-20T01:04:07.793Z,3.50
2022-10-20T01:06:34.125Z,3.47
2022-10-20T01:09:00.989Z,2.88
2022-10-20T01:11:30.119Z,2.80
2022-10-20T01:14:18.259Z,2.05
2022-10-20T01:16:44.552Z,2.78
2022-10-20T01:19:10.817Z,3.63
2022-10-20T01:21:52.761Z,3.83
2022-10-20T01:27:19.329Z,3.38
2022-10-20T01:29:51.409Z,3.75
2022-10-20T01:32:22.153Z,3.15
2022-10-20T01:34:58.244Z,3.83
2022-10-20T01:37:50.783Z,3.65
2022-10-20T01:40:23.414Z,4.07
2022-10-20T01:42:51.396Z,3.70
2022-10-20T01:45:18.981Z,4.10
2022-10-20T01:47:45.949Z,5.65
2022-10-20T01:50:14.464Z,3.42
2022-10-20T01:52:40.741Z,4.07
2022-10-20T01:55:25.360Z,4.72
2022-10-20T01:58:14.603Z,4.20
2022-10-20T02:00:41.863Z,4.20
2022-10-20T02:03:11.237Z,2.38
2022-10-20T02:06:00.583Z,3.28
2022-10-20T02:08:32.600Z,4.15
2022-10-20T02:11:00.847Z,4.03
2022-10-20T02:13:28.807Z,3.78
2022-10-20T02:15:58.503Z,3.30
2022-10-20T02:18:27.806Z,4.05
2022-10-20T02:20:55.122Z,3.42
2022-10-20T02:23:21.442Z,3.13
2022-10-20T02:25:52.597Z,3.75
2022-10-20T02:28:19.829Z,3.40
2022-10-20T02:30:47.291Z,3.65
2022-10-20T02:33:14.379Z,3.97
2022-10-20T02:35:42.068Z,4.38
2022-10-20T02:38:08.358Z,4.70
2022-10-20T02:40:34.657Z,3.50
2022-10-20T02:43:01.076Z,4.90
2022-10-20T02:45:27.426Z,3.75
2022-10-20T02:47:53.743Z,4.22
2022-10-20T02:50:20.108Z,3.63
2022-10-20T02:52:46.442Z,4.93
2022-10-20T02:55:12.812Z,3.20
2022-10-20T02:57:39.518Z,4.65
2022-10-20T03:00:06.652Z,5.40
2022-10-20T03:02:33.016Z,3.17
2022-10-20T03:04:59.450Z,4.82
2022-10-20T03:07:25.791Z,4.93
2022-10-20T03:09:52.199Z,4.82
2022-10-20T03:12:18.484Z,5.60
2022-10-20T03:14:45.406Z,5.68
2022-10-20T03:17:11.699Z,5.13
2022-10-20T03:19:38.036Z,3.50
2022-10-20T03:22:04.377Z,5.10
2022-10-20T03:24:30.677Z,5.47
2022-10-20T03:26:56.986Z,5.25
2022-10-20T03:29:23.297Z,4.18
2022-10-20T03:34:20.893Z,4.47
2022-10-20T03:36:47.184Z,5.80
2022-10-20T03:39:13.495Z,5.53
2022-10-20T03:41:39.830Z,5.93
2022-10-20T03:44:06.121Z,6.32
2022-10-20T03:46:32.448Z,5.25
2022-10-20T03:48:58.744Z,5.45
2022-10-20T03:51:25.069Z,6.00
2022-10-20T03:53:51.352Z,4.95
2022-10-20T03:56:18.940Z,5.72
2022-10-20T03:58:45.394Z,5.35
2022-10-20T04:01:20.056Z,4.40
2022-10-20T04:03:46.558Z,5.57
2022-10-20T04:06:13.434Z,6.30
2022-10-20T04:08:39.765Z,6.80
2022-10-20T04:11:06.445Z,5.63
2022-10-20T04:13:32.756Z,5.03
2022-10-20T04:15:59.903Z,4.85
2022-10-20T04:18:26.193Z,5.47
2022-10-20T04:20:52.491Z,4.55
2022-10-20T04:23:18.772Z,6.70
2022-10-20T04:25:48.616Z,5.13
2022-10-20T04:28:15.400Z,4.35
2022-10-20T04:30:41.972Z,6.93
2022-10-20T04:33:08.487Z,5.55
2022-10-20T04:35:34.929Z,6.55
2022-10-20T04:38:01.299Z,5.82
2022-10-20T04:40:27.588Z,6.20
2022-10-20T04:42:54.061Z,7.53
2022-10-20T04:45:20.344Z,6.35
2022-10-20T04:47:46.629Z,6.18
2022-10-20T04:50:12.933Z,5.63
2022-10-20T04:52:39.221Z,6.25
2022-10-20T04:55:05.705Z,8.85
2022-10-20T04:57:31.991Z,4.80
2022-10-20T04:59:58.289Z,6.75
2022-10-20T05:02:24.760Z,5.38
2022-10-20T05:04:51.058Z,6.10
2022-10-20T05:07:17.404Z,7.50
2022-10-20T05:09:43.713Z,8.05
2022-10-20T05:12:10.039Z,6.80
2022-10-20T05:14:36.418Z,6.32
2022-10-20T05:17:05.236Z,5.55
2022-10-20T05:19:34.154Z,7.63
2022-10-20T05:22:00.680Z,5.43
2022-10-20T05:24:29.922Z,6.25
2022-10-20T05:26:56.540Z,8.00
2022-10-20T05:29:22.877Z,7.47
2022-10-20T05:31:49.268Z,8.48
2022-10-20T05:34:15.572Z,3.35
2022-10-20T05:36:41.887Z,7.68
2022-10-20T05:39:08.419Z,4.80
2022-10-20T05:41:38.071Z,7.50
2022-10-20T05:44:06.307Z,6.75
2022-10-20T05:46:33.810Z,7.40
2022-10-20T05:49:01.245Z,6.10
2022-10-20T05:51:28.995Z,6.22
2022-10-20T05:53:55.928Z,6.85
2022-10-20T05:56:22.933Z,3.63
2022-10-20T05:58:49.468Z,5.88
2022-10-20T06:01:26.772Z,6.95
2022-10-20T06:03:59.942Z,7.55
2022-10-20T06:06:27.658Z,7.15
2022-10-20T06:08:54.238Z,6.20
2022-10-20T06:11:21.049Z,6.32
2022-10-20T06:13:50.060Z,4.35
2022-10-20T06:16:20.439Z,4.20
2022-10-20T06:18:46.734Z,6.63
2022-10-20T06:21:17.482Z,7.20
2022-10-20T06:23:44.253Z,7.82
2022-10-20T06:26:12.315Z,7.43
2022-10-20T06:28:39.944Z,6.22
2022-10-20T06:31:23.146Z,4.18
2022-10-20T06:33:50.446Z,5.07
2022-10-20T06:36:17.732Z,7.20
2022-10-20T06:38:44.255Z,6.80
2022-10-20T06:41:13.981Z,3.85
2022-10-20T06:43:40.347Z,6.13
2022-10-20T06:46:07.916Z,5.30
2022-10-20T06:48:35.036Z,6.28
2022-10-20T06:51:03.293Z,7.35
2022-10-20T06:53:30.360Z,5.78
2022-10-20T06:55:57.007Z,6.07
2022-10-20T06:58:23.449Z,6.65
2022-10-20T07:00:57.769Z,7.38
2022-10-20T07:03:24.090Z,8.15
2022-10-20T07:05:50.457Z,8.52
2022-10-20T07:08:16.781Z,7.22
2022-10-20T07:10:43.144Z,4.95
2022-10-20T07:13:09.462Z,7.53
2022-10-20T07:15:35.903Z,5.45
2022-10-20T07:18:02.267Z,4.95
2022-10-20T07:20:28.629Z,6.88
2022-10-20T07:22:55.018Z,7.05
2022-10-20T07:25:22.377Z,7.32
2022-10-20T07:27:48.747Z,6.68
2022-10-20T07:30:15.710Z,7.22
2022-10-20T07:32:42.022Z,5.45
2022-10-20T07:35:08.419Z,7.20
2022-10-20T07:37:35.161Z,8.10
2022-10-20T07:40:01.631Z,5.40
2022-10-20T07:42:28.913Z,7.78
2022-10-20T07:44:55.232Z,6.03
2022-10-20T07:47:21.595Z,7.20
2022-10-20T07:49:47.966Z,8.15
2022-10-20T07:52:16.341Z,7.28
2022-10-20T07:54:42.735Z,4.88
2022-10-20T07:57:09.079Z,7.40
2022-10-20T07:59:35.621Z,7.05
2022-10-20T08:02:02.036Z,6.13
2022-10-20T08:04:28.981Z,7.03
2022-10-20T08:06:55.416Z,6.32
2022-10-20T08:09:21.726Z,7.45
2022-10-20T08:11:51.429Z,6.95
2022-10-20T08:14:20.790Z,8.05
2022-10-20T08:19:32.806Z,3.92
2022-10-20T08:21:59.186Z,7.55
2022-10-20T08:24:25.498Z,4.05
2022-10-20T08:26:51.884Z,6.05
2022-10-20T08:29:18.295Z,8.38
2022-10-20T08:31:44.829Z,6.18
2022-10-20T08:34:11.265Z,5.00
2022-10-20T08:36:37.620Z,8.10
2022-10-20T08:39:06.140Z,8.13
2022-10-20T08:41:55.400Z,5.38
2022-10-20T08:44:23.610Z,7.75
2022-10-20T08:46:49.964Z,4.57
2022-10-20T08:49:24.993Z,8.13
2022-10-20T08:51:51.398Z,5.03
2022-10-20T08:54:18.676Z,8.48
2022-10-20T08:56:45.516Z,7.35
2022-10-20T08:59:34.219Z,7.20
2022-10-20T09:02:01.057Z,8.15
2022-10-20T09:04:47.766Z,8.18
2022-10-20T09:07:18.582Z,7.38
2022-10-20T09:09:46.580Z,6.97
2022-10-20T09:12:15.022Z,7.78
2022-10-20T09:14:41.485Z,6.95
2022-10-20T09:17:14.521Z,7.90
2022-10-20T09:19:43.014Z,6.88
2022-10-20T09:22:12.133Z,8.38
2022-10-20T09:24:38.531Z,5.60
2022-10-20T09:27:24.684Z,6.90
2022-10-20T09:35:20.924Z,6.80
2022-10-20T09:37:51.235Z,5.78
2022-10-20T09:40:18.204Z,4.85
2022-10-20T09:42:52.659Z,7.82
2022-10-20T09:45:23.116Z,6.75
2022-10-20T09:47:54.499Z,7.60
2022-10-20T09:50:25.463Z,8.35
2022-10-20T09:52:52.598Z,7.18
2022-10-20T09:55:36.676Z,8.50
2022-10-20T09:58:04.201Z,8.13
2022-10-20T10:00:37.535Z,8.20
2022-10-20T10:03:09.771Z,5.50
2022-10-20T10:05:36.072Z,8.20
2022-10-20T10:08:02.445Z,7.10
2022-10-20T10:10:30.266Z,8.35
2022-10-20T10:13:00.744Z,8.63
2022-10-20T10:15:31.949Z,7.75
2022-10-20T10:17:59.252Z,8.77
2022-10-20T10:20:25.585Z,8.02
2022-10-20T10:22:51.933Z,8.38
2022-10-20T10:25:22.225Z,8.50
2022-10-20T10:27:59.475Z,8.30
2022-10-20T10:30:29.117Z,8.70
2022-10-20T10:32:55.790Z,8.57
2022-10-20T10:35:34.542Z,8.80
2022-10-20T10:38:01.087Z,8.80
2022-10-20T10:40:30.428Z,8.23
2022-10-20T10:43:04.723Z,8.90
2022-10-20T10:45:30.997Z,5.93
2022-10-20T10:48:20.795Z,7.35
2022-10-20T10:50:57.350Z,7.28
2022-10-20T10:53:23.683Z,8.60
2022-10-20T10:56:13.497Z,8.40
2022-10-20T10:58:45.719Z,8.63
2022-10-20T11:01:38.491Z,8.25
2022-10-20T11:04:17.143Z,8.52
2022-10-20T11:06:48.023Z,8.77
2022-10-20T11:09:33.025Z,8.38
2022-10-20T11:12:08.200Z,10.15
2022-10-20T11:14:46.102Z,8.50
2022-10-20T11:17:19.306Z,8.90
2022-10-20T11:19:51.832Z,8.13
2022-10-20T11:22:26.728Z,9.05
2022-10-20T11:24:53.069Z,8.97
2022-10-20T11:27:22.929Z,9.07
2022-10-20T11:29:50.966Z,8.88
2022-10-20T11:32:24.332Z,7.78
2022-10-20T11:34:50.668Z,8.57
2022-10-20T11:37:19.972Z,8.63
2022-10-20T11:39:55.041Z,9.48
2022-10-20T11:42:40.449Z,9.27
2022-10-20T11:45:27.044Z,9.27
2022-10-20T11:48:06.782Z,7.80
2022-10-20T11:50:35.069Z,8.52
2022-10-20T11:53:19.745Z,7.05
2022-10-20T11:56:00.358Z,7.78
2022-10-20T11:58:38.041Z,8.40
2022-10-20T12:01:23.161Z,8.40
2022-10-20T12:03:49.511Z,8.50
2022-10-20T12:06:24.952Z,8.07
2022-10-20T12:09:04.584Z,9.02
2022-10-20T12:12:06.713Z,8.80
2022-10-20T12:14:38.053Z,7.43
2022-10-20T12:17:24.627Z,8.48
2022-10-20T12:19:51.736Z,7.57
2022-10-20T12:22:18.076Z,8.20
2022-10-20T12:24:50.360Z,8.13
2022-10-20T12:27:19.019Z,8.55
2022-10-20T12:29:46.576Z,8.30
2022-10-20T12:32:23.954Z,9.43
2022-10-20T12:34:51.800Z,8.18
2022-10-20T12:37:26.109Z,8.27
2022-10-20T12:40:12.374Z,8.50
2022-10-20T12:50:09.005Z,8.48
2022-10-20T12:52:39.739Z,8.25
2022-10-20T12:55:08.778Z,8.15
2022-10-20T12:57:42.833Z,8.05
2022-10-20T13:00:24.284Z,6.65
2022-10-20T13:02:50.724Z,7.75
2022-10-20T13:05:17.045Z,6.82
2022-10-20T13:07:46.469Z,8.13
2022-10-20T13:10:24.995Z,7.43
2022-10-20T13:12:51.423Z,7.35
2022-10-20T13:15:19.731Z,7.70
2022-10-20T13:17:55.113Z,7.80
2022-10-20T13:20:25.653Z,8.00
2022-10-20T13:22:53.536Z,9.05
2022-10-20T13:25:38.399Z,8.18
2022-10-20T13:28:06.414Z,9.63
2022-10-20T13:30:33.982Z,9.15
2022-10-20T13:33:33.933Z,8.60
2022-10-20T13:36:13.201Z,9.02
2022-10-20T13:38:58.339Z,9.70
2022-10-20T13:41:24.825Z,7.35
2022-10-20T13:43:58.773Z,8.48
2022-10-20T13:46:25.728Z,8.82
2022-10-20T13:48:52.014Z,8.20
2022-10-20T13:51:20.816Z,8.65
2022-10-20T13:53:49.062Z,8.93
2022-10-20T13:56:15.380Z,7.55
2022-10-20T13:58:42.161Z,6.13
2022-10-20T14:01:24.349Z,8.18
2022-10-20T14:03:51.144Z,8.95
2022-10-20T14:06:30.925Z,8.35
2022-10-20T14:08:58.462Z,7.95
2022-10-20T14:11:31.775Z,8.38
2022-10-20T14:13:59.492Z,8.25
2022-10-20T14:16:27.364Z,8.32
2022-10-20T14:19:01.176Z,8.15
2022-10-20T14:21:28.766Z,8.13
2022-10-20T14:23:57.073Z,5.78
2022-10-20T14:26:24.345Z,7.25
2022-10-20T14:28:51.728Z,8.40
2022-10-20T14:31:21.188Z,7.70
2022-10-20T14:33:48.466Z,7.35
2022-10-20T14:36:25.112Z,7.72
2022-10-20T14:38:53.067Z,8.15
2022-10-20T14:41:37.386Z,8.10
2022-10-20T14:44:15.517Z,8.05
2022-10-20T14:46:46.791Z,7.53
2022-10-20T14:49:17.980Z,7.60
2022-10-20T14:51:54.480Z,8.15
2022-10-20T14:54:20.882Z,7.38
2022-10-20T14:56:48.907Z,7.40
2022-10-20T14:59:16.918Z,7.38
2022-10-20T15:02:02.716Z,6.93
2022-10-20T15:04:31.072Z,7.15
2022-10-20T15:07:04.761Z,8.23
2022-10-20T15:09:34.005Z,7.78
2022-10-20T15:12:04.681Z,8.02
2022-10-20T15:14:31.062Z,4.88
2022-10-20T15:16:57.429Z,6.90
2022-10-20T15:19:23.710Z,7.30
2022-10-20T15:21:52.537Z,6.65
2022-10-20T15:24:19.116Z,7.18
2022-10-20T15:26:45.430Z,7.18
2022-10-20T15:29:11.768Z,6.65
2022-10-20T15:34:09.487Z,6.97
2022-10-20T15:36:41.848Z,6.53
2022-10-20T15:39:08.925Z,6.20
2022-10-20T15:41:35.867Z,5.93
2022-10-20T15:44:16.075Z,6.45
2022-10-20T15:46:44.680Z,5.57
2022-10-20T15:49:11.446Z,6.28
2022-10-20T15:51:40.080Z,6.00
2022-10-20T15:54:07.035Z,6.72
2022-10-20T15:56:35.170Z,6.82
2022-10-20T15:59:01.846Z,5.75
2022-10-20T16:01:28.250Z,5.45
2022-10-20T16:03:55.738Z,6.13
2022-10-20T16:06:22.451Z,5.45
2022-10-20T16:08:49.555Z,6.65
2022-10-20T16:11:16.893Z,5.65
2022-10-20T16:13:43.287Z,6.43
2022-10-20T16:16:14.215Z,5.60
2022-10-20T16:18:40.681Z,6.28
2022-10-20T16:21:07.274Z,6.18
2022-10-20T16:23:40.740Z,6.20
2022-10-20T16:26:12.043Z,5.80
2022-10-20T16:28:44.522Z,6.30
2022-10-20T16:31:11.673Z,6.07
2022-10-20T16:33:38.080Z,6.10
2022-10-20T16:36:05.382Z,5.85
2022-10-20T16:38:37.284Z,6.32
2022-10-20T16:41:13.894Z,6.30
2022-10-20T16:43:41.819Z,5.60
2022-10-20T16:46:08.732Z,6.38
2022-10-20T16:48:37.063Z,5.57
2022-10-20T16:51:09.744Z,5.85
2022-10-20T16:53:36.675Z,6.30
2022-10-20T16:56:03.858Z,5.95
2022-10-20T16:58:30.274Z,5.32
2022-10-20T17:01:01.173Z,4.90
2022-10-20T17:03:27.806Z,4.93
2022-10-20T17:05:55.503Z,4.80
2022-10-20T17:08:21.856Z,5.80
2022-10-20T17:10:48.214Z,5.25
2022-10-20T17:13:14.718Z,4.63
2022-10-20T17:15:41.143Z,4.72
2022-10-20T17:18:07.482Z,4.93
2022-10-20T17:20:36.589Z,4.60
2022-10-20T17:23:02.911Z,5.20
2022-10-20T17:25:31.041Z,4.80
2022-10-20T17:27:58.365Z,5.18
2022-10-20T17:30:24.710Z,4.47
2022-10-20T17:32:51.021Z,5.05
2022-10-20T17:35:17.391Z,4.35
2022-10-20T17:37:43.763Z,5.20
2022-10-20T17:40:10.236Z,5.32
2022-10-20T17:42:36.764Z,5.00
2022-10-20T17:45:03.488Z,4.88
2022-10-20T17:47:29.795Z,4.88
2022-10-20T17:49:56.140Z,4.68
2022-10-20T17:52:22.558Z,4.38
2022-10-20T17:54:48.862Z,4.43
2022-10-20T17:57:15.296Z,5.53
2022-10-20T17:59:52.470Z,4.90
2022-10-20T18:02:20.255Z,5.65
2022-10-20T18:04:46.629Z,5.30
2022-10-20T18:07:12.937Z,4.90
2022-10-20T18:09:39.257Z,5.40
2022-10-20T18:12:05.680Z,4.85
2022-10-20T18:14:32.010Z,5.50
2022-10-20T18:16:58.330Z,5.57
2022-10-20T18:19:24.726Z,5.60
2022-10-20T18:21:51.304Z,3.60
2022-10-20T18:24:18.388Z,6.05
2022-10-20T18:26:45.289Z,6.47
2022-10-20T18:29:12.499Z,7.07
2022-10-20T18:31:39.600Z,6.10
2022-10-20T18:34:07.626Z,7.13
2022-10-20T18:36:34.843Z,6.07
2022-10-20T18:39:01.342Z,5.72
2022-10-20T18:41:29.103Z,6.25
2022-10-20T18:43:59.442Z,6.57
2022-10-20T18:46:26.508Z,6.00
2022-10-20T18:48:52.910Z,6.32
2022-10-20T18:51:19.263Z,6.85
2022-10-20T18:53:46.186Z,5.78
2022-10-20T18:56:12.506Z,5.53
2022-10-20T18:58:39.285Z,4.22
2022-10-20T19:01:06.865Z,5.47
2022-10-20T19:03:34.267Z,6.63
2022-10-20T19:06:00.627Z,6.28
2022-10-20T19:08:27.454Z,6.28
2022-10-20T19:10:53.873Z,6.28
2022-10-20T19:13:20.185Z,6.75
2022-10-20T19:15:46.542Z,7.20
2022-10-20T19:18:12.884Z,6.80
2022-10-20T19:20:39.218Z,7.05
2022-10-20T19:23:05.564Z,6.90
2022-10-20T19:25:33.377Z,6.72
2022-10-20T19:27:59.740Z,7.63
2022-10-20T19:30:26.150Z,6.15
2022-10-20T19:32:54.855Z,7.18
2022-10-20T19:35:21.895Z,7.75
2022-10-20T19:37:48.250Z,7.53
2022-10-20T19:40:14.606Z,8.18
2022-10-20T19:42:40.901Z,7.32
2022-10-20T19:45:07.393Z,4.07
2022-10-20T19:47:33.716Z,7.22
2022-10-20T19:50:00.088Z,6.97
2022-10-20T19:52:26.436Z,6.05
2022-10-20T19:54:52.809Z,7.88
2022-10-20T19:57:19.162Z,7.60
2022-10-20T19:59:45.517Z,8.20
2022-10-20T20:02:12.328Z,7.68
2022-10-20T20:04:38.865Z,7.45
2022-10-20T20:07:05.233Z,7.47
2022-10-20T20:09:31.728Z,7.82
2022-10-20T20:11:58.196Z,8.07
2022-10-20T20:14:24.558Z,8.82
2022-10-20T20:16:51.017Z,7.93
2022-10-20T20:19:17.409Z,7.20
2022-10-20T20:21:44.140Z,7.82
2022-10-20T20:24:11.295Z,7.60
2022-10-20T20:26:37.755Z,7.82
2022-10-20T20:29:04.251Z,8.02
2022-10-20T20:31:30.671Z,7.05
2022-10-20T20:33:57.271Z,7.88
2022-10-20T20:36:26.382Z,7.68
2022-10-20T20:38:55.123Z,8.00
2022-10-20T20:41:25.321Z,7.88
2022-10-20T20:43:51.730Z,6.75
2022-10-20T20:46:18.949Z,8.00
2022-10-20T20:48:45.973Z,7.82
2022-10-20T20:51:12.767Z,6.78
2022-10-20T20:53:39.623Z,7.90
2022-10-20T20:56:10.235Z,6.63
2022-10-20T20:58:36.718Z,7.47
2022-10-20T21:01:11.644Z,6.78
2022-10-20T21:03:38.335Z,7.70
2022-10-20T21:06:04.914Z,6.80
2022-10-20T21:08:31.970Z,6.45
2022-10-20T21:11:03.639Z,7.38
2022-10-20T21:13:31.481Z,7.47
2022-10-20T21:16:06.656Z,8.05
2022-10-20T21:18:33.076Z,6.68
2022-10-20T21:21:05.689Z,4.40
2022-10-20T21:23:32.130Z,5.32
2022-10-20T21:25:58.495Z,5.50
2022-10-20T21:28:24.838Z,6.80
2022-10-20T21:30:51.198Z,6.68
2022-10-20T21:33:20.366Z,6.25
2022-10-20T21:35:46.656Z,5.55
2022-10-20T21:38:12.961Z,6.50
2022-10-20T21:40:39.301Z,5.78
2022-10-20T21:43:08.806Z,5.63
2022-10-20T21:45:35.117Z,7.03
2022-10-20T21:48:01.434Z,4.50
2022-10-20T21:50:27.778Z,6.00
2022-10-20T21:52:54.105Z,5.22
2022-10-20T21:55:20.524Z,6.20
2022-10-20T21:57:46.977Z,5.07
2022-10-20T22:00:13.447Z,4.55
2022-10-20T22:02:39.808Z,4.50
2022-10-20T22:05:06.227Z,6.75
2022-10-20T22:07:32.608Z,5.63
2022-10-20T22:09:59.156Z,5.22
2022-10-20T22:12:25.584Z,5.43
2022-10-20T22:14:51.895Z,4.13
2022-10-20T22:17:18.382Z,5.05
2022-10-20T22:19:46.423Z,5.57
2022-10-20T22:22:12.814Z,6.53
2022-10-20T22:24:39.165Z,5.38
2022-10-20T22:27:15.384Z,5.35
2022-10-20T22:29:54.080Z,4.80
2022-10-20T22:32:22.945Z,4.03
2022-10-20T22:34:49.286Z,5.15
2022-10-20T22:37:15.635Z,5.07
2022-10-20T22:39:41.961Z,5.30
2022-10-20T22:42:08.539Z,5.80
2022-10-20T22:44:34.873Z,5.60
2022-10-20T22:47:01.250Z,5.13
2022-10-20T22:49:27.543Z,3.72
2022-10-20T22:51:53.871Z,6.95
2022-10-20T22:54:20.199Z,5.32
2022-10-20T22:56:46.562Z,6.88
2022-10-20T22:59:13.075Z,5.28
2022-10-20T23:01:39.451Z,5.03
2022-10-20T23:04:05.836Z,5.07
2022-10-20T23:06:32.200Z,5.30
2022-10-20T23:08:58.577Z,5.85
2022-10-20T23:11:25.005Z,5.43
2022-10-20T23:13:51.488Z,5.68
2022-10-20T23:16:18.058Z,5.55
2022-10-20T23:18:44.769Z,5.68
2022-10-20T23:21:12.254Z,4.75
2022-10-20T23:23:38.568Z,5.75
2022-10-20T23:26:05.734Z,5.32
2022-10-20T23:28:32.530Z,4.65
2022-10-20T23:31:06.411Z,5.45
2022-10-20T23:33:32.955Z,5.25
2022-10-20T23:35:59.260Z,5.38
2022-10-20T23:38:25.599Z,5.68
2022-10-20T23:40:51.924Z,5.38
2022-10-20T23:43:18.276Z,5.45
2022-10-20T23:45:44.621Z,5.32
2022-10-20T23:48:11.003Z,5.72
2022-10-20T23:50:37.307Z,5.47
2022-10-20T23:53:03.650Z,6.47
2022-10-20T23:55:30.061Z,6.65
2022-10-20T23:57:56.353Z,6.03
