createdAt,value
2018-04-30T00:01:08.715Z,41.00
2018-04-30T00:02:40.531Z,43.90
2018-04-30T00:04:12.345Z,44.80
2018-04-30T00:05:44.161Z,42.90
2018-04-30T00:07:16.080Z,44.00
2018-04-30T00:08:47.795Z,44.80
2018-04-30T00:10:19.607Z,46.50
2018-04-30T00:11:51.427Z,47.10
2018-04-30T00:13:23.237Z,45.60
2018-04-30T00:14:55.052Z,45.60
2018-04-30T00:16:26.867Z,45.00
2018-04-30T00:17:58.681Z,44.80
2018-04-30T00:19:30.497Z,47.00
2018-04-30T00:21:02.312Z,47.50
2018-04-30T00:22:34.127Z,47.60
2018-04-30T00:24:05.942Z,48.30
2018-04-30T00:25:37.859Z,46.60
2018-04-30T00:27:09.571Z,46.10
2018-04-30T00:28:41.385Z,44.70
2018-04-30T00:30:13.200Z,44.60
2018-04-30T00:31:45.015Z,42.80
2018-04-30T00:33:16.828Z,47.30
2018-04-30T00:34:48.643Z,49.70
2018-04-30T00:36:20.457Z,52.80
2018-04-30T00:37:52.273Z,51.10
2018-04-30T00:39:24.087Z,49.10
2018-04-30T00:40:55.902Z,49.80
2018-04-30T00:42:27.715Z,47.90
2018-04-30T00:43:59.633Z,48.80
2018-04-30T00:45:31.344Z,52.30
2018-04-30T00:47:03.158Z,50.30
2018-04-30T00:48:34.975Z,52.70
2018-04-30T00:50:06.786Z,52.30
2018-04-30T00:51:38.601Z,53.20
2018-04-30T00:53:10.417Z,53.50
2018-04-30T00:54:42.229Z,53.70
2018-04-30T00:56:14.044Z,52.10
2018-04-30T00:57:45.858Z,53.10
2018-04-30T00:59:17.672Z,50.10
2018-04-30T01:00:49.486Z,50.80
2018-04-30T01:02:21.403Z,51.40
2018-04-30T01:03:53.115Z,49.30
2018-04-30T01:05:24.929Z,49.80
2018-04-30T01:06:56.743Z,48.80
2018-04-30T01:08:28.558Z,59.30
2018-04-30T01:10:00.372Z,60.30
2018-04-30T01:11:32.186Z,61.30
2018-04-30T01:13:04.000Z,63.30
2018-04-30T01:14:35.815Z,61.30
2018-04-30T01:16:07.629Z,57.70
2018-04-30T01:17:39.443Z,56.80
2018-04-30T01:19:11.257Z,57.20
2018-04-30T01:20:43.171Z,56.40
2018-04-30T01:22:14.885Z,57.30
2018-04-30T01:23:46.699Z,54.10
2018-04-30T01:25:18.513Z,52.00
2018-04-30T01:26:50.327Z,50.90
2018-04-30T01:28:22.141Z,51.20
2018-04-30T01:29:53.955Z,48.60
2018-04-30T01:31:25.776Z,48.10
2018-04-30T01:32:57.584Z,46.30
2018-04-30T01:34:29.397Z,51.00
2018-04-30T01:36:01.212Z,52.60
2018-04-30T01:37:33.026Z,51.00
2018-04-30T01:39:04.991Z,50.00
2018-04-30T01:40:36.656Z,49.10
2018-04-30T01:42:08.468Z,48.90
2018-04-30T01:43:40.281Z,47.30
2018-04-30T01:45:12.346Z,47.40
2018-04-30T01:46:43.912Z,47.50
2018-04-30T01:48:15.723Z,49.60
2018-04-30T01:49:47.537Z,47.10
2018-04-30T01:51:19.351Z,46.60
2018-04-30T01:52:51.167Z,45.60
2018-04-30T01:54:22.978Z,46.00
2018-04-30T01:55:54.793Z,45.70
2018-04-30T01:57:26.706Z,46.60
2018-04-30T01:58:58.420Z,52.50
2018-04-30T02:00:30.233Z,54.60
2018-04-30T02:02:02.049Z,55.40
2018-04-30T02:03:33.860Z,56.70
2018-04-30T02:05:05.674Z,56.40
2018-04-30T02:06:37.488Z,54.00
2018-04-30T02:08:09.301Z,52.90
2018-04-30T02:09:41.114Z,51.80
2018-04-30T02:11:12.928Z,49.00
2018-04-30T02:12:44.743Z,47.40
2018-04-30T02:14:16.557Z,46.50
2018-04-30T02:15:48.469Z,49.00
2018-04-30T02:17:20.182Z,49.90
2018-04-30T02:18:52.001Z,52.70
2018-04-30T02:20:23.809Z,51.10
2018-04-30T02:21:55.624Z,52.40
2018-04-30T02:23:27.437Z,51.80
2018-04-30T02:24:59.251Z,54.50
2018-04-30T02:26:31.063Z,52.80
2018-04-30T02:28:02.881Z,47.70
2018-04-30T02:29:34.691Z,45.60
2018-04-30T02:31:06.504Z,45.90
2018-04-30T02:32:38.322Z,46.50
2018-04-30T02:34:10.232Z,46.60
2018-04-30T02:35:41.947Z,46.40
2018-04-30T02:37:13.759Z,48.20
2018-04-30T02:38:45.574Z,46.80
2018-04-30T02:40:17.386Z,47.10
2018-04-30T02:41:49.200Z,45.80
2018-04-30T02:43:21.042Z,47.40
2018-04-30T02:44:52.836Z,47.70
2018-04-30T02:46:24.640Z,43.40
2018-04-30T02:47:56.454Z,50.80
2018-04-30T02:49:28.268Z,49.70
2018-04-30T02:51:00.081Z,49.30
2018-04-30T02:52:31.993Z,47.40
2018-04-30T02:54:03.711Z,39.80
2018-04-30T02:55:35.524Z,37.00
2018-04-30T02:57:07.334Z,41.20
2018-04-30T02:58:39.149Z,40.30
2018-04-30T03:00:10.961Z,43.70
2018-04-30T03:01:42.775Z,42.00
2018-04-30T03:03:14.587Z,44.50
2018-04-30T03:04:46.411Z,44.20
2018-04-30T03:06:18.218Z,42.30
2018-04-30T03:07:50.028Z,43.20
2018-04-30T03:09:21.842Z,43.90
2018-04-30T03:10:53.755Z,39.80
2018-04-30T03:12:25.474Z,39.90
2018-04-30T03:13:57.283Z,40.90
2018-04-30T03:15:29.096Z,43.30
2018-04-30T03:17:01.059Z,42.50
2018-04-30T03:18:32.723Z,41.60
2018-04-30T03:20:04.536Z,41.00
2018-04-30T03:21:36.349Z,42.90
2018-04-30T03:23:08.162Z,41.80
2018-04-30T03:24:39.976Z,42.10
2018-04-30T03:26:11.789Z,42.70
2018-04-30T03:27:43.603Z,45.90
2018-04-30T03:29:15.516Z,42.30
2018-04-30T03:30:47.243Z,44.00
2018-04-30T03:32:19.043Z,44.30
2018-04-30T03:33:50.869Z,46.50
2018-04-30T03:35:22.670Z,43.40
2018-04-30T03:36:54.483Z,44.00
2018-04-30T03:38:26.295Z,45.10
2018-04-30T03:39:58.109Z,44.10
2018-04-30T03:41:29.922Z,42.20
2018-04-30T03:43:01.735Z,42.70
2018-04-30T03:44:33.548Z,45.00
2018-04-30T03:46:05.375Z,42.40
2018-04-30T03:47:37.525Z,44.80
2018-04-30T03:49:08.988Z,45.30
2018-04-30T03:50:40.801Z,46.20
2018-04-30T03:52:12.616Z,45.90
2018-04-30T03:53:44.428Z,43.90
2018-04-30T03:55:16.240Z,44.90
2018-04-30T03:56:48.053Z,45.40
2018-04-30T03:58:19.866Z,50.00
2018-04-30T03:59:51.680Z,46.70
2018-04-30T04:01:23.493Z,48.00
2018-04-30T04:02:55.306Z,49.80
2018-04-30T04:04:27.123Z,53.90
2018-04-30T04:05:59.032Z,48.70
2018-04-30T04:07:30.744Z,48.70
2018-04-30T04:09:02.560Z,46.80
2018-04-30T04:10:34.380Z,47.20
2018-04-30T04:12:06.183Z,44.60
2018-04-30T04:13:37.997Z,48.90
2018-04-30T04:15:09.810Z,48.80
2018-04-30T04:16:41.623Z,46.70
2018-04-30T04:18:13.686Z,46.10
2018-04-30T04:19:45.248Z,39.30
2018-04-30T04:21:17.061Z,41.10
2018-04-30T04:22:48.874Z,42.70
2018-04-30T04:24:20.989Z,42.10
2018-04-30T04:25:52.500Z,47.40
2018-04-30T04:27:24.316Z,46.90
2018-04-30T04:28:56.125Z,43.20
2018-04-30T04:30:28.039Z,48.00
2018-04-30T04:31:59.751Z,41.90
2018-04-30T04:33:31.564Z,44.70
2018-04-30T04:35:03.379Z,39.70
2018-04-30T04:36:35.189Z,39.40
2018-04-30T04:38:07.003Z,41.70
2018-04-30T04:39:38.818Z,44.10
2018-04-30T04:41:10.628Z,43.20
2018-04-30T04:42:42.591Z,46.10
2018-04-30T04:44:14.254Z,45.80
2018-04-30T04:45:46.069Z,47.40
2018-04-30T04:47:17.879Z,49.50
2018-04-30T04:48:49.942Z,42.40
2018-04-30T04:50:21.505Z,39.60
2018-04-30T04:51:53.318Z,44.70
2018-04-30T04:53:25.137Z,45.60
2018-04-30T04:54:56.942Z,47.00
2018-04-30T04:56:28.756Z,45.90
2018-04-30T04:58:00.573Z,43.20
2018-04-30T04:59:32.383Z,39.60
2018-04-30T05:01:04.297Z,38.10
2018-04-30T05:02:36.006Z,38.90
2018-04-30T05:04:07.819Z,41.10
2018-04-30T05:05:39.632Z,39.10
2018-04-30T05:07:11.444Z,36.70
2018-04-30T05:08:43.258Z,37.60
2018-04-30T05:10:15.070Z,39.60
2018-04-30T05:11:46.883Z,38.60
2018-04-30T05:13:18.698Z,37.20
2018-04-30T05:14:50.508Z,39.00
2018-04-30T05:16:22.322Z,36.30
2018-04-30T05:17:54.134Z,38.60
2018-04-30T05:19:26.047Z,39.30
2018-04-30T05:20:57.831Z,39.10
2018-04-30T05:22:29.572Z,40.10
2018-04-30T05:24:01.385Z,37.90
2018-04-30T05:25:33.198Z,38.50
2018-04-30T05:27:05.011Z,40.50
2018-04-30T05:28:36.823Z,43.10
2018-04-30T05:30:08.638Z,39.40
2018-04-30T05:31:40.448Z,41.20
2018-04-30T05:33:12.617Z,38.80
2018-04-30T05:34:44.080Z,36.90
2018-04-30T05:36:15.887Z,38.60
2018-04-30T05:37:47.801Z,37.70
2018-04-30T05:39:19.513Z,37.30
2018-04-30T05:40:51.325Z,38.10
2018-04-30T05:42:23.138Z,37.80
2018-04-30T05:43:54.951Z,36.90
2018-04-30T05:45:26.976Z,36.60
2018-04-30T05:46:58.580Z,37.70
2018-04-30T05:48:30.389Z,34.50
2018-04-30T05:50:02.453Z,35.90
2018-04-30T05:51:34.015Z,33.40
2018-04-30T05:53:05.835Z,30.70
2018-04-30T05:54:37.640Z,35.30
2018-04-30T05:56:09.552Z,29.80
2018-04-30T05:57:41.265Z,30.50
2018-04-30T05:59:13.078Z,31.40
2018-04-30T06:00:44.890Z,29.00
2018-04-30T06:02:16.706Z,29.80
2018-04-30T06:03:48.518Z,27.10
2018-04-30T06:05:20.328Z,27.70
2018-04-30T06:06:52.186Z,27.90
2018-04-30T06:08:23.953Z,25.80
2018-04-30T06:09:55.766Z,27.10
2018-04-30T06:11:27.580Z,25.70
2018-04-30T06:12:59.391Z,26.10
2018-04-30T06:14:31.303Z,27.80
2018-04-30T06:16:03.017Z,26.50
2018-04-30T06:17:34.891Z,25.00
2018-04-30T06:19:06.641Z,25.20
2018-04-30T06:20:38.705Z,23.80
2018-04-30T06:22:10.266Z,24.00
2018-04-30T06:23:42.078Z,25.70
2018-04-30T06:25:13.890Z,26.00
2018-04-30T06:26:45.815Z,25.00
2018-04-30T06:28:17.516Z,26.50
2018-04-30T06:29:49.329Z,24.30
2018-04-30T06:31:21.142Z,23.60
2018-04-30T06:32:53.053Z,23.20
2018-04-30T06:34:24.778Z,24.10
2018-04-30T06:35:56.579Z,24.20
2018-04-30T06:37:28.390Z,25.10
2018-04-30T06:39:00.204Z,24.00
2018-04-30T06:40:32.017Z,26.40
2018-04-30T06:42:03.829Z,23.20
2018-04-30T06:43:35.642Z,21.70
2018-04-30T06:45:07.456Z,24.40
2018-04-30T06:46:39.267Z,23.10
2018-04-30T06:48:11.083Z,21.40
2018-04-30T06:49:42.891Z,21.80
2018-04-30T06:51:15.005Z,22.40
2018-04-30T06:52:46.520Z,20.40
2018-04-30T06:54:18.329Z,22.30
2018-04-30T06:55:50.142Z,20.80
2018-04-30T06:57:22.205Z,22.40
2018-04-30T06:58:53.766Z,20.20
2018-04-30T07:00:25.661Z,20.80
2018-04-30T07:01:57.391Z,20.80
2018-04-30T07:03:29.204Z,21.30
2018-04-30T07:05:01.017Z,20.10
2018-04-30T07:06:32.829Z,21.20
2018-04-30T07:08:04.641Z,19.10
2018-04-30T07:09:36.696Z,20.50
2018-04-30T07:11:08.265Z,20.50
2018-04-30T07:12:40.079Z,21.80
2018-04-30T07:14:11.891Z,21.80
2018-04-30T07:15:43.705Z,20.80
2018-04-30T07:17:15.515Z,21.50
2018-04-30T07:18:47.328Z,22.30
2018-04-30T07:20:19.140Z,23.30
2018-04-30T07:21:51.202Z,21.00
2018-04-30T07:23:22.766Z,21.60
2018-04-30T07:24:54.578Z,21.70
2018-04-30T07:26:26.390Z,23.00
2018-04-30T07:27:58.954Z,21.30
2018-04-30T07:29:30.016Z,23.00
2018-04-30T07:31:01.828Z,22.00
2018-04-30T07:32:33.639Z,24.10
2018-04-30T07:34:05.457Z,23.10
2018-04-30T07:35:37.320Z,22.80
2018-04-30T07:37:09.132Z,21.80
2018-04-30T07:38:40.944Z,23.00
2018-04-30T07:40:12.758Z,22.10
2018-04-30T07:41:44.513Z,21.50
2018-04-30T07:43:16.324Z,20.40
2018-04-30T07:44:48.137Z,20.70
2018-04-30T07:46:20.050Z,19.70
2018-04-30T07:47:51.762Z,21.10
2018-04-30T07:49:23.575Z,20.80
2018-04-30T07:50:55.392Z,20.50
2018-04-30T07:52:27.448Z,20.80
2018-04-30T07:53:59.010Z,20.70
2018-04-30T07:55:30.823Z,20.70
2018-04-30T07:57:02.634Z,20.80
2018-04-30T07:58:34.597Z,21.30
2018-04-30T08:00:06.260Z,20.20
2018-04-30T08:01:38.071Z,22.30
2018-04-30T08:03:09.893Z,22.20
2018-04-30T08:04:41.795Z,21.50
2018-04-30T08:06:13.508Z,21.40
2018-04-30T08:07:45.321Z,20.60
2018-04-30T08:09:17.132Z,19.50
2018-04-30T08:10:48.944Z,19.60
2018-04-30T08:12:20.757Z,18.90
2018-04-30T08:13:52.568Z,19.40
2018-04-30T08:15:24.381Z,18.80
2018-04-30T08:16:56.196Z,16.20
2018-04-30T08:18:28.005Z,17.20
2018-04-30T08:19:59.817Z,16.80
2018-04-30T08:21:31.682Z,15.20
2018-04-30T08:23:03.791Z,15.70
2018-04-30T08:24:35.252Z,14.80
2018-04-30T08:26:07.064Z,14.90
2018-04-30T08:27:38.931Z,13.60
2018-04-30T08:29:10.688Z,15.00
2018-04-30T08:30:42.499Z,14.00
2018-04-30T08:32:14.311Z,14.60
2018-04-30T08:33:46.123Z,12.90
2018-04-30T08:35:17.936Z,13.60
2018-04-30T08:36:49.748Z,13.50
2018-04-30T08:38:21.560Z,13.70
2018-04-30T08:39:53.372Z,13.90
2018-04-30T08:41:25.283Z,14.20
2018-04-30T08:42:56.996Z,14.90
2018-04-30T08:44:28.807Z,14.20
2018-04-30T08:46:00.620Z,14.00
2018-04-30T08:47:32.431Z,14.80
2018-04-30T08:49:04.243Z,16.50
2018-04-30T08:50:36.055Z,15.90
2018-04-30T08:52:07.873Z,15.50
2018-04-30T08:53:39.678Z,17.10
2018-04-30T08:55:11.490Z,16.00
2018-04-30T08:56:43.302Z,15.70
2018-04-30T08:58:15.115Z,16.50
2018-04-30T08:59:47.180Z,16.20
2018-04-30T09:01:18.740Z,15.40
2018-04-30T09:02:50.551Z,15.20
2018-04-30T09:04:22.362Z,15.00
2018-04-30T09:05:54.175Z,15.40
2018-04-30T09:07:25.987Z,15.40
2018-04-30T09:08:57.800Z,15.80
2018-04-30T09:10:29.611Z,15.20
2018-04-30T09:12:01.426Z,17.00
2018-04-30T09:13:33.234Z,18.80
2018-04-30T09:15:05.108Z,18.20
2018-04-30T09:16:36.935Z,20.00
2018-04-30T09:18:08.770Z,18.70
2018-04-30T09:19:40.481Z,18.10
2018-04-30T09:21:12.294Z,16.80
2018-04-30T09:22:44.105Z,17.00
2018-04-30T09:24:15.917Z,18.00
2018-04-30T09:25:47.730Z,17.10
2018-04-30T09:27:19.542Z,16.80
2018-04-30T09:28:51.354Z,16.30
2018-04-30T09:30:23.167Z,16.10
2018-04-30T09:31:55.511Z,16.20
2018-04-30T09:33:26.792Z,16.10
2018-04-30T09:34:58.630Z,16.00
2018-04-30T09:36:30.516Z,15.60
2018-04-30T09:38:02.229Z,16.20
2018-04-30T09:39:34.040Z,16.80
2018-04-30T09:41:05.853Z,16.10
2018-04-30T09:42:37.666Z,18.90
2018-04-30T09:44:09.480Z,19.30
2018-04-30T09:45:41.493Z,19.40
2018-04-30T09:47:13.709Z,18.00
2018-04-30T09:48:45.521Z,18.00
2018-04-30T09:50:16.736Z,19.30
2018-04-30T09:51:48.540Z,16.70
2018-04-30T09:53:20.352Z,18.80
2018-04-30T09:54:52.516Z,17.80
2018-04-30T09:56:23.977Z,17.50
2018-04-30T09:57:55.836Z,17.60
2018-04-30T10:00:59.415Z,16.90
2018-04-30T10:02:31.433Z,17.10
2018-04-30T10:04:03.353Z,17.00
2018-04-30T10:05:35.361Z,17.00
2018-04-30T10:07:06.669Z,17.40
2018-04-30T10:08:38.482Z,17.10
2018-04-30T10:10:10.298Z,17.10
2018-04-30T10:11:42.107Z,18.70
2018-04-30T10:13:14.021Z,17.50
2018-04-30T10:14:45.735Z,17.40
2018-04-30T10:16:17.548Z,18.20
2018-04-30T10:19:21.178Z,17.20
2018-04-30T10:20:52.990Z,17.30
2018-04-30T10:22:24.805Z,16.60
2018-04-30T10:23:57.028Z,15.70
2018-04-30T10:25:28.686Z,15.40
2018-04-30T10:27:00.250Z,16.50
2018-04-30T10:28:32.088Z,16.40
2018-04-30T10:30:03.882Z,15.80
2018-04-30T10:31:35.874Z,15.70
2018-04-30T10:33:07.717Z,16.00
2018-04-30T10:36:11.150Z,14.30
2018-04-30T10:39:14.785Z,14.50
2018-04-30T10:40:46.674Z,13.80
2018-04-30T10:42:18.421Z,13.80
2018-04-30T10:43:50.240Z,14.10
2018-04-30T10:45:22.059Z,15.10
2018-04-30T10:46:53.878Z,13.80
2018-04-30T10:48:25.698Z,14.60
2018-04-30T10:49:57.721Z,15.00
2018-04-30T10:53:01.457Z,15.10
2018-04-30T10:56:04.796Z,15.80
2018-04-30T10:57:36.923Z,16.40
2018-04-30T10:59:08.535Z,16.90
2018-04-30T11:00:40.253Z,17.40
2018-04-30T11:02:12.072Z,17.40
2018-04-30T11:03:43.891Z,17.30
2018-04-30T11:05:15.710Z,16.70
2018-04-30T11:06:47.529Z,17.20
2018-04-30T11:09:51.167Z,17.20
2018-04-30T11:11:23.391Z,17.40
2018-04-30T11:12:54.807Z,17.70
2018-04-30T11:14:26.627Z,18.40
2018-04-30T11:15:58.448Z,18.00
2018-04-30T11:17:30.266Z,18.50
2018-04-30T11:19:02.088Z,18.10
2018-04-30T11:20:33.906Z,18.60
2018-04-30T11:22:05.727Z,19.80
2018-04-30T11:23:37.550Z,18.90
2018-04-30T11:25:09.677Z,18.80
2018-04-30T11:26:41.192Z,20.00
2018-04-30T11:28:13.321Z,19.00
2018-04-30T11:29:44.933Z,20.30
2018-04-30T11:31:16.653Z,20.60
2018-04-30T11:32:48.475Z,19.50
2018-04-30T11:34:20.296Z,20.00
2018-04-30T11:35:52.117Z,19.40
2018-04-30T11:37:23.938Z,19.30
2018-04-30T11:38:55.759Z,19.10
2018-04-30T11:40:27.581Z,18.70
2018-04-30T11:41:59.404Z,18.80
2018-04-30T11:43:31.226Z,18.80
2018-04-30T11:45:03.047Z,18.50
2018-04-30T11:46:34.871Z,18.90
2018-04-30T11:48:06.794Z,17.60
2018-04-30T11:49:38.512Z,18.30
2018-04-30T11:51:10.339Z,17.30
2018-04-30T11:52:42.160Z,17.30
2018-04-30T11:54:13.980Z,18.20
2018-04-30T11:55:45.800Z,18.00
2018-04-30T11:57:17.623Z,17.50
2018-04-30T11:58:49.447Z,15.70
2018-04-30T12:00:21.274Z,17.00
2018-04-30T12:01:53.090Z,17.20
2018-04-30T12:03:24.913Z,16.40
2018-04-30T12:04:56.761Z,16.10
2018-04-30T12:06:28.658Z,14.90
2018-04-30T12:08:00.382Z,15.70
2018-04-30T12:09:32.205Z,15.50
2018-04-30T12:11:04.067Z,15.10
2018-04-30T12:12:35.851Z,13.70
2018-04-30T12:14:07.674Z,14.20
2018-04-30T12:15:39.498Z,14.00
2018-04-30T12:18:43.145Z,13.90
2018-04-30T12:20:14.970Z,14.60
2018-04-30T12:21:46.794Z,14.00
2018-04-30T12:23:18.618Z,14.90
2018-04-30T12:24:50.584Z,14.70
2018-04-30T12:26:22.265Z,15.10
2018-04-30T12:27:54.089Z,14.40
2018-04-30T12:29:25.913Z,14.70
2018-04-30T12:30:57.738Z,13.70
2018-04-30T12:32:29.561Z,13.50
2018-04-30T12:34:01.385Z,15.30
2018-04-30T12:35:33.210Z,14.20
2018-04-30T12:37:05.033Z,14.20
2018-04-30T12:38:36.859Z,14.30
2018-04-30T12:40:08.682Z,14.20
2018-04-30T12:41:40.505Z,13.80
2018-04-30T12:43:12.431Z,13.80
2018-04-30T12:44:44.153Z,14.30
2018-04-30T12:46:15.979Z,15.10
2018-04-30T12:47:47.802Z,14.80
2018-04-30T12:49:19.628Z,13.90
2018-04-30T12:50:51.531Z,14.30
2018-04-30T12:52:23.276Z,13.30
2018-04-30T12:53:55.100Z,14.20
2018-04-30T12:55:26.956Z,13.90
2018-04-30T12:56:58.755Z,13.70
2018-04-30T12:58:30.573Z,13.10
2018-04-30T13:00:02.398Z,14.10
2018-04-30T13:01:34.423Z,12.40
2018-04-30T13:03:06.051Z,12.60
2018-04-30T13:04:37.871Z,11.20
2018-04-30T13:06:09.694Z,11.90
2018-04-30T13:07:41.523Z,10.70
2018-04-30T13:10:45.168Z,8.90
2018-04-30T13:12:16.993Z,8.50
2018-04-30T13:13:48.827Z,8.20
2018-04-30T13:15:20.712Z,7.80
2018-04-30T13:16:52.466Z,7.00
2018-04-30T13:18:24.291Z,6.60
2018-04-30T13:19:56.216Z,7.40
2018-04-30T13:21:28.014Z,7.00
2018-04-30T13:22:59.767Z,6.20
2018-04-30T13:24:31.590Z,5.70
2018-04-30T13:26:03.415Z,6.10
2018-04-30T13:27:35.448Z,5.90
2018-04-30T13:29:07.369Z,6.50
2018-04-30T13:30:38.892Z,6.70
2018-04-30T13:32:10.865Z,5.50
2018-04-30T13:33:42.542Z,5.70
2018-04-30T13:35:14.366Z,4.80
2018-04-30T13:38:18.119Z,4.50
2018-04-30T13:39:50.044Z,4.40
2018-04-30T13:41:21.666Z,5.20
2018-04-30T13:42:53.491Z,4.50
2018-04-30T13:45:57.142Z,4.80
2018-04-30T13:47:28.968Z,5.30
2018-04-30T13:49:00.795Z,5.50
2018-04-30T13:50:32.617Z,4.90
2018-04-30T13:52:04.442Z,5.30
2018-04-30T13:53:36.268Z,4.80
2018-04-30T13:55:08.096Z,5.20
2018-04-30T13:58:12.044Z,5.10
2018-04-30T13:59:43.569Z,5.70
2018-04-30T14:01:15.394Z,5.20
2018-04-30T14:02:47.223Z,5.80
2018-04-30T14:04:19.050Z,5.40
2018-04-30T14:05:50.871Z,6.60
2018-04-30T14:07:22.697Z,5.60
2018-04-30T14:08:54.523Z,5.20
2018-04-30T14:10:26.349Z,4.90
2018-04-30T14:11:58.174Z,4.60
2018-04-30T14:13:30.000Z,5.00
2018-04-30T14:16:33.967Z,5.40
2018-04-30T14:18:06.016Z,5.00
2018-04-30T14:19:37.302Z,5.90
2018-04-30T14:21:09.138Z,4.60
2018-04-30T14:22:40.954Z,4.80
2018-04-30T14:24:12.781Z,5.10
2018-04-30T14:25:44.604Z,4.60
2018-04-30T14:27:16.430Z,5.00
2018-04-30T14:28:48.407Z,4.70
2018-04-30T14:30:20.082Z,4.30
2018-04-30T14:31:52.109Z,4.20
2018-04-30T14:33:23.737Z,3.80
2018-04-30T14:34:55.860Z,4.30
2018-04-30T14:36:27.387Z,4.50
2018-04-30T14:37:59.234Z,4.30
2018-04-30T14:39:31.572Z,3.80
2018-04-30T14:42:34.688Z,3.60
2018-04-30T14:44:06.659Z,3.30
2018-04-30T14:45:38.340Z,3.50
2018-04-30T14:47:10.167Z,3.60
2018-04-30T14:53:17.981Z,3.60
2018-04-30T14:54:49.375Z,3.50
2018-04-30T14:57:53.482Z,3.30
2018-04-30T14:59:25.407Z,3.50
2018-04-30T15:00:56.605Z,3.60
2018-04-30T15:02:28.430Z,3.60
2018-04-30T15:04:00.266Z,3.50
2018-04-30T15:05:32.082Z,4.30
2018-04-30T15:07:03.909Z,3.50
2018-04-30T15:08:35.737Z,3.50
2018-04-30T15:11:39.492Z,3.00
2018-04-30T15:13:11.223Z,3.40
2018-04-30T15:14:43.046Z,3.30
2018-04-30T15:16:15.177Z,3.70
2018-04-30T15:17:46.775Z,3.40
2018-04-30T15:19:18.529Z,3.60
2018-04-30T15:20:50.355Z,4.00
2018-04-30T15:22:22.183Z,3.70
2018-04-30T15:23:54.010Z,2.80
2018-04-30T15:25:25.836Z,3.40
2018-04-30T15:31:33.700Z,3.80
2018-04-30T15:33:04.972Z,4.00
2018-04-30T15:34:36.803Z,4.20
2018-04-30T15:36:08.627Z,3.80
2018-04-30T15:37:40.452Z,4.70
2018-04-30T15:39:12.278Z,3.80
2018-04-30T15:40:44.106Z,3.80
2018-04-30T15:42:15.933Z,4.30
2018-04-30T15:43:47.760Z,4.20
2018-04-30T15:45:19.588Z,4.10
2018-04-30T15:46:51.718Z,3.70
2018-04-30T15:48:23.750Z,3.90
2018-04-30T15:49:55.172Z,3.90
2018-04-30T15:51:26.910Z,3.60
2018-04-30T15:52:58.727Z,4.20
2018-04-30T15:54:30.557Z,4.30
2018-04-30T15:56:02.383Z,4.00
2018-04-30T15:57:34.412Z,3.10
2018-04-30T16:00:38.168Z,3.00
2018-04-30T16:02:09.853Z,3.00
2018-04-30T16:03:41.516Z,3.20
2018-04-30T16:05:13.646Z,2.50
2018-04-30T16:06:45.168Z,3.10
2018-04-30T16:09:48.921Z,2.70
2018-04-30T16:11:20.648Z,3.10
2018-04-30T16:12:52.474Z,2.90
2018-04-30T16:14:24.301Z,2.90
2018-04-30T16:15:56.330Z,2.80
2018-04-30T16:17:27.954Z,4.10
2018-04-30T16:18:59.799Z,2.60
2018-04-30T16:20:31.607Z,3.00
2018-04-30T16:22:03.434Z,2.70
2018-04-30T16:23:35.464Z,2.90
2018-04-30T16:25:07.088Z,2.60
2018-04-30T16:26:38.916Z,3.50
2018-04-30T16:28:10.842Z,3.70
2018-04-30T16:29:42.570Z,3.20
2018-04-30T16:31:14.396Z,2.90
2018-04-30T16:32:46.224Z,3.60
2018-04-30T16:34:18.053Z,3.00
2018-04-30T16:35:49.880Z,3.00
2018-04-30T16:37:21.707Z,3.00
2018-04-30T16:38:53.536Z,2.90
2018-04-30T16:43:29.120Z,3.10
2018-04-30T16:46:32.677Z,3.50
2018-04-30T16:48:04.503Z,3.30
2018-04-30T16:49:36.331Z,3.40
2018-04-30T16:51:08.157Z,3.30
2018-04-30T16:52:39.985Z,3.50
2018-04-30T16:54:11.810Z,3.80
2018-04-30T16:57:15.470Z,3.60
2018-04-30T16:58:47.495Z,4.00
2018-04-30T17:00:19.119Z,3.90
2018-04-30T17:01:50.950Z,3.50
2018-04-30T17:03:22.872Z,4.00
2018-04-30T17:04:54.603Z,3.90
2018-04-30T17:06:26.426Z,4.70
2018-04-30T17:07:58.253Z,4.80
2018-04-30T17:09:30.081Z,4.50
2018-04-30T17:11:01.909Z,4.10
2018-04-30T17:14:05.564Z,3.70
2018-04-30T17:15:37.692Z,3.70
2018-04-30T17:17:09.721Z,4.20
2018-04-30T17:18:41.044Z,4.30
2018-04-30T17:20:13.376Z,3.90
2018-04-30T17:23:17.231Z,4.20
2018-04-30T17:24:48.352Z,4.70
2018-04-30T17:26:20.178Z,4.60
2018-04-30T17:27:52.004Z,4.00
2018-04-30T17:29:23.831Z,4.40
2018-04-30T17:30:55.657Z,4.80
2018-04-30T17:32:27.483Z,4.50
2018-04-30T17:35:31.137Z,4.70
2018-04-30T17:37:02.961Z,4.50
2018-04-30T17:38:34.795Z,4.90
2018-04-30T17:40:06.612Z,4.90
2018-04-30T17:41:38.538Z,5.00
2018-04-30T17:43:10.269Z,4.30
2018-04-30T17:44:42.088Z,4.70
2018-04-30T17:46:13.913Z,4.50
2018-04-30T17:47:46.042Z,5.20
2018-04-30T17:49:17.562Z,4.80
2018-04-30T17:52:21.211Z,4.80
2018-04-30T17:53:53.239Z,4.10
2018-04-30T17:55:25.164Z,4.30
2018-04-30T17:56:56.686Z,4.20
2018-04-30T17:58:28.514Z,4.40
2018-04-30T18:00:00.574Z,5.10
2018-04-30T18:01:32.161Z,4.80
2018-04-30T18:03:03.985Z,4.90
2018-04-30T18:04:35.810Z,4.90
2018-04-30T18:06:07.944Z,4.80
2018-04-30T18:07:39.461Z,4.30
2018-04-30T18:09:11.284Z,5.20
2018-04-30T18:10:43.640Z,4.50
2018-04-30T18:12:14.934Z,4.40
2018-04-30T18:13:47.292Z,4.40
2018-04-30T18:15:18.583Z,4.50
2018-04-30T18:16:50.408Z,4.30
2018-04-30T18:18:22.332Z,3.80
2018-04-30T18:19:54.109Z,4.30
2018-04-30T18:21:25.881Z,7.60
2018-04-30T18:22:57.707Z,4.80
2018-04-30T18:24:29.530Z,4.70
2018-04-30T18:26:01.360Z,4.30
2018-04-30T18:27:33.181Z,4.70
2018-04-30T18:29:05.005Z,5.30
2018-04-30T18:30:36.979Z,4.80
2018-04-30T18:32:08.960Z,4.70
2018-04-30T18:33:40.479Z,4.40
2018-04-30T18:35:12.302Z,4.50
2018-04-30T18:36:44.228Z,4.50
2018-04-30T18:38:15.952Z,4.90
2018-04-30T18:39:47.778Z,5.70
2018-04-30T18:41:19.601Z,5.00
2018-04-30T18:42:51.425Z,5.00
2018-04-30T18:44:23.255Z,5.00
2018-04-30T18:45:55.075Z,5.20
2018-04-30T18:48:58.875Z,4.50
2018-04-30T18:50:30.549Z,5.50
2018-04-30T18:52:02.373Z,4.40
2018-04-30T18:53:34.198Z,4.90
2018-04-30T18:55:06.122Z,4.70
2018-04-30T18:56:37.846Z,4.80
2018-04-30T18:58:09.670Z,5.10
2018-04-30T18:59:41.495Z,5.10
2018-04-30T19:01:13.420Z,5.60
2018-04-30T19:02:45.144Z,5.20
2018-04-30T19:04:16.968Z,5.10
2018-04-30T19:05:48.999Z,5.60
2018-04-30T19:07:20.617Z,5.90
2018-04-30T19:08:52.443Z,5.50
2018-04-30T19:10:24.265Z,6.00
2018-04-30T19:11:56.088Z,5.00
2018-04-30T19:13:28.012Z,5.60
2018-04-30T19:14:59.735Z,5.70
2018-04-30T19:16:31.864Z,4.90
2018-04-30T19:18:04.521Z,5.70
2018-04-30T19:19:36.443Z,5.50
2018-04-30T19:21:07.457Z,5.80
2018-04-30T19:24:10.678Z,5.50
2018-04-30T19:25:42.499Z,5.50
2018-04-30T19:27:14.374Z,5.20
2018-04-30T19:28:46.148Z,5.20
2018-04-30T19:30:17.967Z,4.80
2018-04-30T19:31:49.894Z,5.20
2018-04-30T19:33:21.611Z,5.40
2018-04-30T19:34:53.433Z,5.10
2018-04-30T19:36:25.450Z,5.40
2018-04-30T19:37:57.078Z,4.90
2018-04-30T19:39:28.899Z,5.50
2018-04-30T19:41:00.719Z,5.00
2018-04-30T19:42:32.543Z,5.60
2018-04-30T19:44:04.371Z,5.30
2018-04-30T19:45:36.183Z,5.80
2018-04-30T19:47:08.154Z,5.50
2018-04-30T19:48:39.825Z,5.50
2018-04-30T19:50:11.746Z,6.00
2018-04-30T19:51:43.465Z,5.60
2018-04-30T19:53:15.489Z,5.90
2018-04-30T19:54:47.108Z,6.00
2018-04-30T19:56:18.928Z,5.90
2018-04-30T19:57:50.749Z,5.60
2018-04-30T19:59:22.571Z,6.00
2018-04-30T20:00:54.389Z,6.40
2018-04-30T20:02:26.211Z,6.10
2018-04-30T20:03:58.032Z,6.30
2018-04-30T20:05:29.852Z,6.10
2018-04-30T20:07:01.674Z,5.80
2018-04-30T20:08:33.594Z,5.50
2018-04-30T20:10:05.320Z,6.20
2018-04-30T20:11:37.135Z,6.10
2018-04-30T20:13:08.956Z,6.00
2018-04-30T20:14:40.778Z,6.00
2018-04-30T20:16:12.602Z,5.80
2018-04-30T20:17:44.419Z,6.30
2018-04-30T20:19:16.385Z,6.50
2018-04-30T20:20:48.060Z,6.30
2018-04-30T20:22:19.879Z,6.40
2018-04-30T20:23:51.700Z,7.10
2018-04-30T20:25:23.520Z,5.80
2018-04-30T20:26:55.641Z,6.30
2018-04-30T20:28:27.161Z,5.80
2018-04-30T20:29:58.981Z,7.00
2018-04-30T20:31:30.801Z,6.70
2018-04-30T20:33:02.626Z,6.80
2018-04-30T20:34:34.441Z,6.20
2018-04-30T20:36:06.261Z,6.80
2018-04-30T20:37:38.085Z,6.60
2018-04-30T20:39:09.900Z,7.00
2018-04-30T20:40:41.721Z,6.10
2018-04-30T20:42:13.563Z,6.60
2018-04-30T20:43:45.359Z,7.10
2018-04-30T20:45:17.279Z,6.90
2018-04-30T20:46:48.999Z,7.30
2018-04-30T20:48:20.817Z,7.60