createdAt,value
2019-04-26T00:01:15.803Z,41.03
2019-04-26T00:03:48.957Z,40.89
2019-04-26T00:06:20.332Z,41.00
2019-04-26T00:08:53.176Z,41.04
2019-04-26T00:11:34.978Z,41.16
2019-04-26T00:14:07.825Z,41.35
2019-04-26T00:16:43.415Z,41.34
2019-04-26T00:19:14.524Z,41.45
2019-04-26T00:21:46.805Z,41.69
2019-04-26T00:24:19.404Z,42.06
2019-04-26T00:26:50.422Z,42.36
2019-04-26T00:29:21.285Z,42.92
2019-04-26T00:31:52.350Z,43.45
2019-04-26T00:34:23.209Z,44.21
2019-04-26T00:36:54.184Z,44.68
2019-04-26T00:39:25.147Z,45.43
2019-04-26T00:41:57.134Z,45.78
2019-04-26T00:44:28.193Z,45.98
2019-04-26T00:47:01.930Z,46.19
2019-04-26T00:49:43.484Z,46.79
2019-04-26T00:52:08.653Z,47.22
2019-04-26T00:54:39.823Z,47.33
2019-04-26T00:57:11.939Z,47.74
2019-04-26T00:59:43.492Z,48.13
2019-04-26T01:02:16.680Z,48.42
2019-04-26T01:04:47.612Z,48.90
2019-04-26T01:07:19.083Z,49.06
2019-04-26T01:09:50.209Z,49.26
2019-04-26T01:12:21.928Z,49.50
2019-04-26T01:14:53.048Z,49.95
2019-04-26T01:17:24.581Z,50.04
2019-04-26T01:19:56.670Z,50.02
2019-04-26T01:22:31.378Z,50.04
2019-04-26T01:25:04.117Z,50.09
2019-04-26T01:27:36.157Z,50.14
2019-04-26T01:30:09.239Z,50.35
2019-04-26T01:32:41.716Z,50.39
2019-04-26T01:35:12.707Z,50.76
2019-04-26T01:37:45.637Z,51.11
2019-04-26T01:40:18.510Z,51.34
2019-04-26T01:42:54.781Z,51.64
2019-04-26T01:45:28.271Z,51.74
2019-04-26T01:48:39.265Z,51.67
2019-04-26T01:51:14.024Z,51.72
2019-04-26T01:53:48.585Z,51.85
2019-04-26T01:56:23.580Z,52.15
2019-04-26T01:58:54.709Z,52.34
2019-04-26T02:01:46.370Z,52.20
2019-04-26T02:04:17.932Z,52.22
2019-04-26T02:06:49.005Z,52.62
2019-04-26T02:09:22.875Z,52.73
2019-04-26T02:11:54.024Z,52.94
2019-04-26T02:14:25.294Z,52.81
2019-04-26T02:16:56.742Z,52.86
2019-04-26T02:19:29.471Z,52.76
2019-04-26T02:22:02.802Z,53.01
2019-04-26T02:24:36.000Z,53.07
2019-04-26T02:27:08.951Z,53.05
2019-04-26T02:29:39.927Z,53.37
2019-04-26T02:32:11.230Z,53.89
2019-04-26T02:34:42.489Z,53.91
2019-04-26T02:37:14.542Z,53.95
2019-04-26T02:39:45.492Z,54.17
2019-04-26T02:42:23.123Z,54.26
2019-04-26T02:45:14.707Z,54.15
2019-04-26T02:47:54.316Z,54.15
2019-04-26T02:50:38.382Z,54.64
2019-04-26T02:53:29.520Z,54.88
2019-04-26T02:56:25.422Z,54.96
2019-04-26T02:59:00.066Z,55.18
2019-04-26T03:01:32.418Z,55.49
2019-04-26T03:04:04.180Z,55.43
2019-04-26T03:06:40.602Z,55.52
2019-04-26T03:09:14.404Z,55.96
2019-04-26T03:12:04.064Z,55.98
2019-04-26T03:14:52.027Z,56.01
2019-04-26T03:17:32.515Z,56.35
2019-04-26T03:20:15.201Z,56.96
2019-04-26T03:22:55.874Z,57.17
2019-04-26T03:25:45.543Z,56.85
2019-04-26T03:28:39.994Z,57.12
2019-04-26T03:31:20.955Z,57.13
2019-04-26T03:33:55.802Z,57.31
2019-04-26T03:36:37.419Z,57.19
2019-04-26T03:39:16.584Z,57.25
2019-04-26T03:42:05.066Z,57.08
2019-04-26T03:44:51.730Z,57.20
2019-04-26T03:47:26.393Z,57.37
2019-04-26T03:50:12.510Z,57.66
2019-04-26T03:53:03.976Z,57.82
2019-04-26T03:55:43.258Z,57.87
2019-04-26T03:58:19.009Z,57.98
2019-04-26T04:00:53.329Z,57.84
2019-04-26T04:03:49.401Z,57.57
2019-04-26T04:06:25.956Z,57.43
2019-04-26T04:09:04.352Z,57.42
2019-04-26T04:11:49.425Z,57.57
2019-04-26T04:14:42.867Z,57.60
2019-04-26T04:17:28.510Z,57.77
2019-04-26T04:20:19.495Z,57.94
2019-04-26T04:23:17.049Z,57.79
2019-04-26T04:25:50.329Z,58.08
2019-04-26T04:28:33.633Z,58.30
2019-04-26T04:31:32.243Z,58.03
2019-04-26T04:34:16.187Z,58.16
2019-04-26T04:36:51.516Z,58.74
2019-04-26T04:39:26.640Z,58.70
2019-04-26T04:42:09.178Z,58.23
2019-04-26T04:45:21.734Z,57.83
2019-04-26T04:48:18.694Z,57.62
2019-04-26T04:51:16.293Z,57.47
2019-04-26T04:54:07.698Z,57.45
2019-04-26T04:57:17.542Z,57.24
2019-04-26T04:59:58.442Z,56.91
2019-04-26T05:02:59.033Z,56.59
2019-04-26T05:05:43.497Z,56.31
2019-04-26T05:08:18.318Z,55.97
2019-04-26T05:11:10.588Z,55.60
2019-04-26T05:13:46.377Z,55.25
2019-04-26T05:16:45.000Z,54.96
2019-04-26T05:19:35.270Z,55.32
2019-04-26T05:22:28.168Z,55.04
2019-04-26T05:25:49.375Z,55.17
2019-04-26T05:28:49.573Z,54.75
2019-04-26T05:31:34.199Z,54.92
2019-04-26T05:34:35.216Z,54.29
2019-04-26T05:37:27.842Z,54.01
2019-04-26T05:40:05.388Z,53.16
2019-04-26T05:43:07.627Z,52.63
2019-04-26T05:46:02.407Z,51.94
2019-04-26T05:48:58.372Z,51.20
2019-04-26T05:52:16.152Z,51.04
2019-04-26T05:55:10.474Z,50.74
2019-04-26T05:57:51.110Z,49.84
2019-04-26T06:00:45.944Z,48.80
2019-04-26T06:03:49.644Z,48.56
2019-04-26T06:06:33.364Z,47.66
2019-04-26T06:09:25.673Z,47.56
2019-04-26T06:12:35.004Z,46.65
2019-04-26T06:15:33.969Z,45.89
2019-04-26T06:18:16.533Z,45.08
2019-04-26T06:20:52.599Z,44.66
2019-04-26T06:23:39.645Z,43.79
2019-04-26T06:26:54.330Z,42.74
2019-04-26T06:29:43.833Z,41.55
2019-04-26T06:32:33.644Z,36.56
2019-04-26T06:35:20.637Z,29.27
2019-04-26T06:38:19.876Z,25.99
2019-04-26T06:41:18.105Z,25.11
2019-04-26T06:44:03.446Z,21.15
2019-04-26T06:46:51.811Z,18.16
2019-04-26T06:49:40.446Z,16.57
2019-04-26T06:52:15.084Z,15.11
2019-04-26T06:54:52.272Z,14.30
2019-04-26T06:57:45.341Z,13.63
2019-04-26T07:00:20.527Z,13.76
2019-04-26T07:03:28.386Z,13.51
2019-04-26T07:06:03.067Z,13.50
2019-04-26T07:08:39.799Z,12.55
2019-04-26T07:11:38.691Z,12.66
2019-04-26T07:14:37.266Z,12.52
2019-04-26T07:17:14.794Z,11.66
2019-04-26T07:20:07.698Z,11.71
2019-04-26T07:23:17.233Z,10.72
2019-04-26T07:26:15.563Z,10.14
2019-04-26T07:29:26.922Z,9.91
2019-04-26T07:32:16.858Z,9.28
2019-04-26T07:35:08.749Z,9.13
2019-04-26T07:38:14.978Z,8.85
2019-04-26T07:41:13.197Z,9.17
2019-04-26T07:43:58.801Z,9.62
2019-04-26T07:47:08.545Z,9.97
2019-04-26T07:50:05.075Z,10.33
2019-04-26T07:53:03.307Z,10.80
2019-04-26T07:55:39.452Z,10.90
2019-04-26T07:58:33.583Z,11.30
2019-04-26T08:01:16.347Z,11.75
2019-04-26T08:03:55.664Z,10.76
2019-04-26T08:06:33.288Z,10.48
2019-04-26T08:09:24.207Z,11.05
2019-04-26T08:11:50.385Z,13.69
2019-04-26T08:14:28.040Z,14.78
2019-04-26T08:17:24.992Z,15.16
2019-04-26T08:20:24.220Z,15.12
2019-04-26T08:23:02.726Z,15.62
2019-04-26T08:25:36.989Z,14.45
2019-04-26T08:28:12.062Z,13.65
2019-04-26T08:30:46.275Z,14.42
2019-04-26T08:33:29.036Z,14.91
2019-04-26T08:36:03.510Z,13.35
2019-04-26T08:38:35.389Z,11.75
2019-04-26T08:41:08.576Z,11.62
2019-04-26T08:43:49.908Z,11.07
2019-04-26T08:46:40.672Z,12.28
2019-04-26T08:49:35.089Z,13.87
2019-04-26T08:52:14.271Z,14.99
2019-04-26T08:54:43.948Z,16.83
2019-04-26T08:57:15.504Z,16.36
2019-04-26T08:59:50.185Z,14.12
2019-04-26T09:02:32.463Z,12.51
2019-04-26T09:05:11.012Z,13.44
2019-04-26T09:07:47.736Z,16.02
2019-04-26T09:10:21.707Z,17.95
2019-04-26T09:12:56.355Z,19.07
2019-04-26T09:15:51.565Z,20.74
2019-04-26T09:18:22.591Z,21.95
2019-04-26T09:20:53.577Z,22.72
2019-04-26T09:23:44.453Z,22.92
2019-04-26T09:26:32.493Z,24.02
2019-04-26T09:29:26.392Z,25.75
2019-04-26T09:32:07.230Z,27.05
2019-04-26T09:34:41.277Z,27.57
2019-04-26T09:37:12.766Z,28.23
2019-04-26T09:39:43.746Z,29.02
2019-04-26T09:42:33.097Z,29.25
2019-04-26T09:45:18.174Z,29.98
2019-04-26T09:47:51.051Z,30.77
2019-04-26T09:50:26.793Z,31.75
2019-04-26T09:52:58.856Z,32.38
2019-04-26T09:55:35.714Z,32.72
2019-04-26T09:58:03.074Z,32.22
2019-04-26T10:00:34.174Z,32.72
2019-04-26T10:03:05.711Z,32.91
2019-04-26T10:05:38.290Z,33.27
2019-04-26T10:08:13.155Z,33.47
2019-04-26T10:10:42.326Z,33.26
2019-04-26T10:13:20.826Z,33.79
2019-04-26T10:16:02.666Z,34.10
2019-04-26T10:18:32.088Z,34.12
2019-04-26T10:21:03.345Z,33.65
2019-04-26T10:23:34.390Z,33.42
2019-04-26T10:26:06.788Z,33.45
2019-04-26T10:28:37.844Z,33.74
2019-04-26T10:31:08.930Z,34.88
2019-04-26T10:33:39.909Z,35.76
2019-04-26T10:36:11.023Z,36.35
2019-04-26T10:38:42.074Z,37.01
2019-04-26T10:41:13.293Z,38.05
2019-04-26T10:43:44.375Z,38.85
2019-04-26T10:46:15.611Z,39.09
2019-04-26T10:48:49.865Z,38.81
2019-04-26T10:51:24.039Z,38.97
2019-04-26T10:54:01.601Z,39.32
2019-04-26T10:56:36.234Z,39.65
2019-04-26T10:59:15.101Z,39.61
2019-04-26T11:01:46.151Z,39.40
2019-04-26T11:04:17.018Z,38.53
2019-04-26T11:06:48.071Z,39.07
2019-04-26T11:09:19.157Z,38.84
2019-04-26T11:11:50.888Z,38.87
2019-04-26T11:14:22.674Z,39.15
2019-04-26T11:16:54.918Z,39.57
2019-04-26T11:19:25.962Z,40.05
2019-04-26T11:21:57.175Z,40.50
2019-04-26T11:24:28.308Z,40.37
2019-04-26T11:26:59.346Z,39.84
2019-04-26T11:29:30.436Z,39.34
2019-04-26T11:32:02.681Z,38.52
2019-04-26T11:34:34.236Z,37.98
2019-04-26T11:37:05.412Z,38.25
2019-04-26T11:39:39.969Z,38.07
2019-04-26T11:42:11.738Z,37.48
2019-04-26T11:44:44.517Z,37.62
2019-04-26T11:47:15.230Z,37.68
2019-04-26T11:49:46.269Z,37.53
2019-04-26T11:52:17.225Z,37.62
2019-04-26T11:54:51.341Z,37.92
2019-04-26T11:57:20.946Z,38.38
2019-04-26T11:59:52.009Z,38.44
2019-04-26T12:02:23.156Z,38.85
2019-04-26T12:04:56.026Z,38.97
2019-04-26T12:07:31.567Z,38.39
2019-04-26T12:10:09.850Z,38.25
2019-04-26T12:12:39.470Z,37.76
2019-04-26T12:15:11.675Z,37.35
2019-04-26T12:17:42.682Z,38.00
2019-04-26T12:20:13.819Z,38.56
2019-04-26T12:22:44.739Z,38.85
2019-04-26T12:25:15.741Z,39.32
2019-04-26T12:27:46.869Z,40.21
2019-04-26T12:30:18.367Z,39.78
2019-04-26T12:32:50.191Z,39.14
2019-04-26T12:35:21.229Z,38.73
2019-04-26T12:37:54.680Z,38.64
2019-04-26T12:40:25.196Z,39.05
2019-04-26T12:42:56.266Z,39.52
2019-04-26T12:45:51.067Z,40.29
2019-04-26T12:48:22.137Z,40.67
2019-04-26T12:50:53.182Z,41.33
2019-04-26T12:53:26.739Z,41.90
2019-04-26T12:55:58.403Z,42.64
2019-04-26T12:58:29.497Z,42.96
2019-04-26T13:01:00.551Z,44.09
2019-04-26T13:03:31.449Z,44.64
2019-04-26T13:06:02.674Z,45.38
2019-04-26T13:08:33.627Z,45.85
2019-04-26T13:11:14.877Z,46.44
2019-04-26T13:13:51.066Z,46.60
2019-04-26T13:16:29.461Z,46.54
2019-04-26T13:19:00.323Z,46.64
2019-04-26T13:21:33.111Z,46.44
2019-04-26T13:24:06.046Z,46.58
2019-04-26T13:26:37.693Z,46.98
2019-04-26T13:29:08.566Z,47.42
2019-04-26T13:31:39.619Z,47.90
2019-04-26T13:34:10.764Z,47.93
2019-04-26T13:36:41.769Z,48.13
2019-04-26T13:39:17.489Z,48.18
2019-04-26T13:41:46.281Z,47.91
2019-04-26T13:44:19.300Z,48.27
2019-04-26T13:46:57.926Z,48.59
2019-04-26T13:49:42.793Z,49.07
2019-04-26T13:52:13.756Z,49.66
2019-04-26T13:54:44.781Z,50.67
2019-04-26T13:57:15.809Z,51.27
2019-04-26T13:59:46.743Z,51.53
2019-04-26T14:02:17.899Z,52.39
2019-04-26T14:04:48.750Z,53.56
2019-04-26T14:07:24.106Z,54.25
2019-04-26T14:09:52.610Z,55.11
2019-04-26T14:12:23.588Z,54.92
2019-04-26T14:14:54.665Z,54.78
2019-04-26T14:17:26.007Z,54.36
2019-04-26T14:19:58.521Z,54.46
2019-04-26T14:22:31.548Z,53.71
2019-04-26T14:25:06.005Z,53.57
2019-04-26T14:27:38.983Z,53.72
2019-04-26T14:30:10.256Z,54.10
2019-04-26T14:32:42.663Z,54.54
2019-04-26T14:35:15.607Z,54.65
2019-04-26T14:37:49.893Z,53.81
2019-04-26T14:40:19.561Z,52.99
2019-04-26T14:42:50.611Z,51.92
2019-04-26T14:45:23.665Z,51.25
2019-04-26T14:47:54.697Z,49.75
2019-04-26T14:50:28.164Z,49.41
2019-04-26T14:53:02.297Z,49.52
2019-04-26T14:55:31.589Z,49.46
2019-04-26T14:58:02.651Z,49.73
2019-04-26T15:00:38.221Z,49.12
2019-04-26T15:03:20.505Z,49.51
2019-04-26T15:05:51.735Z,48.49
2019-04-26T15:08:22.889Z,47.38
2019-04-26T15:11:00.929Z,47.06
2019-04-26T15:13:27.022Z,47.03
2019-04-26T15:15:58.117Z,46.59
2019-04-26T15:18:33.047Z,47.21
2019-04-26T15:21:03.927Z,48.21
2019-04-26T15:23:35.247Z,48.82
2019-04-26T15:26:06.093Z,49.44
2019-04-26T15:28:37.191Z,49.58
2019-04-26T15:31:08.134Z,49.35
2019-04-26T15:33:42.737Z,49.27
2019-04-26T15:36:14.436Z,48.72
2019-04-26T15:38:46.632Z,48.46
2019-04-26T15:41:33.232Z,48.20
2019-04-26T15:44:24.857Z,48.65
2019-04-26T15:47:03.260Z,48.83
2019-04-26T15:49:38.195Z,48.59
2019-04-26T15:52:09.141Z,49.19
2019-04-26T15:54:40.194Z,49.58
2019-04-26T15:57:12.335Z,49.91
2019-04-26T15:59:43.509Z,50.35
2019-04-26T16:02:14.367Z,50.87
2019-04-26T16:04:47.491Z,51.11
2019-04-26T16:07:27.305Z,51.20
2019-04-26T16:09:55.481Z,51.33
2019-04-26T16:12:27.005Z,51.50
2019-04-26T16:14:57.050Z,51.70
2019-04-26T16:17:28.159Z,51.95
2019-04-26T16:20:00.146Z,51.65
2019-04-26T16:22:33.191Z,51.95
2019-04-26T16:25:05.608Z,51.86
2019-04-26T16:27:36.593Z,52.18
2019-04-26T16:30:09.436Z,52.45
2019-04-26T16:33:00.024Z,51.95
2019-04-26T16:35:32.408Z,52.07
2019-04-26T16:38:22.925Z,52.00
2019-04-26T16:40:55.159Z,52.41
2019-04-26T16:43:36.487Z,52.58
2019-04-26T16:46:02.323Z,52.42
2019-04-26T16:48:33.479Z,52.60
2019-04-26T16:51:08.320Z,52.71
2019-04-26T16:56:12.525Z,52.92
2019-04-26T16:58:45.410Z,52.98
2019-04-26T17:01:16.546Z,52.87
2019-04-26T17:03:48.291Z,52.47
2019-04-26T17:06:19.520Z,52.53
2019-04-26T17:09:00.204Z,52.54
2019-04-26T17:09:38.414Z,52.76
2019-04-26T17:11:23.267Z,52.48
2019-04-26T17:13:56.738Z,52.46
2019-04-26T17:16:29.638Z,52.35
2019-04-26T17:19:00.752Z,52.56
2019-04-26T17:21:34.708Z,52.84
2019-04-26T17:24:09.590Z,52.71
2019-04-26T17:26:48.120Z,53.14
2019-04-26T17:29:19.761Z,52.77
2019-04-26T17:31:52.286Z,52.87
2019-04-26T17:34:28.818Z,52.70
2019-04-26T17:36:56.174Z,52.56
2019-04-26T17:39:27.166Z,52.62
2019-04-26T17:41:58.272Z,52.53
2019-04-26T17:44:30.739Z,52.40
2019-04-26T17:47:02.314Z,52.32
2019-04-26T17:49:34.709Z,52.41
2019-04-26T17:52:06.363Z,52.34
2019-04-26T17:54:46.085Z,52.34
2019-04-26T17:57:14.525Z,52.24
2019-04-26T17:59:47.807Z,52.24
2019-04-26T18:02:31.490Z,52.54
2019-04-26T18:04:58.940Z,52.79
2019-04-26T18:07:40.164Z,53.17
2019-04-26T18:09:57.068Z,53.29
2019-04-26T18:12:28.200Z,53.59
2019-04-26T18:15:00.134Z,53.55
2019-04-26T18:17:38.914Z,53.75
2019-04-26T18:20:09.103Z,53.98
2019-04-26T18:22:47.967Z,54.17
2019-04-26T18:25:19.033Z,54.21
2019-04-26T18:27:49.970Z,54.22
2019-04-26T18:30:21.261Z,54.18
2019-04-26T18:32:52.350Z,54.08
2019-04-26T18:35:23.432Z,54.12
2019-04-26T18:37:54.411Z,54.07
2019-04-26T18:40:25.446Z,54.05
2019-04-26T18:42:56.649Z,54.07
2019-04-26T18:45:29.831Z,53.91
2019-04-26T18:48:01.961Z,53.96
2019-04-26T18:50:36.512Z,54.25
2019-04-26T18:53:14.608Z,54.22
2019-04-26T18:55:47.470Z,54.32
2019-04-26T18:58:18.457Z,54.44
2019-04-26T19:00:49.495Z,54.73
2019-04-26T19:03:26.194Z,55.18
2019-04-26T19:05:54.185Z,55.69
2019-04-26T19:08:27.174Z,55.77
2019-04-26T19:11:01.341Z,55.95
2019-04-26T19:13:47.947Z,55.77
2019-04-26T19:16:29.907Z,56.05
2019-04-26T19:19:22.779Z,55.96
2019-04-26T19:21:55.348Z,55.92
2019-04-26T19:24:26.336Z,56.08
2019-04-26T19:26:57.187Z,56.26
2019-04-26T19:29:33.674Z,56.16
2019-04-26T19:32:04.226Z,56.13
2019-04-26T19:34:34.061Z,56.04
2019-04-26T19:37:05.251Z,55.95
2019-04-26T19:39:36.253Z,55.93
2019-04-26T19:42:07.335Z,56.15
2019-04-26T19:44:38.171Z,56.37
2019-04-26T19:47:12.262Z,56.37
2019-04-26T19:49:48.198Z,56.50
2019-04-26T19:52:39.457Z,56.34
2019-04-26T19:55:27.253Z,56.60
2019-04-26T19:58:01.819Z,57.12
2019-04-26T20:00:33.333Z,57.52
2019-04-26T20:03:08.572Z,57.86
2019-04-26T20:05:40.472Z,58.23
2019-04-26T20:08:12.080Z,58.46
2019-04-26T20:10:45.595Z,58.62
2019-04-26T20:13:16.712Z,58.67
2019-04-26T20:15:47.941Z,58.70
2019-04-26T20:18:18.911Z,58.77
2019-04-26T20:20:52.011Z,59.18
2019-04-26T20:23:23.150Z,59.41
2019-04-26T20:25:54.137Z,59.64
2019-04-26T20:28:25.100Z,59.70
2019-04-26T20:31:07.806Z,60.08
2019-04-26T20:33:36.455Z,60.10
2019-04-26T20:36:07.413Z,60.00
2019-04-26T20:38:45.496Z,60.40
2019-04-26T20:41:13.221Z,60.36
2019-04-26T20:43:48.683Z,60.41
2019-04-26T20:46:16.865Z,60.41
2019-04-26T20:48:47.827Z,60.19
2019-04-26T20:51:18.775Z,59.98
2019-04-26T20:53:49.761Z,59.81
2019-04-26T20:56:22.489Z,60.06
2019-04-26T20:58:53.773Z,60.09
2019-04-26T21:01:25.148Z,59.97
2019-04-26T21:03:56.119Z,60.31
2019-04-26T21:06:29.285Z,60.26
2019-04-26T21:09:03.355Z,60.19
2019-04-26T21:11:37.157Z,60.37
2019-04-26T21:14:07.774Z,60.78
2019-04-26T21:16:38.826Z,60.48
2019-04-26T21:19:12.737Z,60.42
2019-04-26T21:21:48.233Z,60.58
2019-04-26T21:24:19.583Z,60.50
2019-04-26T21:26:54.596Z,60.53
2019-04-26T21:29:30.401Z,60.53
2019-04-26T21:32:03.353Z,60.50
2019-04-26T21:34:39.020Z,60.43
2019-04-26T21:37:27.060Z,60.49
2019-04-26T21:39:59.949Z,60.55
2019-04-26T21:42:30.890Z,60.68
2019-04-26T21:45:03.513Z,60.66
2019-04-26T21:47:37.157Z,60.64
2019-04-26T21:50:08.381Z,60.73
2019-04-26T21:52:39.440Z,60.70
2019-04-26T21:55:10.609Z,60.83
2019-04-26T21:57:41.559Z,61.05
2019-04-26T22:00:14.722Z,61.33
2019-04-26T22:02:45.796Z,61.53
2019-04-26T22:05:17.004Z,61.52
2019-04-26T22:07:48.006Z,61.52
2019-04-26T22:10:23.733Z,61.28
2019-04-26T22:12:54.804Z,61.04
2019-04-26T22:15:37.312Z,60.95
2019-04-26T22:18:10.318Z,60.88
2019-04-26T22:20:50.932Z,60.92
2019-04-26T22:23:39.017Z,60.76
2019-04-26T22:26:10.085Z,60.80
2019-04-26T22:28:41.133Z,61.05
2019-04-26T22:31:13.376Z,60.91
2019-04-26T22:33:44.667Z,60.98
2019-04-26T22:36:15.880Z,60.94
2019-04-26T22:38:46.970Z,60.83
2019-04-26T22:41:17.832Z,60.80
2019-04-26T22:43:59.553Z,60.91
2019-04-26T22:46:47.409Z,61.09
2019-04-26T22:49:17.379Z,61.31
2019-04-26T22:51:48.246Z,61.59
2019-04-26T22:54:19.083Z,61.65
2019-04-26T22:56:49.940Z,61.72
2019-04-26T22:59:22.829Z,61.68
2019-04-26T23:01:53.866Z,61.47
2019-04-26T23:04:26.524Z,61.22
2019-04-26T23:06:57.949Z,61.14
2019-04-26T23:09:29.327Z,60.90
2019-04-26T23:12:03.817Z,60.77
2019-04-26T23:14:36.851Z,60.68
2019-04-26T23:17:27.133Z,60.54
2019-04-26T23:20:17.316Z,60.56
2019-04-26T23:22:48.559Z,60.72
2019-04-26T23:25:19.529Z,60.93
2019-04-26T23:27:54.425Z,61.03
2019-04-26T23:30:23.550Z,60.77
2019-04-26T23:32:54.611Z,60.53
2019-04-26T23:35:25.579Z,60.43
2019-04-26T23:38:00.551Z,60.71
2019-04-26T23:40:29.553Z,60.57
2019-04-26T23:43:00.873Z,60.80
2019-04-26T23:45:33.359Z,60.56
2019-04-26T23:48:07.863Z,60.41
2019-04-26T23:50:37.421Z,60.36
2019-04-26T23:53:08.397Z,60.50
2019-04-26T23:55:42.566Z,60.37
2019-04-26T23:58:13.886Z,60.60
