createdAt,value
2019-04-28T00:00:15.818Z,66.1
2019-04-28T00:03:15.775Z,66.6
2019-04-28T00:06:15.218Z,65.9
2019-04-28T00:09:15.286Z,66.1
2019-04-28T00:12:15.669Z,66.5
2019-04-28T00:15:15.180Z,65.7
2019-04-28T00:18:15.179Z,66.5
2019-04-28T00:21:14.963Z,66.3
2019-04-28T00:24:14.842Z,66.7
2019-04-28T00:27:15.245Z,66.6
2019-04-28T00:30:15.848Z,65.8
2019-04-28T00:33:14.906Z,66.7
2019-04-28T00:36:15.579Z,66.1
2019-04-28T00:39:15.456Z,65.8
2019-04-28T00:42:15.269Z,66.5
2019-04-28T00:45:15.728Z,66.2
2019-04-28T00:48:15.598Z,66.3
2019-04-28T00:51:15.109Z,66.0
2019-04-28T00:54:15.559Z,67.3
2019-04-28T00:57:14.876Z,66.3
2019-04-28T01:00:15.299Z,66.4
2019-04-28T01:03:15.902Z,66.0
2019-04-28T01:06:15.320Z,65.2
2019-04-28T01:09:15.353Z,65.4
2019-04-28T01:12:15.933Z,66.6
2019-04-28T01:15:15.430Z,66.0
2019-04-28T01:18:15.810Z,66.3
2019-04-28T01:21:15.622Z,66.1
2019-04-28T01:24:15.304Z,66.5
2019-04-28T01:27:15.076Z,66.2
2019-04-28T01:30:15.585Z,65.8
2019-04-28T01:33:15.318Z,67.0
2019-04-28T01:36:15.629Z,67.7
2019-04-28T01:39:15.466Z,68.0
2019-04-28T01:42:15.106Z,66.4
2019-04-28T01:45:15.563Z,67.3
2019-04-28T01:48:15.425Z,66.7
2019-04-28T01:51:15.568Z,68.2
2019-04-28T01:54:15.799Z,69.0
2019-04-28T01:57:15.697Z,67.4
2019-04-28T02:00:23.012Z,67.3
2019-04-28T02:03:14.876Z,67.2
2019-04-28T02:06:15.044Z,68.9
2019-04-28T02:09:15.285Z,67.3
2019-04-28T02:12:15.001Z,67.0
2019-04-28T02:15:15.637Z,67.5
2019-04-28T02:18:15.731Z,67.2
2019-04-28T02:21:15.395Z,67.3
2019-04-28T02:24:15.664Z,66.5
2019-04-28T02:27:15.239Z,67.0
2019-04-28T02:30:15.621Z,68.3
2019-04-28T02:33:15.275Z,67.8
2019-04-28T02:36:15.652Z,67.9
2019-04-28T02:39:15.574Z,68.8
2019-04-28T02:42:14.885Z,68.2
2019-04-28T02:45:15.287Z,68.1
2019-04-28T02:48:14.981Z,68.6
2019-04-28T02:51:15.493Z,67.6
2019-04-28T02:54:15.009Z,68.3
2019-04-28T02:57:14.874Z,68.6
2019-04-28T03:00:15.713Z,68.0
2019-04-28T03:03:15.204Z,68.3
2019-04-28T03:06:15.293Z,68.2
2019-04-28T03:09:15.216Z,68.7
2019-04-28T03:12:15.222Z,68.3
2019-04-28T03:15:14.884Z,68.4
2019-04-28T03:18:14.981Z,68.8
2019-04-28T03:21:15.092Z,68.7
2019-04-28T03:24:15.632Z,68.6
2019-04-28T03:27:14.963Z,68.4
2019-04-28T03:30:15.575Z,68.8
2019-04-28T03:33:19.041Z,69.1
2019-04-28T03:36:16.025Z,69.1
2019-04-28T03:39:14.903Z,69.8
2019-04-28T03:42:15.687Z,68.8
2019-04-28T03:45:15.755Z,69.4
2019-04-28T03:48:15.240Z,69.1
2019-04-28T03:51:15.684Z,68.7
2019-04-28T03:54:15.392Z,69.0
2019-04-28T03:57:15.770Z,69.2
2019-04-28T04:00:15.845Z,69.5
2019-04-28T04:03:15.833Z,69.8
2019-04-28T04:06:15.043Z,69.1
2019-04-28T04:09:15.520Z,69.4
2019-04-28T04:12:15.834Z,69.9
2019-04-28T04:15:15.516Z,70.2
2019-04-28T04:18:15.404Z,70.3
2019-04-28T04:21:15.048Z,70.4
2019-04-28T04:24:15.527Z,69.2
2019-04-28T04:27:15.244Z,68.8
2019-04-28T04:30:15.387Z,68.4
2019-04-28T04:33:15.560Z,69.0
2019-04-28T04:36:15.723Z,69.7
2019-04-28T04:39:15.694Z,67.7
2019-04-28T04:42:15.838Z,69.2
2019-04-28T04:45:15.273Z,68.7
2019-04-28T04:48:15.784Z,68.4
2019-04-28T04:51:15.573Z,68.2
2019-04-28T04:54:15.145Z,67.6
2019-04-28T04:57:15.126Z,66.8
2019-04-28T05:00:15.993Z,66.8
2019-04-28T05:03:15.867Z,67.3
2019-04-28T05:06:15.169Z,66.8
2019-04-28T05:09:15.350Z,65.8
2019-04-28T05:12:15.353Z,65.0
2019-04-28T05:15:15.748Z,64.1
2019-04-28T05:18:14.859Z,63.4
2019-04-28T05:21:15.095Z,62.9
2019-04-28T05:24:17.297Z,61.6
2019-04-28T05:27:17.455Z,58.4
2019-04-28T05:30:15.875Z,58.4
2019-04-28T05:33:14.954Z,58.9
2019-04-28T05:36:15.435Z,56.9
2019-04-28T05:39:15.864Z,56.4
2019-04-28T05:42:15.292Z,58.1
2019-04-28T05:45:15.603Z,56.9
2019-04-28T05:48:15.822Z,54.8
2019-04-28T05:51:15.630Z,53.9
2019-04-28T05:54:15.978Z,50.6
2019-04-28T05:57:14.904Z,47.4
2019-04-28T06:00:15.611Z,45.6
2019-04-28T06:03:15.740Z,40.4
2019-04-28T06:06:15.702Z,39.6
2019-04-28T06:09:15.255Z,41.8
2019-04-28T06:12:15.341Z,44.9
2019-04-28T06:15:15.215Z,45.0
2019-04-28T06:18:15.014Z,46.5
2019-04-28T06:21:14.997Z,47.5
2019-04-28T06:24:15.539Z,48.9
2019-04-28T06:27:15.812Z,48.9
2019-04-28T06:30:14.969Z,51.5
2019-04-28T06:33:15.674Z,51.6
2019-04-28T06:36:15.097Z,52.5
2019-04-28T12:54:44.527Z,36.7
2019-04-28T12:57:15.430Z,37.9
2019-04-28T13:00:14.910Z,38.4
2019-04-28T13:03:15.471Z,38.1
2019-04-28T13:06:15.241Z,38.3
2019-04-28T13:09:15.758Z,37.4
2019-04-28T13:12:15.291Z,37.3
2019-04-28T13:15:15.719Z,36.8
2019-04-28T13:18:15.303Z,38.2
2019-04-28T13:21:14.946Z,36.7
2019-04-28T13:24:15.522Z,35.4
2019-04-28T13:27:15.032Z,37.6
2019-04-28T13:30:15.666Z,37.0
2019-04-28T13:33:15.350Z,35.9
2019-04-28T13:36:15.406Z,37.4
2019-04-28T13:39:15.110Z,38.6
2019-04-28T13:42:15.592Z,38.3
2019-04-28T13:45:15.231Z,39.2
2019-04-28T13:48:14.867Z,39.6
2019-04-28T13:51:15.389Z,39.7
2019-04-28T13:54:14.829Z,39.3
2019-04-28T13:57:15.682Z,38.5
2019-04-28T14:00:15.153Z,39.0
2019-04-28T14:03:15.105Z,40.0
2019-04-28T14:06:27.586Z,39.7
2019-04-28T14:09:15.853Z,39.5
2019-04-28T14:12:15.439Z,39.0
2019-04-28T21:42:31.662Z,57.4
2019-04-28T21:45:15.453Z,60.4
