createdAt,value
2017-07-01T00:01:43.757Z,17.20
2017-07-01T00:04:11.328Z,17.10
2017-07-01T00:06:39.663Z,17.10
2017-07-01T00:09:07.322Z,17.10
2017-07-01T00:11:34.878Z,17.10
2017-07-01T00:14:02.492Z,17.10
2017-07-01T00:16:30.951Z,17.00
2017-07-01T00:18:58.502Z,16.90
2017-07-01T00:21:26.197Z,17.00
2017-07-01T00:23:53.751Z,16.90
2017-07-01T00:26:21.918Z,16.90
2017-07-01T00:28:49.470Z,16.90
2017-07-01T00:31:17.041Z,16.90
2017-07-01T00:33:44.598Z,16.90
2017-07-01T00:36:12.158Z,16.90
2017-07-01T00:38:40.642Z,17.00
2017-07-01T00:41:08.202Z,17.00
2017-07-01T00:43:35.775Z,17.00
2017-07-01T00:46:03.321Z,17.00
2017-07-01T00:48:30.859Z,17.00
2017-07-01T00:50:58.446Z,17.10
2017-07-01T00:53:25.994Z,17.10
2017-07-01T00:55:53.550Z,17.10
2017-07-01T00:58:21.130Z,17.10
2017-07-01T01:00:48.712Z,17.10
2017-07-01T01:03:16.267Z,17.10
2017-07-01T01:05:44.039Z,17.10
2017-07-01T01:08:11.628Z,17.10
2017-07-01T01:10:39.182Z,17.10
2017-07-01T01:13:06.746Z,17.20
2017-07-01T01:15:34.306Z,17.20
2017-07-01T01:18:02.293Z,17.20
2017-07-01T01:20:29.846Z,17.20
2017-07-01T01:22:57.409Z,17.20
2017-07-01T01:25:24.961Z,17.20
2017-07-01T01:27:52.570Z,17.20
2017-07-01T01:30:20.132Z,17.20
2017-07-01T01:32:47.699Z,17.10
2017-07-01T01:35:15.276Z,17.10
2017-07-01T01:37:42.852Z,17.00
2017-07-01T01:40:10.417Z,17.00
2017-07-01T01:42:37.972Z,17.00
2017-07-01T01:45:05.558Z,17.00
2017-07-01T01:47:33.099Z,17.10
2017-07-01T01:50:00.658Z,17.10
2017-07-01T01:52:28.226Z,17.00
2017-07-01T01:54:55.783Z,17.10
2017-07-01T01:57:23.409Z,17.00
2017-07-01T01:59:50.989Z,17.00
2017-07-01T02:02:18.527Z,17.00
2017-07-01T02:04:46.071Z,17.00
2017-07-01T02:07:13.624Z,17.00
2017-07-01T02:09:41.203Z,17.00
2017-07-01T02:12:08.775Z,17.00
2017-07-01T02:14:36.315Z,17.00
2017-07-01T02:17:12.274Z,16.90
2017-07-01T02:19:40.086Z,17.00
2017-07-01T02:22:26.207Z,16.90
2017-07-01T02:24:57.650Z,16.90
2017-07-01T02:27:25.197Z,16.80
2017-07-01T02:29:52.776Z,16.80
2017-07-01T02:32:20.332Z,16.70
2017-07-01T02:35:06.622Z,16.70
2017-07-01T02:37:34.172Z,16.70
2017-07-01T02:40:01.760Z,16.70
2017-07-01T02:42:29.305Z,16.70
2017-07-01T02:44:56.851Z,16.60
2017-07-01T02:47:36.278Z,16.60
2017-07-01T02:50:05.599Z,16.60
2017-07-01T02:52:41.797Z,16.60
2017-07-01T02:55:21.886Z,16.50
2017-07-01T02:57:49.429Z,16.50
2017-07-01T03:00:16.969Z,16.50
2017-07-01T03:02:44.535Z,16.40
2017-07-01T03:05:13.022Z,16.40
2017-07-01T03:07:41.356Z,16.40
2017-07-01T03:10:08.918Z,16.30
2017-07-01T03:12:36.599Z,16.30
2017-07-01T03:15:04.166Z,16.30
2017-07-01T03:17:36.193Z,16.20
2017-07-01T03:20:03.734Z,16.20
2017-07-01T03:22:31.302Z,16.10
2017-07-01T03:24:58.860Z,16.10
2017-07-01T03:27:26.414Z,16.10
2017-07-01T03:29:53.993Z,16.00
2017-07-01T03:32:21.538Z,16.00
2017-07-01T03:34:49.873Z,15.90
2017-07-01T03:37:42.262Z,15.90
2017-07-01T03:40:44.383Z,15.90
2017-07-01T03:43:35.407Z,15.90
2017-07-01T03:46:03.910Z,15.90
2017-07-01T03:48:54.080Z,15.80
2017-07-01T03:51:21.633Z,15.80
2017-07-01T03:53:49.217Z,15.90
2017-07-01T03:56:16.792Z,15.80
2017-07-01T03:58:45.110Z,15.80
2017-07-01T04:01:12.690Z,15.80
2017-07-01T04:03:40.241Z,15.80
2017-07-01T04:06:07.801Z,15.80
2017-07-01T04:08:35.378Z,15.80
2017-07-01T04:11:02.935Z,15.70
2017-07-01T04:13:31.313Z,15.80
2017-07-01T04:15:58.881Z,15.80
2017-07-01T04:18:36.362Z,15.80
2017-07-01T04:21:03.919Z,15.80
2017-07-01T04:23:31.491Z,15.70
2017-07-01T04:25:59.050Z,15.80
2017-07-01T04:28:26.610Z,15.80
2017-07-01T04:30:54.182Z,15.70
2017-07-01T04:33:21.875Z,15.80
2017-07-01T04:35:49.575Z,15.70
2017-07-01T04:38:20.558Z,15.70
2017-07-01T04:40:49.991Z,15.80
2017-07-01T04:43:20.049Z,15.80
2017-07-01T04:46:03.417Z,15.70
2017-07-01T04:48:31.838Z,15.80
2017-07-01T04:51:11.519Z,15.80
2017-07-01T04:53:41.950Z,15.80
2017-07-01T04:56:09.506Z,15.80
2017-07-01T04:58:37.063Z,15.80
2017-07-01T05:01:11.549Z,15.80
2017-07-01T05:03:58.526Z,15.70
2017-07-01T05:06:43.732Z,15.70
2017-07-01T05:09:11.315Z,15.70
2017-07-01T05:11:39.636Z,15.70
2017-07-01T05:14:07.289Z,15.70
2017-07-01T05:16:40.474Z,15.70
2017-07-01T05:19:08.062Z,15.70
2017-07-01T05:21:35.620Z,15.60
2017-07-01T05:24:13.163Z,15.70
2017-07-01T05:26:41.483Z,15.70
2017-07-01T05:29:09.030Z,15.70
2017-07-01T05:31:36.593Z,15.70
2017-07-01T05:34:13.020Z,15.70
2017-07-01T05:36:52.207Z,15.70
2017-07-01T05:39:26.270Z,15.70
2017-07-01T05:42:15.634Z,15.70
2017-07-01T05:44:49.083Z,15.70
2017-07-01T05:47:17.534Z,15.70
2017-07-01T05:49:45.217Z,15.70
2017-07-01T05:52:12.907Z,15.70
2017-07-01T05:54:40.452Z,15.70
2017-07-01T05:57:08.015Z,15.80
2017-07-01T05:59:47.954Z,15.80
2017-07-01T06:02:21.665Z,15.80
2017-07-01T06:04:49.220Z,15.80
2017-07-01T06:07:16.781Z,15.90
2017-07-01T06:10:05.972Z,15.90
2017-07-01T06:12:40.094Z,15.90
2017-07-01T06:15:28.642Z,15.90
2017-07-01T06:17:56.195Z,15.90
2017-07-01T06:20:38.648Z,15.90
2017-07-01T06:23:16.728Z,15.80
2017-07-01T06:25:50.894Z,15.80
2017-07-01T06:28:40.803Z,15.90
2017-07-01T06:31:25.950Z,15.90
2017-07-01T06:33:53.696Z,15.90
2017-07-01T06:36:21.310Z,15.90
2017-07-01T06:39:03.751Z,15.80
2017-07-01T06:41:40.090Z,15.90
2017-07-01T06:44:10.442Z,15.90
2017-07-01T06:46:59.408Z,15.90
2017-07-01T06:49:27.186Z,15.80
2017-07-01T06:52:00.428Z,15.70
2017-07-01T06:54:28.775Z,15.70
2017-07-01T06:56:56.338Z,15.60
2017-07-01T06:59:26.636Z,15.60
2017-07-01T07:01:54.215Z,15.60
2017-07-01T07:04:22.573Z,15.70
2017-07-01T07:06:50.179Z,15.60
2017-07-01T07:09:17.784Z,15.60
2017-07-01T07:11:45.368Z,15.60
2017-07-01T07:14:12.936Z,15.70
2017-07-01T07:16:40.532Z,15.70
2017-07-01T07:19:08.317Z,15.70
2017-07-01T07:21:35.947Z,15.70
2017-07-01T07:24:13.458Z,15.70
2017-07-01T07:26:41.046Z,15.70
2017-07-01T07:29:19.919Z,15.80
2017-07-01T07:31:48.100Z,15.80
2017-07-01T07:34:15.702Z,15.70
2017-07-01T07:36:44.031Z,15.70
2017-07-01T07:39:11.621Z,15.70
2017-07-01T07:41:39.198Z,15.70
2017-07-01T07:44:07.736Z,15.70
2017-07-01T07:46:35.543Z,15.70
2017-07-01T07:49:03.859Z,15.70
2017-07-01T07:51:31.463Z,15.70
2017-07-01T07:53:59.022Z,15.70
2017-07-01T07:56:26.590Z,15.70
2017-07-01T07:58:54.202Z,15.80
2017-07-01T08:01:21.787Z,15.90
2017-07-01T08:03:49.413Z,16.10
2017-07-01T08:06:17.003Z,16.20
2017-07-01T08:08:45.443Z,16.40
2017-07-01T08:11:13.807Z,16.50
2017-07-01T08:13:41.382Z,16.50
2017-07-01T08:16:09.743Z,16.50
2017-07-01T08:18:37.323Z,16.50
2017-07-01T08:21:05.699Z,16.30
2017-07-01T08:23:33.307Z,16.30
2017-07-01T08:26:00.891Z,16.30
2017-07-01T08:28:28.486Z,16.40
2017-07-01T08:30:56.051Z,16.50
2017-07-01T08:33:24.480Z,16.60
2017-07-01T08:35:52.056Z,16.60
2017-07-01T08:38:19.643Z,16.60
2017-07-01T08:40:47.231Z,16.50
2017-07-01T08:43:15.566Z,16.30
2017-07-01T08:45:43.172Z,16.30
2017-07-01T08:48:11.536Z,16.20
2017-07-01T08:50:39.090Z,16.20
2017-07-01T08:53:06.677Z,16.10
2017-07-01T08:55:34.374Z,16.20
2017-07-01T08:58:02.071Z,16.20
2017-07-01T09:00:29.678Z,16.20
2017-07-01T09:02:57.494Z,16.30
2017-07-01T09:05:25.102Z,16.40
2017-07-01T09:07:53.590Z,16.50
2017-07-01T09:10:21.931Z,16.40
2017-07-01T09:12:52.209Z,16.40
2017-07-01T09:15:19.800Z,16.30
2017-07-01T09:17:47.411Z,16.20
2017-07-01T09:20:15.799Z,16.20
2017-07-01T09:22:44.341Z,16.30
2017-07-01T09:25:11.942Z,16.30
2017-07-01T09:27:40.273Z,16.30
2017-07-01T09:30:07.861Z,16.30
2017-07-01T09:32:35.429Z,16.30
2017-07-01T09:35:03.006Z,16.20
2017-07-01T09:37:31.338Z,16.10
2017-07-01T09:39:58.925Z,16.10
2017-07-01T09:42:26.507Z,16.10
2017-07-01T09:44:54.832Z,16.10
2017-07-01T09:47:22.595Z,16.00
2017-07-01T09:49:50.160Z,16.10
2017-07-01T09:52:17.971Z,16.10
2017-07-01T09:54:45.535Z,16.10
2017-07-01T09:57:13.116Z,16.20
2017-07-01T09:59:40.787Z,16.20
2017-07-01T10:02:09.118Z,16.40
2017-07-01T10:04:36.704Z,16.40
2017-07-01T10:07:04.283Z,16.40
2017-07-01T10:09:31.842Z,16.50
2017-07-01T10:12:00.186Z,16.70
2017-07-01T10:14:27.796Z,16.60
2017-07-01T10:16:55.454Z,16.60
2017-07-01T10:19:23.941Z,16.90
2017-07-01T10:21:51.532Z,16.90
2017-07-01T10:24:19.248Z,16.90
2017-07-01T10:26:46.850Z,17.00
2017-07-01T10:29:14.534Z,17.10
2017-07-01T10:31:42.299Z,17.30
2017-07-01T10:34:09.903Z,17.60
2017-07-01T10:36:37.477Z,17.60
2017-07-01T10:39:05.051Z,17.50
2017-07-01T10:41:32.670Z,17.40
2017-07-01T10:44:00.318Z,17.30
2017-07-01T10:46:27.955Z,17.00
2017-07-01T10:48:55.544Z,16.90
2017-07-01T10:51:23.111Z,16.60
2017-07-01T10:53:50.754Z,16.50
2017-07-01T10:56:18.326Z,16.40
2017-07-01T10:58:45.989Z,16.50
2017-07-01T11:01:13.567Z,16.50
2017-07-01T11:03:41.174Z,16.50
2017-07-01T11:06:09.624Z,16.30
2017-07-01T11:08:37.189Z,16.30
2017-07-01T11:11:04.760Z,16.30
2017-07-01T11:13:32.322Z,16.30
2017-07-01T11:15:59.959Z,16.30
2017-07-01T11:18:27.557Z,16.30
2017-07-01T11:20:55.276Z,16.30
2017-07-01T11:23:22.873Z,16.30
2017-07-01T11:25:50.498Z,16.20
2017-07-01T11:28:18.302Z,16.20
2017-07-01T11:30:45.875Z,16.20
2017-07-01T11:33:13.458Z,16.20
2017-07-01T11:35:41.810Z,16.40
2017-07-01T11:38:09.391Z,16.30
2017-07-01T11:40:36.981Z,16.40
2017-07-01T11:43:04.622Z,16.60
2017-07-01T11:45:33.085Z,16.80
2017-07-01T11:48:00.752Z,16.70
2017-07-01T11:50:29.101Z,16.70
2017-07-01T11:52:57.137Z,16.70
2017-07-01T11:55:24.770Z,16.80
2017-07-01T11:57:52.368Z,16.80
2017-07-01T12:00:19.957Z,16.90
2017-07-01T12:02:47.578Z,16.80
2017-07-01T12:05:15.919Z,16.70
2017-07-01T12:07:43.503Z,16.80
2017-07-01T12:10:11.072Z,16.80
2017-07-01T12:12:39.512Z,16.80
2017-07-01T12:15:07.472Z,16.80
2017-07-01T12:17:35.086Z,16.90
2017-07-01T12:20:02.692Z,16.90
2017-07-01T12:22:30.288Z,17.00
2017-07-01T12:24:57.863Z,17.20
2017-07-01T12:27:25.464Z,17.50
2017-07-01T12:29:53.108Z,17.90
2017-07-01T12:32:21.589Z,18.70
2017-07-01T12:34:49.923Z,19.00
2017-07-01T12:37:17.479Z,19.00
2017-07-01T12:39:45.095Z,19.10
2017-07-01T12:42:13.444Z,18.90
2017-07-01T12:44:41.097Z,18.80
2017-07-01T12:47:08.671Z,18.80
2017-07-01T12:49:36.265Z,18.90
2017-07-01T12:52:04.626Z,19.30
2017-07-01T12:54:32.988Z,19.40
2017-07-01T12:57:00.581Z,19.40
2017-07-01T12:59:28.924Z,19.60
2017-07-01T13:01:56.559Z,19.60
2017-07-01T13:04:24.138Z,19.90
2017-07-01T13:06:51.772Z,19.90
2017-07-01T13:09:19.423Z,19.60
2017-07-01T13:11:47.284Z,19.30
2017-07-01T13:14:14.904Z,19.10
2017-07-01T13:16:42.540Z,19.00
2017-07-01T13:19:10.186Z,18.70
2017-07-01T13:21:38.508Z,18.60
2017-07-01T13:24:06.089Z,18.50
2017-07-01T13:26:33.809Z,18.60
2017-07-01T13:29:01.427Z,18.60
2017-07-01T13:31:29.110Z,18.50
2017-07-01T13:33:56.702Z,18.50
2017-07-01T13:36:24.353Z,18.60
2017-07-01T13:38:51.967Z,18.50
2017-07-01T13:41:19.690Z,18.50
2017-07-01T13:43:47.999Z,18.30
2017-07-01T13:46:15.688Z,18.20
2017-07-01T13:48:43.262Z,18.30
2017-07-01T13:51:10.869Z,18.20
2017-07-01T13:53:38.455Z,18.10
2017-07-01T13:56:06.024Z,18.20
2017-07-01T13:58:33.616Z,18.10
2017-07-01T14:01:01.970Z,18.40
2017-07-01T14:03:29.579Z,18.40
2017-07-01T14:05:57.181Z,18.50
2017-07-01T14:08:24.862Z,18.50
2017-07-01T14:10:52.473Z,18.40
2017-07-01T14:13:20.195Z,18.30
2017-07-01T14:15:47.798Z,18.50
2017-07-01T14:18:15.465Z,18.40
2017-07-01T14:20:43.095Z,18.40
2017-07-01T14:23:11.606Z,18.30
2017-07-01T14:25:39.270Z,18.30
2017-07-01T14:28:06.851Z,18.10
2017-07-01T14:30:34.499Z,18.10
2017-07-01T14:33:02.127Z,18.00
2017-07-01T14:35:29.769Z,17.80
2017-07-01T14:37:58.139Z,17.60
2017-07-01T14:40:25.854Z,17.60
2017-07-01T14:42:53.809Z,17.60
2017-07-01T14:45:21.709Z,17.60
2017-07-01T14:47:49.393Z,17.80
2017-07-01T14:50:16.984Z,17.70
2017-07-01T14:52:44.715Z,17.90
2017-07-01T14:55:12.311Z,18.10
2017-07-01T14:57:40.755Z,18.20
2017-07-01T15:00:08.338Z,18.20
2017-07-01T15:02:36.427Z,18.30
2017-07-01T15:05:05.073Z,18.40
2017-07-01T15:07:32.748Z,18.40
2017-07-01T15:10:00.447Z,18.40
2017-07-01T15:12:28.077Z,18.30
2017-07-01T15:14:55.672Z,18.20
2017-07-01T15:17:24.092Z,18.00
2017-07-01T15:19:51.728Z,18.00
2017-07-01T15:22:19.355Z,17.90
2017-07-01T15:24:46.948Z,17.90
2017-07-01T15:27:14.534Z,17.90
2017-07-01T15:29:42.137Z,18.00
2017-07-01T15:32:09.743Z,18.00
2017-07-01T15:34:38.115Z,18.00
2017-07-01T15:37:06.631Z,18.00
2017-07-01T15:39:34.282Z,18.00
2017-07-01T15:42:01.859Z,18.00
2017-07-01T15:44:29.463Z,18.10
2017-07-01T15:46:57.036Z,18.20
2017-07-01T15:49:24.624Z,18.30
2017-07-01T15:51:52.223Z,18.30
2017-07-01T15:54:19.803Z,18.20
2017-07-01T15:56:47.373Z,18.10
2017-07-01T15:59:14.942Z,18.00
2017-07-01T16:01:50.183Z,18.00
2017-07-01T16:04:17.796Z,18.00
2017-07-01T16:06:45.440Z,18.10
2017-07-01T16:09:13.069Z,18.00
2017-07-01T16:11:40.841Z,17.80
2017-07-01T16:14:08.600Z,17.70
2017-07-01T16:16:36.166Z,17.60
2017-07-01T16:19:03.745Z,17.50
2017-07-01T16:21:32.139Z,17.30
2017-07-01T16:24:00.491Z,17.30
2017-07-01T16:26:28.079Z,17.30
2017-07-01T16:28:57.096Z,17.30
2017-07-01T16:31:24.737Z,17.20
2017-07-01T16:33:52.309Z,17.30
2017-07-01T16:36:19.899Z,17.30
2017-07-01T16:38:47.597Z,17.20
2017-07-01T16:41:15.218Z,17.20
2017-07-01T16:43:42.859Z,17.10
2017-07-01T16:46:11.238Z,17.00
2017-07-01T16:48:39.079Z,17.00
2017-07-01T16:51:06.682Z,16.90
2017-07-01T16:53:34.289Z,16.90
2017-07-01T16:56:01.937Z,16.90
2017-07-01T16:58:29.575Z,16.90
2017-07-01T17:00:57.175Z,16.90
2017-07-01T17:03:24.760Z,16.90
2017-07-01T17:05:52.477Z,16.90
2017-07-01T17:08:20.082Z,16.90
2017-07-01T17:10:47.674Z,16.90
2017-07-01T17:13:15.231Z,16.90
2017-07-01T17:15:43.630Z,16.90
2017-07-01T17:18:11.236Z,16.80
2017-07-01T17:20:38.873Z,16.90
2017-07-01T17:23:06.502Z,16.80
2017-07-01T17:25:34.842Z,16.90
2017-07-01T17:28:02.439Z,16.90
2017-07-01T17:30:30.809Z,16.90
2017-07-01T17:32:58.434Z,16.90
2017-07-01T17:35:26.080Z,16.90
2017-07-01T17:37:53.719Z,16.90
2017-07-01T17:40:22.061Z,16.80
2017-07-01T17:42:49.697Z,16.80
2017-07-01T17:45:17.296Z,16.80
2017-07-01T17:47:44.893Z,16.70
2017-07-01T17:50:12.452Z,16.70
2017-07-01T17:52:40.113Z,16.60
2017-07-01T17:55:08.632Z,16.50
2017-07-01T17:57:36.220Z,16.50
2017-07-01T18:00:03.810Z,16.50
2017-07-01T18:02:32.333Z,16.50
2017-07-01T18:04:59.960Z,16.50
2017-07-01T18:07:28.306Z,16.50
2017-07-01T18:09:56.023Z,16.50
2017-07-01T18:12:23.584Z,16.50
2017-07-01T18:14:51.182Z,16.50
2017-07-01T18:17:18.842Z,16.60
2017-07-01T18:19:46.410Z,16.60
2017-07-01T18:22:14.057Z,16.60
2017-07-01T18:24:41.648Z,16.60
2017-07-01T18:27:09.218Z,16.60
2017-07-01T18:29:36.813Z,16.70
2017-07-01T18:32:05.248Z,16.80
2017-07-01T18:34:32.854Z,16.70
2017-07-01T18:37:01.241Z,16.80
2017-07-01T18:39:29.601Z,16.80
2017-07-01T18:41:57.179Z,16.80
2017-07-01T18:44:24.797Z,16.80
2017-07-01T18:46:52.394Z,16.80
2017-07-01T18:49:20.765Z,16.80
2017-07-01T18:51:48.370Z,16.70
2017-07-01T18:54:15.962Z,16.80
2017-07-01T18:56:46.628Z,16.80
2017-07-01T18:59:14.216Z,16.80
2017-07-01T19:01:41.800Z,16.90
2017-07-01T19:04:09.411Z,16.90
2017-07-01T19:06:37.019Z,16.90
2017-07-01T19:09:04.581Z,16.90
2017-07-01T19:11:32.195Z,16.90
2017-07-01T19:13:59.945Z,16.80
2017-07-01T19:16:27.536Z,16.80
2017-07-01T19:18:55.198Z,16.70
2017-07-01T19:21:22.769Z,16.60
2017-07-01T19:23:51.156Z,16.40
2017-07-01T19:26:18.809Z,16.40
2017-07-01T19:28:46.444Z,16.30
2017-07-01T19:31:14.100Z,16.20
2017-07-01T19:33:41.715Z,16.10
2017-07-01T19:36:09.313Z,16.10
2017-07-01T19:38:36.894Z,16.10
2017-07-01T19:41:04.482Z,16.00
2017-07-01T19:43:32.066Z,16.00
2017-07-01T19:45:59.690Z,15.90
2017-07-01T19:48:27.503Z,15.80
2017-07-01T19:50:55.158Z,15.70
2017-07-01T19:53:23.558Z,15.50
2017-07-01T19:55:51.122Z,15.50
2017-07-01T19:58:18.729Z,15.50
2017-07-01T20:00:46.332Z,15.60
2017-07-01T20:03:13.945Z,15.70
2017-07-01T20:05:41.542Z,15.70
2017-07-01T20:08:09.925Z,15.70
2017-07-01T20:10:38.271Z,15.80
2017-07-01T20:13:05.905Z,15.80
2017-07-01T20:15:33.490Z,15.90
2017-07-01T20:18:01.191Z,16.00
2017-07-01T20:20:29.610Z,16.00
2017-07-01T20:22:57.223Z,16.00
2017-07-01T20:25:24.869Z,16.00
2017-07-01T20:27:52.418Z,15.90
2017-07-01T20:30:20.074Z,15.70
2017-07-01T20:32:48.000Z,15.60
2017-07-01T20:35:15.625Z,15.50
2017-07-01T20:37:43.557Z,15.40
2017-07-01T20:40:12.307Z,15.30
2017-07-01T20:42:39.955Z,15.30
2017-07-01T20:45:07.568Z,15.20
2017-07-01T20:47:35.387Z,15.10
2017-07-01T20:50:03.042Z,15.10
2017-07-01T20:52:30.672Z,15.10
2017-07-01T20:54:58.294Z,15.20
2017-07-01T20:57:25.909Z,15.20
2017-07-01T20:59:53.539Z,15.30
2017-07-01T21:02:24.771Z,15.30
2017-07-01T21:04:53.110Z,15.50
2017-07-01T21:07:20.731Z,15.50
2017-07-01T21:09:49.414Z,15.60
2017-07-01T21:12:17.037Z,15.50
2017-07-01T21:14:44.786Z,15.60
2017-07-01T21:17:12.485Z,15.60
2017-07-01T21:19:40.194Z,15.70
2017-07-01T21:22:08.116Z,15.70
2017-07-01T21:24:36.296Z,15.70
2017-07-01T21:27:03.878Z,15.70
2017-07-01T21:29:31.507Z,15.70
2017-07-01T21:31:59.089Z,15.80
2017-07-01T21:34:26.662Z,15.80
2017-07-01T21:36:54.247Z,15.80
2017-07-01T21:39:21.969Z,15.80
2017-07-01T21:41:49.599Z,15.90
2017-07-01T21:44:17.958Z,15.90
2017-07-01T21:46:45.558Z,15.90
2017-07-01T21:49:14.092Z,16.00
2017-07-01T21:51:41.697Z,15.90
2017-07-01T21:54:10.191Z,16.00
2017-07-01T21:56:37.840Z,16.00
2017-07-01T21:59:05.441Z,16.00
2017-07-01T22:01:33.030Z,16.10
2017-07-01T22:06:34.575Z,16.00
2017-07-01T22:09:02.158Z,16.00
2017-07-01T22:11:29.801Z,16.00
2017-07-01T22:13:57.370Z,16.00
2017-07-01T22:16:24.988Z,15.90
2017-07-01T22:18:53.333Z,15.90
2017-07-01T22:21:21.251Z,15.90
2017-07-01T22:23:48.936Z,15.90
2017-07-01T22:26:16.532Z,16.00
2017-07-01T22:28:44.222Z,15.90
2017-07-01T22:31:12.650Z,15.80
2017-07-01T22:33:40.615Z,15.80
2017-07-01T22:36:08.220Z,15.80
2017-07-01T22:38:36.606Z,15.80
2017-07-01T22:41:04.194Z,15.80
2017-07-01T22:43:31.881Z,15.80
2017-07-01T22:45:59.494Z,15.70
2017-07-01T22:48:27.130Z,15.70
2017-07-01T22:50:54.706Z,15.70
2017-07-01T22:53:22.436Z,15.70
2017-07-01T22:55:50.047Z,15.60
2017-07-01T22:58:17.598Z,15.60
2017-07-01T23:00:45.249Z,15.60
2017-07-01T23:03:12.935Z,15.60
2017-07-01T23:05:40.628Z,15.60
2017-07-01T23:08:08.245Z,15.60
2017-07-01T23:10:35.864Z,15.60
2017-07-01T23:13:03.502Z,15.50
2017-07-01T23:15:31.858Z,15.50
2017-07-01T23:17:59.461Z,15.40
2017-07-01T23:20:27.932Z,15.40
2017-07-01T23:22:56.431Z,15.40
2017-07-01T23:25:24.012Z,15.40
2017-07-01T23:27:51.631Z,15.40
2017-07-01T23:30:19.310Z,15.40
2017-07-01T23:32:46.901Z,15.30
2017-07-01T23:35:14.742Z,15.30
2017-07-01T23:37:42.433Z,15.20
2017-07-01T23:40:10.071Z,15.20
2017-07-01T23:42:38.509Z,15.20
2017-07-01T23:45:06.102Z,15.20
2017-07-01T23:47:34.572Z,15.10
2017-07-01T23:50:02.126Z,15.10
2017-07-01T23:52:29.722Z,15.10
2017-07-01T23:54:57.299Z,15.10
2017-07-01T23:57:24.897Z,15.10
2017-07-01T23:59:52.464Z,15.00
