createdAt,value
2019-01-05T08:29:57.265Z,101200.06
2019-01-05T08:37:25.032Z,101205.69
2019-01-05T08:41:24.668Z,101203.98
2019-01-05T08:44:51.106Z,101202.66
2019-01-05T08:48:30.449Z,101208.80
2019-01-05T08:51:43.501Z,101223.26
2019-01-05T08:55:34.809Z,101218.05
2019-01-05T08:58:56.974Z,101212.50
2019-01-05T09:02:28.080Z,101209.03
2019-01-05T09:05:55.756Z,101204.27
2019-01-05T09:09:25.350Z,101210.75
2019-01-05T09:12:55.046Z,101208.67
2019-01-05T09:16:22.599Z,101204.89
2019-01-05T09:19:48.435Z,101204.05
2019-01-05T09:23:02.220Z,101204.99
2019-01-05T09:26:45.045Z,101205.44
2019-01-05T09:30:02.271Z,101204.23
2019-01-05T09:33:44.067Z,101200.84
2019-01-05T09:37:23.389Z,101212.16
2019-01-05T09:40:46.821Z,101195.98
2019-01-05T09:44:37.256Z,101206.08
2019-01-05T09:48:18.075Z,101200.39
2019-01-05T09:51:57.594Z,101209.23
2019-01-05T09:55:48.175Z,101205.39
2019-01-05T09:59:35.552Z,101205.03
2019-01-05T10:03:02.198Z,101207.73
2019-01-05T10:06:25.982Z,101202.91
2019-01-05T10:10:07.869Z,101211.11
2019-01-05T10:13:30.372Z,101208.05
2019-01-05T10:16:59.810Z,101213.73
2019-01-05T10:20:25.900Z,101205.35
2019-01-05T10:24:08.457Z,101204.81
2019-01-05T10:27:24.731Z,101208.60
2019-01-05T10:30:57.708Z,101200.84
2019-01-05T10:34:16.371Z,101197.50
2019-01-05T10:37:59.189Z,101193.55
2019-01-05T10:41:51.060Z,101193.13
2019-01-05T10:45:18.008Z,101189.98
2019-01-05T10:48:36.976Z,101191.33
2019-01-05T10:52:13.560Z,101192.72
2019-01-05T10:55:40.280Z,101187.98
2019-01-05T10:59:06.255Z,101189.80
2019-01-05T11:02:32.176Z,101191.63
2019-01-05T11:05:55.495Z,101185.66
2019-01-05T11:09:09.374Z,101173.04
2019-01-05T11:12:52.175Z,101176.88
2019-01-05T11:16:26.446Z,101171.32
2019-01-05T11:19:54.748Z,101159.02
2019-01-05T11:23:30.389Z,101161.67
2019-01-05T11:26:55.658Z,101156.94
2019-01-05T11:30:25.169Z,101156.08
2019-01-05T11:34:00.943Z,101166.99
2019-01-05T11:37:35.248Z,101167.40
2019-01-05T11:41:20.412Z,101161.72
2019-01-05T11:45:22.478Z,101159.88
2019-01-05T11:49:08.103Z,101163.44
2019-01-05T11:52:41.519Z,101154.36
2019-01-05T11:56:31.787Z,101157.42
2019-01-05T12:00:02.756Z,101150.47
2019-01-05T12:03:27.935Z,101142.10
2019-01-05T12:06:54.016Z,101144.42
2019-01-05T12:10:20.642Z,101150.96
2019-01-05T12:14:01.632Z,101138.93
2019-01-05T12:17:42.963Z,101142.48
2019-01-05T12:21:24.316Z,101137.69
2019-01-05T12:24:44.787Z,101135.98
2019-01-05T12:28:07.915Z,101129.06
2019-01-05T12:31:21.632Z,101128.64
2019-01-05T12:35:06.044Z,101131.23
2019-01-05T12:38:33.717Z,101130.41
2019-01-05T12:42:23.593Z,101133.09
2019-01-05T12:45:41.147Z,101137.47
2019-01-05T12:49:07.801Z,101127.03
2019-01-05T12:52:50.259Z,101128.75
2019-01-05T12:56:26.932Z,101132.78
2019-01-05T13:00:20.004Z,101127.89
2019-01-05T13:03:57.023Z,101134.88
2019-01-05T13:07:31.405Z,101129.69
2019-01-05T13:11:00.072Z,101135.37
2019-01-05T13:14:14.135Z,101134.88
2019-01-05T13:17:50.859Z,101132.20
2019-01-05T13:21:36.349Z,101134.36
2019-01-05T13:25:10.185Z,101136.91
2019-01-05T13:28:28.728Z,101133.36
2019-01-05T13:31:59.902Z,101134.22
2019-01-05T13:35:24.876Z,101140.77
2019-01-05T13:39:21.049Z,101134.22
2019-01-05T13:43:01.955Z,101139.04
2019-01-05T13:46:35.961Z,101142.11
2019-01-05T13:50:34.238Z,101149.92
2019-01-05T13:53:50.106Z,101156.50
2019-01-05T13:57:02.722Z,101163.41
2019-01-05T13:59:49.193Z,101150.73
2019-01-05T14:02:35.997Z,101159.82
2019-01-05T14:05:30.552Z,101161.95
2019-01-05T14:08:17.464Z,101171.85
2019-01-05T14:11:23.462Z,101174.43
2019-01-05T14:14:17.982Z,101174.88
2019-01-05T14:17:12.387Z,101170.95
2019-01-05T14:20:03.287Z,101177.98
2019-01-05T14:22:57.291Z,101182.80
2019-01-05T14:25:46.497Z,101184.11
2019-01-05T14:28:40.724Z,101183.25
2019-01-05T14:31:27.223Z,101191.59
2019-01-05T14:34:20.845Z,101191.88
2019-01-05T14:37:04.776Z,101191.92
2019-01-05T17:07:25.681Z,101254.06
2019-01-05T17:10:28.844Z,101245.00
2019-01-05T17:13:15.483Z,101255.02
2019-01-05T17:16:03.866Z,101249.34
2019-01-05T17:18:50.533Z,101252.41
2019-01-05T17:21:41.455Z,101254.16
2019-01-05T17:24:29.634Z,101259.38
2019-01-05T17:27:16.364Z,101255.46
2019-01-05T17:30:02.904Z,101257.22
2019-01-05T17:32:49.574Z,101253.70
2019-01-05T17:35:36.192Z,101260.15
2019-01-05T17:38:27.280Z,101255.38
2019-01-05T17:41:06.108Z,101257.52
2019-01-05T17:43:53.101Z,101254.92
2019-01-05T17:46:39.815Z,101251.54
2019-01-05T17:49:26.341Z,101246.72
2019-01-05T17:52:13.072Z,101248.38
2019-01-05T17:54:59.724Z,101251.76
2019-01-05T17:57:43.124Z,101254.77
2019-01-05T18:00:43.411Z,101246.52
2019-01-05T18:03:49.776Z,101253.52
2019-01-05T18:06:44.846Z,101256.13
2019-01-05T18:09:31.196Z,101256.63
2019-01-05T18:12:25.370Z,101255.02
2019-01-05T18:15:12.202Z,101257.27
2019-01-05T18:17:58.843Z,101263.36
2019-01-05T18:20:52.806Z,101257.67
2019-01-05T18:23:39.238Z,101264.17
2019-01-05T18:26:26.060Z,101264.66
2019-01-05T18:29:11.678Z,101269.84
2019-01-05T18:31:58.114Z,101265.92
2019-01-05T18:34:44.651Z,101262.86
2019-01-05T18:37:44.584Z,101265.02
2019-01-05T18:40:32.588Z,101265.02
2019-01-05T18:43:26.692Z,101262.80
2019-01-05T18:46:12.929Z,101262.80
2019-01-05T18:49:12.884Z,101264.56
2019-01-05T18:52:06.806Z,101259.69
2019-01-05T18:54:53.275Z,101257.94
2019-01-05T18:57:50.375Z,101254.83
2019-01-05T19:00:41.566Z,101253.05
2019-01-05T19:03:32.764Z,101255.27
2019-01-05T19:06:26.718Z,101249.23
2019-01-05T19:09:13.128Z,101254.52
2019-01-05T19:12:08.379Z,101253.30
2019-01-05T19:14:47.807Z,101252.80
2019-01-05T19:17:38.819Z,101255.56
2019-01-05T19:20:36.163Z,101244.64
2019-01-05T19:23:24.872Z,101250.73
2019-01-05T19:26:11.729Z,101250.28
2019-01-05T19:29:06.167Z,101251.64
2019-01-05T19:31:52.605Z,101258.57
2019-01-05T19:34:46.634Z,101258.17
2019-01-05T19:37:37.459Z,101263.40
2019-01-05T19:40:24.820Z,101265.47
2019-01-05T19:43:31.122Z,101260.65
2019-01-05T19:46:17.498Z,101261.50
2019-01-05T19:49:05.939Z,101265.01
2019-01-05T19:52:02.720Z,101271.06
2019-01-05T19:54:49.149Z,101271.06
2019-01-05T19:57:40.611Z,101266.27
2019-01-05T20:00:37.723Z,101258.44
2019-01-05T20:03:24.155Z,101261.41
2019-01-05T20:06:10.877Z,101258.83
2019-01-05T20:08:58.884Z,101266.94
2019-01-05T20:11:58.888Z,101272.66
2019-01-05T20:14:56.081Z,101270.00
2019-01-05T20:17:42.555Z,101264.83
2019-01-05T20:20:45.848Z,101260.50
2019-01-05T20:23:49.048Z,101276.19
2019-01-05T20:26:46.400Z,101276.67
2019-01-05T20:29:27.839Z,101278.90
2019-01-05T20:32:14.305Z,101284.42
2019-01-05T20:35:03.448Z,101279.66
2019-01-05T20:37:51.517Z,101280.00
2019-01-05T20:40:42.580Z,101275.62
2019-01-05T20:43:36.659Z,101278.60
2019-01-05T20:46:23.312Z,101288.14
2019-01-05T20:49:23.505Z,101284.63
2019-01-05T20:52:11.528Z,101283.31
2019-01-05T20:54:58.072Z,101288.55
2019-01-05T20:57:59.386Z,101292.06
2019-01-05T21:00:46.180Z,101293.41
2019-01-05T21:03:43.381Z,101291.66
2019-01-05T21:06:36.404Z,101296.53
2019-01-05T21:09:25.424Z,101293.02
2019-01-05T21:12:28.427Z,101295.63
2019-01-05T21:15:19.243Z,101296.94
2019-01-05T21:18:13.038Z,101294.72
2019-01-05T21:20:59.701Z,101272.55
2019-01-05T21:23:57.952Z,101257.78
2019-01-05T21:26:44.376Z,101265.08
2019-01-05T21:29:41.419Z,101270.25
2019-01-05T21:32:33.021Z,101265.03
2019-01-05T21:35:24.229Z,101268.09
2019-01-05T21:38:08.169Z,101264.17
2019-01-05T21:41:04.459Z,101274.68
2019-01-05T21:43:52.511Z,101286.84
2019-01-05T21:46:40.608Z,101284.77
2019-01-05T21:49:43.750Z,101283.46
2019-01-05T21:52:30.207Z,101285.18
2019-01-05T21:55:21.250Z,101283.01
2019-01-05T21:58:08.984Z,101276.84
2019-01-05T22:01:15.240Z,101276.93
2019-01-05T22:04:09.197Z,101277.38
2019-01-05T22:06:56.011Z,101281.26
2019-01-05T22:09:42.404Z,101285.18
2019-01-05T22:12:31.239Z,101275.17
2019-01-05T22:15:25.143Z,101277.23
2019-01-05T22:18:25.367Z,101278.05
2019-01-05T22:21:31.631Z,101285.38
2019-01-05T22:24:18.158Z,101281.91
2019-01-05T22:27:15.286Z,101280.45
2019-01-05T22:30:06.199Z,101283.56
2019-01-05T22:32:54.294Z,101283.11
2019-01-05T22:35:45.357Z,101277.03
2019-01-05T22:38:32.001Z,101270.55
2019-01-05T22:41:18.704Z,101265.78
2019-01-05T22:44:18.747Z,101262.20
2019-01-05T22:47:05.927Z,101257.79
2019-01-05T22:50:00.157Z,101262.55
2019-01-05T22:52:51.227Z,101269.48
2019-01-05T22:55:45.405Z,101269.44
2019-01-05T22:58:31.820Z,101272.10
2019-01-05T23:01:19.857Z,101266.48
2019-01-05T23:04:11.089Z,101275.62
