createdAt,value
2016-04-20T08:28:24.456Z,964.07
2016-04-20T08:29:24.490Z,964.02
2016-04-20T08:30:24.508Z,964.04
2016-04-20T08:31:24.527Z,964.16
2016-04-20T08:32:24.544Z,964.01
2016-04-20T08:33:24.579Z,964.04
2016-04-20T08:34:24.597Z,964.02
2016-04-20T08:35:24.615Z,963.97
2016-04-20T08:36:24.634Z,963.96
2016-04-20T08:37:24.668Z,963.99
2016-04-20T08:38:24.685Z,964.02
2016-04-20T08:39:24.704Z,963.97
2016-04-20T08:40:24.738Z,964.02
2016-04-20T08:41:24.757Z,963.98
2016-04-20T08:42:24.775Z,963.95
2016-04-20T08:43:24.809Z,963.93
2016-04-20T08:44:24.827Z,963.93
2016-04-20T08:45:24.877Z,963.93
2016-04-20T08:46:24.864Z,963.97
2016-04-20T08:47:24.898Z,963.98
2016-04-20T08:48:24.917Z,964
2016-04-20T08:49:24.951Z,964.02
2016-04-20T08:50:24.968Z,963.93
2016-04-20T08:51:24.987Z,963.95
2016-04-20T08:52:25.020Z,963.95
2016-04-20T08:53:25.039Z,963.96
2016-04-20T08:54:25.073Z,963.95
2016-04-20T08:55:25.075Z,963.93
2016-04-20T08:56:25.109Z,963.94
2016-04-20T08:57:25.127Z,963.96
2016-04-20T08:58:25.147Z,963.96
2016-04-20T08:59:25.180Z,963.96
2016-04-20T09:00:25.214Z,964
2016-04-20T09:01:25.233Z,964.01
2016-04-20T09:02:25.250Z,964.04
2016-04-20T09:03:25.269Z,964.06
2016-04-20T09:04:25.302Z,964.05
2016-04-20T09:05:25.321Z,964.02
2016-04-20T09:06:25.339Z,964.02
2016-04-20T09:07:25.374Z,964.03
2016-04-20T09:08:25.407Z,963.99
2016-04-20T09:09:25.410Z,964.02
2016-04-20T09:10:25.444Z,964.03
2016-04-20T09:11:25.463Z,964.05
2016-04-20T09:12:25.481Z,964.08
2016-04-20T09:13:25.515Z,964.05
2016-04-20T09:14:25.533Z,964.05
2016-04-20T09:15:25.567Z,964.05
2016-04-20T09:16:25.601Z,964.1
2016-04-20T09:17:25.603Z,964.13
2016-04-20T09:18:25.637Z,964.09
2016-04-20T09:19:25.656Z,964.1
2016-04-20T09:20:25.690Z,964.1
2016-04-20T09:21:25.723Z,964.08
2016-04-20T09:22:25.741Z,964.06
2016-04-20T09:23:25.760Z,964.07
2016-04-20T09:24:25.778Z,964.04
2016-04-20T09:25:25.796Z,964.02
2016-04-20T09:26:25.830Z,964.07
2016-04-20T09:27:25.848Z,964.06
2016-04-20T09:28:25.882Z,964.03
2016-04-20T09:29:25.901Z,964.02
2016-04-20T09:30:25.919Z,964.05
2016-04-20T09:31:25.952Z,964.04
2016-04-20T09:32:25.971Z,964.09
2016-04-20T09:33:26.004Z,964.05
2016-04-20T09:34:26.023Z,964.12
2016-04-20T09:35:26.042Z,964.03
2016-04-20T09:36:26.075Z,964.08
2016-04-20T09:37:26.093Z,964.09
2016-04-20T09:38:26.127Z,964.09
2016-04-20T09:39:26.162Z,964.11
2016-04-20T09:40:26.164Z,964.05
2016-04-20T09:41:26.198Z,964.03
2016-04-20T09:42:26.217Z,964.04
2016-04-20T09:43:26.250Z,964.07
2016-04-20T09:44:26.269Z,964.07
2016-04-20T09:45:26.286Z,964.09
2016-04-20T09:46:26.321Z,964.05
2016-04-20T09:47:26.339Z,964.03
2016-04-20T09:48:26.373Z,963.99
2016-04-20T09:49:26.392Z,964.02
2016-04-20T09:50:26.425Z,964.01
2016-04-20T09:51:26.444Z,964.03
2016-04-20T09:52:26.477Z,964.02
2016-04-20T09:53:26.496Z,964.06
2016-04-20T09:54:26.530Z,964.09
2016-04-20T09:55:26.549Z,964.06
2016-04-20T09:56:26.582Z,964.04
2016-04-20T09:57:26.601Z,964.02
2016-04-20T09:58:26.635Z,964.01
2016-04-20T09:59:26.652Z,963.99
2016-04-20T10:00:26.687Z,964.01
2016-04-20T10:01:26.704Z,964.01
2016-04-20T10:02:26.739Z,964.03
2016-04-20T10:03:26.757Z,964
2016-04-20T10:04:26.790Z,964
2016-04-20T10:05:26.809Z,964.05
2016-04-20T10:06:26.843Z,964.01
2016-04-20T10:07:26.861Z,964.01
2016-04-20T10:08:26.895Z,964.02
2016-04-20T10:09:26.914Z,963.99
2016-04-20T10:10:26.948Z,963.99
2016-04-20T10:11:26.982Z,964
2016-04-20T10:12:27.000Z,964
2016-04-20T10:13:27.019Z,964.01
2016-04-20T10:14:27.053Z,963.99
2016-04-20T10:15:27.071Z,964
2016-04-20T10:16:27.105Z,964.01
2016-04-20T10:17:27.123Z,964.03
2016-04-20T10:18:27.158Z,963.99
2016-04-20T10:19:27.191Z,963.96
2016-04-20T10:20:27.209Z,963.93
2016-04-20T10:21:27.228Z,963.97
2016-04-20T10:22:27.261Z,963.93
2016-04-20T10:23:27.280Z,963.98
2016-04-20T10:24:27.314Z,963.95
2016-04-20T10:25:27.332Z,963.92
2016-04-20T10:26:27.366Z,963.87
2016-04-20T10:27:27.415Z,963.89
2016-04-20T10:28:27.418Z,963.89
2016-04-20T10:29:27.452Z,963.92
2016-04-20T10:30:27.471Z,963.9
2016-04-20T10:31:27.520Z,963.9
2016-04-20T10:32:27.538Z,963.92
2016-04-20T10:33:27.557Z,963.92
2016-04-20T10:34:27.591Z,963.88
2016-04-20T10:35:27.641Z,963.85
2016-04-20T10:36:27.643Z,963.86
2016-04-20T10:37:27.661Z,963.85
2016-04-20T10:38:27.695Z,963.86
2016-04-20T10:39:27.714Z,963.85
2016-04-20T10:40:27.747Z,963.84
2016-04-20T10:41:27.782Z,963.86
2016-04-20T10:42:27.800Z,963.82
2016-04-20T10:43:27.834Z,963.77
2016-04-20T10:44:27.852Z,963.85
2016-04-20T10:45:27.886Z,963.82
2016-04-20T10:46:27.920Z,963.79
2016-04-20T10:47:27.939Z,963.84
2016-04-20T10:48:27.972Z,963.85
2016-04-20T10:49:27.991Z,963.83
2016-04-20T10:50:28.024Z,963.79
2016-04-20T10:51:28.042Z,963.78
2016-04-20T10:52:28.077Z,963.8
2016-04-20T10:53:28.094Z,963.81
2016-04-20T10:54:28.129Z,963.8
2016-04-20T10:55:28.147Z,963.77
2016-04-20T10:56:28.181Z,963.8
2016-04-20T10:57:28.199Z,963.82
2016-04-20T10:58:28.233Z,963.85
2016-04-20T10:59:28.267Z,963.84
2016-04-20T11:00:28.285Z,963.85
2016-04-20T11:01:28.319Z,963.83
2016-04-20T11:02:28.338Z,963.83
2016-04-20T11:03:28.372Z,963.83
2016-04-20T11:04:28.406Z,963.82
2016-04-20T11:05:28.424Z,963.8
2016-04-20T11:06:28.457Z,963.8
2016-04-20T11:07:28.476Z,963.8
2016-04-20T11:08:28.495Z,963.79
2016-04-20T11:09:28.529Z,963.77
2016-04-20T11:10:28.547Z,963.78
2016-04-20T11:11:28.581Z,963.75
2016-04-20T11:12:28.615Z,963.78
2016-04-20T11:13:28.634Z,963.73
2016-04-20T11:14:28.667Z,963.68
2016-04-20T11:15:28.701Z,963.68
2016-04-20T11:16:28.719Z,963.65
2016-04-20T11:17:28.737Z,963.62
2016-04-20T11:18:28.772Z,963.65
2016-04-20T11:19:28.790Z,963.65
2016-04-20T11:20:28.825Z,963.68
2016-04-20T11:21:28.858Z,963.65
2016-04-20T11:22:29.361Z,963.65
2016-04-20T11:23:28.910Z,963.65
2016-04-20T11:24:28.928Z,963.66
2016-04-20T11:25:28.963Z,963.67
2016-04-20T11:26:28.980Z,963.63
2016-04-20T11:27:29.014Z,963.62
2016-04-20T11:28:29.048Z,963.64
2016-04-20T11:29:29.066Z,963.61
2016-04-20T11:30:29.101Z,963.57
2016-04-20T11:31:29.119Z,963.55
2016-04-20T11:32:29.153Z,963.58
2016-04-20T11:33:29.172Z,963.59
2016-04-20T11:34:29.205Z,963.56
2016-04-20T11:35:29.240Z,963.55
2016-04-20T11:36:29.257Z,963.56
2016-04-20T11:37:29.291Z,963.56
2016-04-20T11:38:29.310Z,963.54
2016-04-20T11:39:29.344Z,963.6
2016-04-20T11:40:29.362Z,963.57
2016-04-20T11:41:29.396Z,963.56
2016-04-20T11:42:29.414Z,963.53
2016-04-20T11:43:29.448Z,963.54
2016-04-20T11:44:29.481Z,963.56
2016-04-20T11:45:29.501Z,963.55
2016-04-20T11:46:29.519Z,963.57
2016-04-20T11:47:29.552Z,963.61
2016-04-20T11:48:29.587Z,963.59
2016-04-20T11:49:29.605Z,963.6
2016-04-20T11:50:29.701Z,963.64
2016-04-20T11:51:29.658Z,963.59
2016-04-20T11:52:29.691Z,963.63
2016-04-20T11:53:29.725Z,963.62
2016-04-20T11:54:29.744Z,963.61
2016-04-20T11:55:29.761Z,963.66
2016-04-20T11:56:29.796Z,963.63
2016-04-20T11:57:29.829Z,963.67
2016-04-20T11:58:29.863Z,963.65
2016-04-20T11:59:29.883Z,963.66
2016-04-20T12:00:29.900Z,963.69
2016-04-20T12:01:29.935Z,963.69
2016-04-20T12:02:29.968Z,963.62
2016-04-20T12:03:29.985Z,963.57
2016-04-20T12:04:30.004Z,963.61
2016-04-20T12:05:30.039Z,963.6
2016-04-20T12:06:30.073Z,963.62
2016-04-20T12:07:30.107Z,963.62
2016-04-20T12:08:30.124Z,963.58
2016-04-20T12:09:30.143Z,963.58
2016-04-20T12:10:30.176Z,963.58
2016-04-20T12:11:30.211Z,963.58
2016-04-20T12:12:30.230Z,963.57
2016-04-20T12:13:30.248Z,963.58
2016-04-20T12:14:30.282Z,963.55
2016-04-20T12:15:30.300Z,963.6
2016-04-20T12:16:30.333Z,963.57
2016-04-20T12:17:30.353Z,963.59
2016-04-20T12:18:30.387Z,963.59
2016-04-20T12:19:30.420Z,963.58
2016-04-20T12:20:30.439Z,963.58
2016-04-20T12:21:30.472Z,963.55
2016-04-20T12:22:30.491Z,963.55
2016-04-20T12:23:30.525Z,963.52
2016-04-20T12:24:30.542Z,963.5
2016-04-20T12:25:30.577Z,963.53
2016-04-20T12:26:30.610Z,963.57
2016-04-20T12:27:31.082Z,963.51
2016-04-20T12:28:30.647Z,963.5
2016-04-20T12:29:30.681Z,963.52
2016-04-20T12:30:30.699Z,963.51
2016-04-20T12:31:30.734Z,963.47
2016-04-20T12:32:30.751Z,963.48
2016-04-20T12:33:30.785Z,963.48
2016-04-20T12:34:30.835Z,963.35
2016-04-20T12:35:30.838Z,963.43
2016-04-20T12:36:30.857Z,963.44
2016-04-20T12:37:30.891Z,963.43
2016-04-20T12:38:30.909Z,963.42
2016-04-20T12:39:30.943Z,963.42
2016-04-20T12:40:30.961Z,963.42
2016-04-20T12:41:30.996Z,963.39
2016-04-20T12:42:31.013Z,963.42
2016-04-20T12:43:31.047Z,963.42
2016-04-20T12:44:31.081Z,963.47
2016-04-20T12:45:31.099Z,963.45
2016-04-20T12:46:31.134Z,963.46
2016-04-20T12:47:31.152Z,963.47
2016-04-20T12:48:31.170Z,963.49
2016-04-20T12:49:31.204Z,963.48
2016-04-20T12:50:31.237Z,963.5
2016-04-20T12:51:31.256Z,963.44
2016-04-20T12:52:31.275Z,963.53
2016-04-20T12:53:31.308Z,963.45
2016-04-20T12:54:31.327Z,963.41
2016-04-20T12:55:31.361Z,963.38
2016-04-20T12:56:31.379Z,963.4
2016-04-20T12:57:31.413Z,963.39
2016-04-20T12:58:31.431Z,963.39
2016-04-20T12:59:31.466Z,963.41
2016-04-20T13:00:31.514Z,963.39
2016-04-20T13:01:31.516Z,963.37
2016-04-20T13:02:31.551Z,963.44
2016-04-20T13:03:31.570Z,963.42
2016-04-20T13:04:31.604Z,963.43
2016-04-20T13:05:31.638Z,963.39
2016-04-20T13:06:31.655Z,963.37
2016-04-20T13:07:31.674Z,963.35
2016-04-20T13:08:31.708Z,963.37
2016-04-20T13:09:31.743Z,963.32
2016-04-20T13:10:31.760Z,963.32
2016-04-20T13:11:31.793Z,963.33
2016-04-20T13:12:31.812Z,963.3
2016-04-20T13:13:31.831Z,963.32
2016-04-20T13:14:31.865Z,963.33
2016-04-20T13:15:31.899Z,963.27
2016-04-20T13:16:31.917Z,963.32
2016-04-20T13:17:31.951Z,963.3
2016-04-20T13:18:31.970Z,963.25
2016-04-20T13:19:32.003Z,963.25
2016-04-20T13:20:32.022Z,963.24
2016-04-20T13:21:32.056Z,963.24
2016-04-20T13:22:32.089Z,963.24
2016-04-20T13:23:32.108Z,963.23
2016-04-20T13:24:32.125Z,963.25
2016-04-20T13:25:32.160Z,963.23
2016-04-20T13:26:32.178Z,963.25
2016-04-20T13:27:32.212Z,963.26
2016-04-20T13:28:32.247Z,963.27
2016-04-20T13:29:32.264Z,963.31
2016-04-20T13:30:32.314Z,963.27
2016-04-20T13:31:32.316Z,963.21
2016-04-20T13:32:32.351Z,963.2
2016-04-20T13:33:32.369Z,963.23
2016-04-20T13:34:32.403Z,963.22
2016-04-20T13:35:32.421Z,963.21
2016-04-20T13:36:32.455Z,963.19
2016-04-20T13:37:32.473Z,963.18
2016-04-20T13:38:32.524Z,963.15
2016-04-20T13:39:32.526Z,963.15
2016-04-20T13:40:32.560Z,963.13
2016-04-20T13:41:32.579Z,963.1
2016-04-20T13:42:32.612Z,963.06
2016-04-20T13:43:32.629Z,963.07
2016-04-20T13:44:32.665Z,963.06
2016-04-20T13:45:32.682Z,963.08
2016-04-20T13:46:32.732Z,963.06
2016-04-20T13:47:32.765Z,963.04
2016-04-20T13:48:32.769Z,963.02
2016-04-20T13:49:32.787Z,962.97
2016-04-20T13:50:32.821Z,963.02
2016-04-20T13:51:32.839Z,962.98
2016-04-20T13:52:32.874Z,962.98
2016-04-20T13:53:32.907Z,962.99
2016-04-20T13:54:32.925Z,962.95
2016-04-20T13:55:32.959Z,962.92
2016-04-20T13:56:32.978Z,962.95
2016-04-20T13:57:32.996Z,962.93
2016-04-20T13:58:33.031Z,962.94
2016-04-20T13:59:33.064Z,962.92
2016-04-20T14:00:33.083Z,962.95
2016-04-20T14:01:33.117Z,962.98
2016-04-20T14:02:33.135Z,962.95
2016-04-20T14:03:33.169Z,962.95
2016-04-20T14:04:33.186Z,962.97
2016-04-20T14:05:33.221Z,962.97
2016-04-20T14:06:33.238Z,962.95
2016-04-20T14:07:33.258Z,962.94
2016-04-20T14:08:33.291Z,962.95
2016-04-20T14:09:33.325Z,962.99
2016-04-20T14:10:33.344Z,962.97
2016-04-20T14:11:33.377Z,962.95
2016-04-20T14:12:33.396Z,962.92
2016-04-20T14:13:33.430Z,962.97
2016-04-20T14:14:33.449Z,962.97
2016-04-20T14:15:33.466Z,962.93
2016-04-20T14:16:33.500Z,962.91
2016-04-20T14:17:33.518Z,962.89
2016-04-20T14:18:33.568Z,962.9
2016-04-20T14:19:33.571Z,962.9
2016-04-20T14:20:33.605Z,962.88
2016-04-20T14:21:33.639Z,962.88
2016-04-20T14:22:33.658Z,962.87
2016-04-20T14:23:33.676Z,962.86
2016-04-20T14:24:33.710Z,962.86
2016-04-20T14:25:33.744Z,962.8
2016-04-20T14:26:33.747Z,962.88
2016-04-20T14:27:33.781Z,962.81
2016-04-20T14:28:33.815Z,962.83
2016-04-20T14:29:33.834Z,962.82
2016-04-20T14:30:33.852Z,962.81
2016-04-20T14:31:33.885Z,962.78
2016-04-20T14:32:33.903Z,962.82
2016-04-20T14:33:33.937Z,962.81
2016-04-20T14:34:33.956Z,962.77
2016-04-20T14:35:33.990Z,962.76
2016-04-20T14:36:34.008Z,962.72
2016-04-20T14:37:34.042Z,962.74
2016-04-20T14:38:34.061Z,962.71
2016-04-20T14:39:34.095Z,962.69
2016-04-20T14:40:34.113Z,962.69
2016-04-20T14:41:34.131Z,962.69
2016-04-20T14:42:34.165Z,962.61
2016-04-20T14:43:34.183Z,962.67
2016-04-20T14:44:34.217Z,962.64
2016-04-20T14:45:34.236Z,962.63
2016-04-20T14:46:34.270Z,962.66
2016-04-20T14:47:34.288Z,962.61
2016-04-20T14:48:34.322Z,962.68
2016-04-20T14:49:34.341Z,962.64
2016-04-20T14:50:34.374Z,962.65
2016-04-20T14:51:34.393Z,962.59
2016-04-20T14:52:34.410Z,962.58
2016-04-20T14:53:34.444Z,962.55
2016-04-20T14:54:34.463Z,962.51
2016-04-20T14:55:34.497Z,962.5
2016-04-20T14:56:34.515Z,962.48
2016-04-20T14:57:34.565Z,962.52
2016-04-20T14:58:34.568Z,962.5
2016-04-20T14:59:34.586Z,962.47
2016-04-20T15:00:34.620Z,962.44
2016-04-20T15:01:34.638Z,962.45
2016-04-20T15:02:34.672Z,962.49
2016-04-20T15:03:34.690Z,962.48
2016-04-20T15:04:34.723Z,962.45
2016-04-20T15:05:34.742Z,962.44
2016-04-20T15:06:34.776Z,962.46
2016-04-20T15:07:34.795Z,962.46
2016-04-20T15:08:34.814Z,962.47
2016-04-20T15:09:34.863Z,962.48
2016-04-20T15:10:34.881Z,962.5
2016-04-20T15:11:34.884Z,962.49
2016-04-20T15:12:34.917Z,962.47
2016-04-20T15:13:34.936Z,962.47
2016-04-20T15:14:34.969Z,962.43
2016-04-20T15:15:34.988Z,962.42
2016-04-20T15:16:35.022Z,962.46
2016-04-20T15:17:35.040Z,962.47
2016-04-20T15:18:35.074Z,962.49
2016-04-20T15:19:35.093Z,962.47
2016-04-20T15:20:35.127Z,962.44
2016-04-20T15:21:35.144Z,962.43
2016-04-20T15:22:35.163Z,962.42
2016-04-20T15:23:35.197Z,962.45
2016-04-20T15:24:35.215Z,962.47
2016-04-20T15:25:35.249Z,962.43
2016-04-20T15:26:35.268Z,962.49
2016-04-20T15:27:35.285Z,962.46
2016-04-20T15:28:35.321Z,962.47
2016-04-20T15:29:35.338Z,962.43
2016-04-20T15:30:35.373Z,962.42
2016-04-20T15:31:35.390Z,962.48
2016-04-20T15:32:35.503Z,962.46
2016-04-20T15:33:35.443Z,962.45
2016-04-20T15:34:35.461Z,962.47
2016-04-20T15:35:35.495Z,962.44
2016-04-20T15:36:35.517Z,962.41
2016-04-20T15:37:35.536Z,962.43
2016-04-20T15:38:35.555Z,962.43
2016-04-20T15:39:35.588Z,962.46
2016-04-20T15:40:35.608Z,962.42
2016-04-20T15:41:35.625Z,962.37
2016-04-20T15:42:35.659Z,962.37
2016-04-20T15:43:35.678Z,962.41
2016-04-20T15:44:35.728Z,962.4
2016-04-20T15:45:35.746Z,962.42
2016-04-20T15:46:35.764Z,962.38
2016-04-20T15:47:35.783Z,962.37
2016-04-20T15:48:35.801Z,962.42
2016-04-20T15:49:35.835Z,962.47
2016-04-20T15:50:35.853Z,962.42
2016-04-20T15:51:35.918Z,962.4
2016-04-20T15:52:35.905Z,962.43
2016-04-20T15:53:35.939Z,962.37
2016-04-20T15:54:35.957Z,962.37
2016-04-20T15:55:35.976Z,962.43
2016-04-20T15:56:35.993Z,962.43
2016-04-20T15:57:36.028Z,962.38
2016-04-20T15:58:36.083Z,962.4
2016-04-20T15:59:36.143Z,962.44
2016-04-20T16:00:36.219Z,962.37
2016-04-20T16:01:36.279Z,962.4
2016-04-20T16:02:36.401Z,962.36
2016-04-20T16:03:36.395Z,962.4
2016-04-20T16:04:36.453Z,962.41
2016-04-20T16:06:51.801Z,962.37
2016-04-20T16:07:51.847Z,962.38
2016-04-20T16:08:51.871Z,962.37
2016-04-20T16:09:51.927Z,962.39
2016-04-20T16:10:51.934Z,962.34
2016-04-20T16:11:51.958Z,962.37
2016-04-20T16:12:52.183Z,962.37
2016-04-20T16:13:52.016Z,962.36
2016-04-20T16:14:52.037Z,962.34
2016-04-20T16:15:52.073Z,962.34
2016-04-20T16:16:52.092Z,962.3
2016-04-20T16:17:52.112Z,962.31
2016-04-20T16:18:52.147Z,962.34
2016-04-20T16:19:52.166Z,962.31
2016-04-20T16:20:52.186Z,962.28
2016-04-20T16:21:52.220Z,962.25
2016-04-20T16:22:52.240Z,962.29
2016-04-20T16:23:52.273Z,962.24
2016-04-20T16:24:52.291Z,962.26
2016-04-20T16:25:52.341Z,962.28
2016-04-20T16:26:52.344Z,962.27
2016-04-20T16:27:52.363Z,962.32
2016-04-20T16:28:52.382Z,962.27
2016-04-20T16:29:52.416Z,962.24
2016-04-20T16:30:52.434Z,962.26
2016-04-20T16:31:52.468Z,962.25
2016-04-20T16:32:52.502Z,962.25
2016-04-20T16:33:52.504Z,962.24
2016-04-20T16:34:52.538Z,962.23
2016-04-20T16:35:52.557Z,962.23
2016-04-20T16:36:52.653Z,962.24
2016-04-20T16:37:52.593Z,962.17
2016-04-20T16:38:52.627Z,962.27
2016-04-20T16:39:52.646Z,962.21
2016-04-20T16:40:52.679Z,962.21
2016-04-20T16:41:52.682Z,962.23
2016-04-20T16:42:52.716Z,962.17
2016-04-20T16:43:52.734Z,962.19
2016-04-20T16:44:52.753Z,962.1
2016-04-20T16:45:52.771Z,962.12
2016-04-20T16:46:52.805Z,962.11
2016-04-20T16:47:52.839Z,962.08
2016-04-20T16:48:52.842Z,962.1
2016-04-20T16:49:52.860Z,962.08
2016-04-20T16:50:52.895Z,962.05
2016-04-20T16:51:52.912Z,962
2016-04-20T16:52:52.931Z,961.97
2016-04-20T16:53:52.964Z,961.96
2016-04-20T16:54:52.983Z,962
2016-04-20T16:55:53.001Z,961.99
2016-04-20T16:56:53.019Z,961.99
2016-04-20T16:57:53.038Z,962.03
2016-04-20T16:58:53.056Z,961.98
2016-04-20T16:59:53.091Z,961.99
2016-04-20T17:00:53.108Z,961.99
2016-04-20T17:01:53.127Z,961.94
2016-04-20T17:02:53.144Z,961.95
2016-04-20T17:03:53.179Z,961.92
2016-04-20T17:04:53.197Z,961.96
2016-04-20T17:05:53.216Z,961.92
2016-04-20T17:06:53.234Z,961.95
2016-04-20T17:07:53.252Z,961.93
2016-04-20T17:08:53.271Z,961.88
2016-04-20T17:09:53.304Z,961.83
2016-04-20T17:10:53.323Z,961.85
2016-04-20T17:11:53.341Z,961.85
2016-04-20T17:12:53.360Z,961.85
2016-04-20T17:13:53.378Z,961.82
2016-04-20T17:14:53.396Z,961.87
2016-04-20T17:15:53.415Z,961.85
2016-04-20T17:16:53.449Z,961.91
2016-04-20T17:17:53.467Z,961.9
2016-04-20T17:18:53.484Z,961.85
2016-04-20T17:19:53.503Z,961.89
2016-04-20T17:20:53.522Z,961.85
2016-04-20T17:21:53.556Z,961.85
2016-04-20T17:22:53.574Z,961.81
2016-04-20T17:23:53.592Z,961.86
2016-04-20T17:24:53.611Z,961.86
2016-04-20T17:25:53.629Z,961.86
2016-04-20T17:26:53.647Z,961.83
2016-04-20T17:27:53.665Z,961.85
2016-04-20T17:28:53.699Z,961.85
2016-04-20T17:29:53.718Z,961.88
2016-04-20T17:30:53.736Z,961.89
2016-04-20T17:31:53.754Z,961.88
2016-04-20T17:32:53.789Z,961.9
2016-04-20T17:33:53.791Z,961.89
2016-04-20T17:34:53.810Z,961.86
2016-04-20T17:35:53.828Z,961.92
2016-04-20T17:36:53.846Z,961.89
2016-04-20T17:37:53.880Z,961.89
2016-04-20T17:38:53.898Z,961.88
2016-04-20T17:39:53.916Z,961.86
2016-04-20T17:40:53.935Z,961.89
2016-04-20T17:41:53.954Z,961.86
2016-04-20T17:42:53.972Z,961.81
2016-04-20T17:43:53.990Z,961.88
2016-04-20T17:44:54.008Z,961.85
2016-04-20T17:45:54.027Z,961.88
2016-04-20T17:46:54.060Z,961.85
2016-04-20T17:47:54.079Z,961.87
2016-04-20T17:48:54.097Z,961.86
2016-04-20T17:49:54.116Z,961.83
2016-04-20T17:50:54.134Z,961.88
2016-04-20T17:51:54.168Z,961.92
2016-04-20T17:52:54.170Z,961.93
2016-04-20T17:53:54.195Z,961.93
2016-04-20T17:54:54.213Z,961.97
2016-04-20T17:55:54.231Z,961.97
2016-04-20T17:56:54.265Z,961.97
2016-04-20T17:57:54.268Z,961.96
2016-04-20T17:58:54.286Z,961.98
2016-04-20T17:59:54.304Z,961.97
2016-04-20T18:00:54.322Z,962
2016-04-20T18:01:54.341Z,962
2016-04-20T18:02:54.359Z,961.97
2016-04-20T18:03:54.377Z,962.04
2016-04-20T18:04:54.428Z,962.04
2016-04-20T18:05:54.414Z,962.01
2016-04-20T18:06:54.446Z,962
2016-04-20T18:07:54.448Z,961.98
2016-04-20T18:08:54.484Z,962
2016-04-20T18:09:54.501Z,962
2016-04-20T18:10:54.519Z,962
2016-04-20T18:11:54.554Z,962
2016-04-20T18:12:54.556Z,962.02
2016-04-20T18:13:54.574Z,962.02
2016-04-20T18:14:54.608Z,962.02
2016-04-20T18:15:54.611Z,961.98
2016-04-20T18:16:54.630Z,961.97
2016-04-20T18:17:54.652Z,961.97
2016-04-20T18:18:54.670Z,961.92
2016-04-20T18:19:54.687Z,961.97
2016-04-20T18:20:54.707Z,961.99
2016-04-20T18:21:54.730Z,961.97
2016-04-20T18:22:54.748Z,962
2016-04-20T18:23:54.767Z,962
2016-04-20T18:24:54.769Z,962.01
2016-04-20T18:25:54.786Z,962.01
2016-04-20T18:26:54.837Z,962.02
2016-04-20T18:27:54.839Z,962.07
2016-04-20T18:28:54.858Z,962.05
2016-04-20T18:29:54.877Z,962.05
2016-04-20T18:30:54.894Z,962.02
2016-04-20T18:31:54.913Z,962.06
2016-04-20T18:32:54.931Z,962.05
2016-04-20T18:33:54.949Z,962.05
2016-04-20T18:34:54.968Z,962.05
2016-04-20T18:35:54.986Z,962.08
2016-04-20T18:36:55.005Z,962.08
2016-04-20T18:37:55.023Z,962.11
2016-04-20T18:38:55.041Z,962.11
2016-04-20T18:39:55.060Z,962.12
2016-04-20T18:40:55.078Z,962.09
2016-04-20T18:41:55.096Z,962.08
2016-04-20T18:42:55.115Z,962.11
2016-04-20T18:43:55.132Z,962.1
2016-04-20T18:44:55.151Z,962.08
2016-04-20T18:45:55.169Z,962.08
2016-04-20T18:46:55.188Z,962.08
2016-04-20T18:47:55.206Z,962.1
2016-04-20T18:48:55.224Z,962.11
2016-04-20T18:49:55.242Z,962.07
2016-04-20T18:50:55.261Z,962.06
2016-04-20T18:51:55.278Z,962.08
2016-04-20T18:52:55.298Z,962.06
2016-04-20T18:53:55.300Z,962.14
2016-04-20T18:54:55.334Z,962.14
2016-04-20T18:55:55.384Z,962.17
2016-04-20T18:56:55.370Z,962.11
2016-04-20T18:57:55.373Z,962.16
2016-04-20T18:58:55.392Z,962.18
2016-04-20T18:59:55.410Z,962.16
2016-04-20T19:00:55.429Z,962.15
2016-04-20T19:01:55.463Z,962.18
2016-04-20T19:02:55.465Z,962.16
2016-04-20T19:03:55.483Z,962.12
2016-04-20T19:04:55.502Z,962.17
2016-04-20T19:05:55.536Z,962.14
2016-04-20T19:06:55.555Z,962.1
2016-04-20T19:07:55.556Z,962.17
2016-04-20T19:08:55.574Z,962.19
2016-04-20T19:09:55.593Z,962.14
2016-04-20T19:10:55.612Z,962.2
2016-04-20T19:11:55.629Z,962.2
2016-04-20T19:12:55.649Z,962.2
2016-04-20T19:13:55.666Z,962.22
2016-04-20T19:14:55.685Z,962.22
2016-04-20T19:15:55.704Z,962.23
2016-04-20T19:16:55.721Z,962.23
2016-04-20T19:17:55.739Z,962.24
2016-04-20T19:18:55.758Z,962.28
2016-04-20T19:19:55.964Z,962.27
2016-04-20T19:20:55.779Z,962.27
2016-04-20T19:21:55.798Z,962.27
2016-04-20T19:22:55.815Z,962.28
2016-04-20T19:23:55.834Z,962.28
2016-04-20T19:24:55.852Z,962.27
2016-04-20T19:25:55.870Z,962.25
2016-04-20T19:26:55.889Z,962.28
2016-04-20T19:27:55.908Z,962.28
2016-04-20T19:28:55.925Z,962.29
2016-04-20T19:29:55.944Z,962.3
2016-04-20T19:30:55.962Z,962.28
2016-04-20T19:31:55.980Z,962.29
2016-04-20T19:32:55.984Z,962.29
2016-04-20T19:33:56.002Z,962.3
2016-04-20T19:34:56.019Z,962.28
2016-04-20T19:35:56.054Z,962.32
2016-04-20T19:36:56.057Z,962.27
2016-04-20T19:37:56.074Z,962.3
2016-04-20T19:38:56.094Z,962.28
2016-04-20T19:39:56.111Z,962.3
2016-04-20T19:40:56.130Z,962.29
2016-04-20T19:41:56.149Z,962.28
2016-04-20T19:42:56.166Z,962.26
2016-04-20T19:43:56.185Z,962.27
2016-04-20T19:44:56.203Z,962.28
2016-04-20T19:45:56.206Z,962.28
2016-04-20T19:46:56.224Z,962.23
2016-04-20T19:47:56.243Z,962.26
2016-04-20T19:48:56.276Z,962.25
2016-04-20T19:49:56.279Z,962.27
2016-04-20T19:50:56.298Z,962.26
2016-04-20T19:51:56.331Z,962.2
2016-04-20T19:52:56.334Z,962.22
2016-04-20T19:53:56.352Z,962.21
2016-04-20T19:54:56.370Z,962.21
2016-04-20T19:55:56.404Z,962.23
2016-04-20T19:56:56.392Z,962.21
2016-04-20T19:57:56.425Z,962.17
2016-04-20T19:58:56.428Z,962.21
2016-04-20T19:59:56.447Z,962.23
2016-04-20T20:00:56.465Z,962.23
2016-04-20T20:01:56.483Z,962.19
2016-04-20T20:02:56.502Z,962.24
2016-04-20T20:03:56.519Z,962.22
2016-04-20T20:04:56.539Z,962.27
2016-04-20T20:05:56.541Z,962.27
2016-04-20T20:06:56.575Z,962.27
2016-04-20T20:07:56.577Z,962.28
2016-04-20T20:08:56.596Z,962.26
2016-04-20T20:09:56.613Z,962.29
2016-04-20T20:10:56.788Z,962.27
2016-04-20T20:11:56.652Z,962.24
2016-04-20T20:12:56.668Z,962.25
2016-04-20T20:13:56.687Z,962.25
2016-04-20T20:14:56.690Z,962.22
2016-04-20T20:15:56.708Z,962.22
2016-04-20T20:16:56.727Z,962.23
2016-04-20T20:17:56.745Z,962.26
2016-04-20T20:18:56.763Z,962.24
2016-04-20T20:19:56.782Z,962.23
2016-04-20T20:20:56.800Z,962.26
2016-04-20T20:21:56.812Z,962.23
2016-04-20T20:22:56.901Z,962.24
2016-04-20T20:23:56.842Z,962.21
2016-04-20T20:24:56.859Z,962.24
2016-04-20T20:25:56.878Z,962.23
2016-04-20T20:26:56.896Z,962.28
2016-04-20T20:27:56.915Z,962.24
2016-04-20T20:28:56.917Z,962.33
2016-04-20T20:29:56.935Z,962.27
2016-04-20T20:30:56.955Z,962.25
2016-04-20T20:31:56.972Z,962.24
2016-04-20T20:32:56.991Z,962.28
2016-04-20T20:33:57.024Z,962.22
2016-04-20T20:34:57.027Z,962.22
2016-04-20T20:35:57.030Z,962.24
2016-04-20T20:36:57.048Z,962.21
2016-04-20T20:37:57.067Z,962.23
2016-04-20T20:38:57.694Z,962.22
2016-04-20T20:39:57.103Z,962.25
2016-04-20T20:40:57.121Z,962.24
2016-04-20T20:41:57.140Z,962.24
2016-04-20T20:42:57.142Z,962.21
2016-04-20T20:43:57.160Z,962.23
2016-04-20T20:44:57.179Z,962.22
2016-04-20T20:45:57.197Z,962.27
2016-04-20T20:46:57.216Z,962.23
2016-04-20T20:47:57.234Z,962.24
2016-04-20T20:48:57.252Z,962.22
2016-04-20T20:49:57.256Z,962.22
2016-04-20T20:50:57.273Z,962.22
2016-04-20T20:51:57.291Z,962.21
2016-04-20T20:52:57.309Z,962.19
2016-04-20T20:53:57.329Z,962.17
2016-04-20T20:54:57.347Z,962.16
2016-04-20T20:55:57.365Z,962.12
2016-04-20T20:56:57.367Z,962.13
2016-04-20T20:57:57.386Z,962.09
2016-04-20T20:58:57.404Z,962.06
2016-04-20T21:00:00.064Z,962.09
2016-04-20T21:00:57.441Z,962.07