createdAt,value
2018-09-23T00:02:43.959Z,0.00
2018-09-23T00:07:47.399Z,0.00
2018-09-23T00:12:50.873Z,0.00
2018-09-23T00:17:54.300Z,0.00
2018-09-23T00:22:57.735Z,0.00
2018-09-23T00:28:01.172Z,0.00
2018-09-23T00:33:04.628Z,0.00
2018-09-23T00:38:08.122Z,0.00
2018-09-23T00:43:11.568Z,0.00
2018-09-23T00:48:15.159Z,0.00
2018-09-23T00:53:18.574Z,0.00
2018-09-23T00:58:22.110Z,0.00
2018-09-23T01:03:25.540Z,0.00
2018-09-23T01:08:28.974Z,0.00
2018-09-23T01:13:32.434Z,0.00
2018-09-23T01:18:35.885Z,0.00
2018-09-23T01:23:39.351Z,0.00
2018-09-23T01:28:42.783Z,0.00
2018-09-23T01:33:46.216Z,0.00
2018-09-23T01:38:49.683Z,0.00
2018-09-23T01:43:53.135Z,0.00
2018-09-23T01:48:56.579Z,0.00
2018-09-23T01:54:00.030Z,0.00
2018-09-23T01:59:03.476Z,0.00
2018-09-23T02:04:06.943Z,0.00
2018-09-23T02:09:10.771Z,0.00
2018-09-23T02:14:14.307Z,0.00
2018-09-23T02:19:17.756Z,0.00
2018-09-23T02:24:21.207Z,0.00
2018-09-23T02:29:24.651Z,0.00
2018-09-23T02:34:28.124Z,0.00
2018-09-23T02:39:31.606Z,0.00
2018-09-23T02:44:35.039Z,0.00
2018-09-23T02:49:38.483Z,0.00
2018-09-23T02:54:42.086Z,0.00
2018-09-23T02:59:45.528Z,0.00
2018-09-23T03:04:48.968Z,0.00
2018-09-23T03:09:52.473Z,0.00
2018-09-23T03:14:55.935Z,0.00
2018-09-23T03:19:59.419Z,0.00
2018-09-23T03:25:02.920Z,0.00
2018-09-23T03:30:07.266Z,0.00
2018-09-23T03:35:10.869Z,0.00
2018-09-23T03:40:14.335Z,0.00
2018-09-23T03:45:17.780Z,0.00
2018-09-23T03:50:21.246Z,0.00
2018-09-23T03:55:24.692Z,0.00
2018-09-23T04:00:28.140Z,0.00
2018-09-23T04:05:31.618Z,0.00
2018-09-23T04:10:35.081Z,0.00
2018-09-23T04:15:38.521Z,0.00
2018-09-23T04:20:41.967Z,0.00
2018-09-23T04:25:45.436Z,0.00
2018-09-23T04:30:48.895Z,0.00
2018-09-23T04:35:52.350Z,0.00
2018-09-23T04:40:55.770Z,0.00
2018-09-23T04:45:59.202Z,0.00
2018-09-23T04:51:02.636Z,0.00
2018-09-23T04:56:06.065Z,0.00
2018-09-23T05:01:09.603Z,0.00
2018-09-23T05:06:13.036Z,0.00
2018-09-23T05:11:16.476Z,0.00
2018-09-23T05:16:20.454Z,0.00
2018-09-23T05:21:23.952Z,0.00
2018-09-23T05:26:27.484Z,0.00
2018-09-23T05:31:30.999Z,0.00
2018-09-23T05:36:34.431Z,0.00
2018-09-23T05:41:37.937Z,0.00
2018-09-23T05:46:41.373Z,0.00
2018-09-23T05:51:44.829Z,0.00
2018-09-23T05:56:48.260Z,0.00
2018-09-23T06:01:51.702Z,0.00
2018-09-23T06:06:55.155Z,0.00
2018-09-23T06:12:01.098Z,0.00
2018-09-23T06:17:04.540Z,0.00
2018-09-23T06:22:07.991Z,0.00
2018-09-23T06:27:11.429Z,0.00
2018-09-23T06:32:14.901Z,0.00
2018-09-23T06:37:18.314Z,0.00
2018-09-23T06:42:21.756Z,0.00
2018-09-23T06:47:25.331Z,0.00
2018-09-23T06:52:28.769Z,0.00
2018-09-23T06:57:33.277Z,0.00
2018-09-23T07:02:37.683Z,0.00
2018-09-23T07:07:41.191Z,0.00
2018-09-23T07:12:45.012Z,0.00
2018-09-23T07:17:48.612Z,0.00
2018-09-23T07:22:52.263Z,0.00
2018-09-23T07:27:55.731Z,0.00
2018-09-23T07:32:59.183Z,0.00
2018-09-23T07:38:02.600Z,0.00
2018-09-23T07:43:06.079Z,0.00
2018-09-23T07:48:09.583Z,0.00
2018-09-23T07:53:13.015Z,0.00
2018-09-23T07:58:16.612Z,0.00
2018-09-23T08:03:20.341Z,0.00
2018-09-23T08:08:23.831Z,0.00
2018-09-23T08:13:27.355Z,0.00
2018-09-23T08:18:30.796Z,0.00
2018-09-23T08:23:34.262Z,0.00
2018-09-23T08:28:38.214Z,0.00
2018-09-23T08:33:41.712Z,0.00
2018-09-23T08:38:45.196Z,0.00
2018-09-23T08:43:48.616Z,0.00
2018-09-23T08:48:52.183Z,0.00
2018-09-23T08:53:55.640Z,0.00
2018-09-23T08:58:59.093Z,0.00
2018-09-23T09:04:02.577Z,0.00
2018-09-23T09:09:07.218Z,0.00
2018-09-23T09:14:10.659Z,0.00
2018-09-23T09:19:14.119Z,0.00
2018-09-23T09:24:17.596Z,0.00
2018-09-23T09:29:21.026Z,0.00
2018-09-23T09:34:24.499Z,0.00
2018-09-23T09:39:27.948Z,0.00
2018-09-23T09:44:31.415Z,0.00
2018-09-23T09:49:34.906Z,0.00
2018-09-23T09:54:38.356Z,0.00
2018-09-23T09:59:41.931Z,0.00
2018-09-23T10:04:45.379Z,0.00
2018-09-23T10:09:48.827Z,0.00
2018-09-23T10:14:52.273Z,0.00
2018-09-23T10:19:55.697Z,0.00
2018-09-23T10:24:59.120Z,0.00
2018-09-23T10:30:02.888Z,0.00
2018-09-23T10:35:07.755Z,0.00
2018-09-23T10:40:11.345Z,6.40
2018-09-23T10:45:14.784Z,7.00
2018-09-23T10:50:18.208Z,6.80
2018-09-23T10:55:21.664Z,2.40
2018-09-23T11:00:25.096Z,2.40
2018-09-23T11:05:28.516Z,1.50
2018-09-23T11:10:31.964Z,1.00
2018-09-23T11:15:35.441Z,0.50
2018-09-23T11:20:38.872Z,0.50
2018-09-23T11:25:42.321Z,0.25
2018-09-23T11:30:45.932Z,1.25
2018-09-23T11:35:50.653Z,1.00
2018-09-23T11:40:54.514Z,0.00
2018-09-23T11:45:57.972Z,0.00
2018-09-23T11:51:01.422Z,0.20
2018-09-23T11:56:04.944Z,0.20
2018-09-23T12:01:08.573Z,0.40
2018-09-23T12:06:12.045Z,1.00
2018-09-23T12:11:16.353Z,0.00
2018-09-23T12:16:19.807Z,0.40
2018-09-23T12:21:23.240Z,0.00
2018-09-23T12:26:26.694Z,0.50
2018-09-23T12:31:30.171Z,0.00
2018-09-23T12:36:33.616Z,0.00
2018-09-23T12:41:37.084Z,1.00
2018-09-23T12:46:40.538Z,1.00
2018-09-23T12:51:44.181Z,1.80
2018-09-23T12:56:47.753Z,1.00
2018-09-23T13:01:51.194Z,1.00
2018-09-23T13:06:54.617Z,1.00
2018-09-23T13:11:58.218Z,0.00
2018-09-23T13:17:01.680Z,0.00
2018-09-23T13:22:06.644Z,0.00
2018-09-23T13:27:10.090Z,1.80
2018-09-23T13:32:13.520Z,1.00
2018-09-23T13:37:16.939Z,1.00
2018-09-23T13:42:20.408Z,0.80
2018-09-23T13:47:23.862Z,0.40
2018-09-23T13:52:27.306Z,0.40
2018-09-23T13:57:30.757Z,0.00
2018-09-23T14:02:34.272Z,-0.20
2018-09-23T14:07:37.821Z,0.00
2018-09-23T14:12:41.290Z,0.00
2018-09-23T14:17:44.727Z,1.00
2018-09-23T14:22:48.206Z,0.00
2018-09-23T14:27:51.733Z,0.00
2018-09-23T14:32:55.251Z,0.00
2018-09-23T14:37:58.728Z,0.20
2018-09-23T14:43:02.389Z,0.00
2018-09-23T14:48:05.878Z,0.00
2018-09-23T14:53:09.332Z,0.00
2018-09-23T14:58:12.782Z,0.00
2018-09-23T15:03:16.240Z,0.00
2018-09-23T15:08:19.847Z,0.20
2018-09-23T15:13:23.341Z,0.00
2018-09-23T15:18:26.796Z,0.00
2018-09-23T15:23:30.261Z,0.00
2018-09-23T15:28:33.739Z,0.00
2018-09-23T15:33:37.180Z,0.20
2018-09-23T15:38:40.673Z,0.20
2018-09-23T15:43:44.119Z,0.00
2018-09-23T15:48:47.875Z,0.00
2018-09-23T15:53:51.317Z,0.00
2018-09-23T15:58:54.753Z,0.20
2018-09-23T16:03:58.232Z,0.00
2018-09-23T16:09:01.688Z,0.00
2018-09-23T16:14:05.231Z,0.00
2018-09-23T16:19:08.767Z,0.00
2018-09-23T16:24:12.311Z,0.20
2018-09-23T16:29:15.798Z,0.00
2018-09-23T16:34:19.254Z,0.00
2018-09-23T16:39:22.725Z,0.00
2018-09-23T16:44:26.361Z,0.20
2018-09-23T16:49:29.833Z,0.20
2018-09-23T16:54:33.585Z,0.00
2018-09-23T16:59:37.023Z,0.00
2018-09-23T17:04:40.495Z,0.50
2018-09-23T17:09:44.035Z,0.20
2018-09-23T17:14:48.367Z,0.00
2018-09-23T17:19:52.100Z,0.00
2018-09-23T17:24:56.197Z,0.00
2018-09-23T17:35:15.304Z,0.00
2018-09-23T17:40:19.229Z,0.00
2018-09-23T17:45:23.556Z,0.00
2018-09-23T17:50:27.804Z,0.00
2018-09-23T17:55:31.828Z,0.00
2018-09-23T18:00:35.516Z,0.20
2018-09-23T18:05:39.263Z,0.20
2018-09-23T18:10:42.772Z,0.00
2018-09-23T18:15:52.740Z,0.00
2018-09-23T18:20:56.439Z,0.00
2018-09-23T18:26:00.103Z,0.00
2018-09-23T18:31:03.891Z,0.00
2018-09-23T18:36:08.962Z,0.00
2018-09-23T18:41:12.521Z,0.00
2018-09-23T18:46:16.092Z,0.00
2018-09-23T18:51:19.553Z,0.00
2018-09-23T18:56:23.087Z,0.00
2018-09-23T19:01:26.595Z,0.00
2018-09-23T19:06:30.107Z,0.00
2018-09-23T19:11:33.588Z,0.00
2018-09-23T19:16:37.081Z,0.00
2018-09-23T19:21:40.734Z,0.00
2018-09-23T19:26:44.366Z,0.00
2018-09-23T19:31:48.024Z,0.00
2018-09-23T19:36:51.455Z,0.00
2018-09-23T19:41:54.904Z,0.00
2018-09-23T19:46:58.339Z,0.00
2018-09-23T19:52:01.799Z,0.00
2018-09-23T19:57:05.296Z,0.00
2018-09-23T20:02:08.751Z,0.00
2018-09-23T20:07:12.285Z,0.00
2018-09-23T20:12:15.874Z,0.00
2018-09-23T20:17:19.319Z,0.00
2018-09-23T20:22:22.771Z,0.00
2018-09-23T20:27:26.220Z,0.00
2018-09-23T20:32:29.677Z,0.00
2018-09-23T20:37:33.106Z,0.00
2018-09-23T20:42:36.538Z,0.00
2018-09-23T20:47:39.989Z,0.00
2018-09-23T20:52:43.484Z,0.00
2018-09-23T20:57:46.951Z,0.00
2018-09-23T21:02:50.472Z,0.00
2018-09-23T21:07:53.918Z,0.00
2018-09-23T21:12:57.385Z,0.00
2018-09-23T21:18:00.854Z,0.00
2018-09-23T21:23:04.311Z,0.00
2018-09-23T21:28:07.756Z,0.00
2018-09-23T21:33:11.187Z,0.00
2018-09-23T21:38:14.628Z,0.00
2018-09-23T21:43:18.071Z,0.00
2018-09-23T21:48:21.522Z,0.00
2018-09-23T21:53:24.968Z,0.00
2018-09-23T21:58:28.404Z,0.00
2018-09-23T22:03:31.943Z,0.00
2018-09-23T22:08:35.488Z,0.00
2018-09-23T22:13:38.942Z,0.00
2018-09-23T22:18:42.577Z,0.00
2018-09-23T22:23:46.056Z,0.00
2018-09-23T22:28:49.567Z,0.00
2018-09-23T22:33:53.084Z,0.00
2018-09-23T22:38:56.688Z,0.00
2018-09-23T22:44:00.179Z,0.00
2018-09-23T22:49:03.646Z,0.00
2018-09-23T22:54:07.276Z,0.00
2018-09-23T22:59:10.760Z,0.00
2018-09-23T23:04:14.191Z,0.00
2018-09-23T23:09:17.628Z,0.00
2018-09-23T23:14:21.083Z,0.00
2018-09-23T23:19:24.556Z,0.00
2018-09-23T23:29:37.586Z,0.00
2018-09-23T23:34:41.031Z,0.00
2018-09-23T23:39:44.499Z,0.00
2018-09-23T23:44:47.942Z,0.00
2018-09-23T23:49:51.374Z,0.00
2018-09-23T23:54:54.833Z,0.00
2018-09-23T23:59:58.363Z,0.00
