createdAt,value
2023-04-11T00:02:11.245Z,99.90
2023-04-11T00:07:09.829Z,99.90
2023-04-11T00:12:07.786Z,99.90
2023-04-11T00:14:36.025Z,99.90
2023-04-11T00:17:06.058Z,99.90
2023-04-11T00:19:34.449Z,99.90
2023-04-11T00:22:05.013Z,99.90
2023-04-11T00:24:33.258Z,99.90
2023-04-11T00:27:01.480Z,99.90
2023-04-11T00:29:29.927Z,99.90
2023-04-11T00:31:58.128Z,99.90
2023-04-11T00:34:26.554Z,99.90
2023-04-11T00:36:54.821Z,99.90
2023-04-11T00:39:26.474Z,99.90
2023-04-11T00:41:54.780Z,99.90
2023-04-11T00:44:25.525Z,99.90
2023-04-11T00:46:53.911Z,99.90
2023-04-11T00:54:20.173Z,99.90
2023-04-11T00:59:19.349Z,99.90
2023-04-11T01:01:50.072Z,99.90
2023-04-11T01:16:52.454Z,99.90
2023-04-11T01:19:23.327Z,99.90
2023-04-11T01:21:53.352Z,99.90
2023-04-11T01:24:23.077Z,99.90
2023-04-11T01:26:52.075Z,99.90
2023-04-11T01:51:47.384Z,99.90
2023-04-11T01:59:14.174Z,99.90
2023-04-11T02:01:44.940Z,99.90
2023-04-11T02:04:13.442Z,99.90
2023-04-11T02:06:41.720Z,99.90
2023-04-11T02:16:53.075Z,99.90
2023-04-11T02:21:51.638Z,99.90
2023-04-11T02:26:48.352Z,99.90
2023-04-11T02:29:16.646Z,99.90
2023-04-11T02:31:44.934Z,99.90
2023-04-11T02:34:14.619Z,99.90
2023-04-11T02:54:09.399Z,99.90
2023-04-11T02:56:38.999Z,99.90
2023-04-11T03:01:37.704Z,99.90
2023-04-11T03:04:07.305Z,99.90
2023-04-11T03:06:36.113Z,99.90
2023-04-11T03:09:05.939Z,99.90
2023-04-11T03:11:34.158Z,99.90
2023-04-11T03:14:02.737Z,99.90
2023-04-11T03:16:31.153Z,99.90
2023-04-11T03:18:59.623Z,99.90
2023-04-11T03:21:28.115Z,99.90
2023-04-11T03:23:56.418Z,99.90
2023-04-11T03:26:27.252Z,99.90
2023-04-11T03:28:55.695Z,99.90
2023-04-11T03:31:24.101Z,99.90
2023-04-11T03:33:52.346Z,99.90
2023-04-11T03:36:22.474Z,99.90
2023-04-11T03:38:50.685Z,99.90
2023-04-11T03:41:19.464Z,99.90
2023-04-11T03:43:49.061Z,99.90
2023-04-11T03:46:17.357Z,99.90
2023-04-11T03:48:47.132Z,99.90
2023-04-11T03:51:15.506Z,99.90
2023-04-11T03:53:43.776Z,99.90
2023-04-11T03:56:12.306Z,99.90
2023-04-11T03:58:40.510Z,99.90
2023-04-11T04:01:10.236Z,99.90
2023-04-11T04:03:38.770Z,99.90
2023-04-11T04:06:08.045Z,99.90
2023-04-11T04:08:36.237Z,99.90
2023-04-11T04:11:04.756Z,99.90
2023-04-11T04:13:32.942Z,99.90
2023-04-11T04:16:03.432Z,99.90
2023-04-11T04:18:33.555Z,99.90
2023-04-11T04:21:01.841Z,99.90
2023-04-11T04:23:30.087Z,99.90
2023-04-11T04:26:02.188Z,99.90
2023-04-11T04:28:31.061Z,99.90
2023-04-11T04:30:59.305Z,99.90
2023-04-11T04:33:27.757Z,99.90
2023-04-11T04:35:59.904Z,99.90
2023-04-11T04:38:29.030Z,99.90
2023-04-11T04:40:57.553Z,99.90
2023-04-11T04:43:27.245Z,99.90
2023-04-11T04:45:55.625Z,99.90
2023-04-11T04:48:25.617Z,99.90
2023-04-11T04:50:53.917Z,99.90
2023-04-11T04:53:23.501Z,99.90
2023-04-11T04:55:51.699Z,99.90
2023-04-11T04:58:19.875Z,99.90
2023-04-11T05:03:20.906Z,99.90
2023-04-11T05:05:49.534Z,99.90
2023-04-11T05:08:21.110Z,99.90
2023-04-11T05:10:50.688Z,99.90
2023-04-11T05:13:18.895Z,99.90
2023-04-11T05:15:51.147Z,99.90
2023-04-11T05:18:19.454Z,99.90
2023-04-11T05:20:47.668Z,99.90
2023-04-11T05:23:16.232Z,99.90
2023-04-11T05:25:44.442Z,99.90
2023-04-11T05:28:14.011Z,99.90
2023-04-11T05:30:42.227Z,99.90
2023-04-11T05:33:12.867Z,99.90
2023-04-11T05:35:41.199Z,99.90
2023-04-11T05:38:09.684Z,99.90
2023-04-11T05:40:37.905Z,99.90
2023-04-11T05:43:06.263Z,99.90
2023-04-11T05:45:35.876Z,99.90
2023-04-11T05:48:04.775Z,99.90
2023-04-11T05:50:33.148Z,99.90
2023-04-11T05:53:01.421Z,99.90
2023-04-11T05:55:30.042Z,99.90
2023-04-11T05:57:58.407Z,99.90
2023-04-11T06:00:30.861Z,99.90
2023-04-11T06:03:01.816Z,99.90
2023-04-11T06:05:31.639Z,99.90
2023-04-11T06:08:00.859Z,99.90
2023-04-11T06:10:30.460Z,99.90
2023-04-11T06:12:59.100Z,99.90
2023-04-11T06:15:28.584Z,99.90
2023-04-11T06:17:56.878Z,99.90
2023-04-11T06:20:27.146Z,99.90
2023-04-11T06:22:55.356Z,99.90
2023-04-11T06:25:24.503Z,99.90
2023-04-11T06:27:52.742Z,99.90
2023-04-11T06:30:20.980Z,99.90
2023-04-11T06:32:49.273Z,99.90
2023-04-11T06:35:20.328Z,99.90
2023-04-11T06:37:49.944Z,99.90
2023-04-11T06:40:19.991Z,99.90
2023-04-11T06:42:48.534Z,99.90
2023-04-11T06:45:16.752Z,99.90
2023-04-11T06:47:45.025Z,99.90
2023-04-11T06:52:41.982Z,99.90
2023-04-11T06:55:14.479Z,99.90
2023-04-11T06:57:43.751Z,99.90
2023-04-11T07:00:13.674Z,99.90
2023-04-11T07:02:42.130Z,99.90
2023-04-11T07:05:10.997Z,99.90
2023-04-11T07:30:07.346Z,99.90
2023-04-11T07:32:35.589Z,99.90
2023-04-11T07:37:32.828Z,99.90
2023-04-11T07:40:01.043Z,99.90
2023-04-11T07:42:29.234Z,99.90
2023-04-11T07:44:57.416Z,99.90
2023-04-11T07:47:27.018Z,99.90
2023-04-11T07:49:55.249Z,99.90
2023-04-11T07:52:23.440Z,99.90
2023-04-11T07:54:51.780Z,99.90
2023-04-11T07:57:19.983Z,99.90
2023-04-11T07:59:48.260Z,99.90
2023-04-11T08:07:16.055Z,99.90
2023-04-11T08:09:44.274Z,99.90
2023-04-11T08:22:23.528Z,99.90
2023-04-11T09:33:22.505Z,96.30
2023-04-11T09:35:53.587Z,99.90
2023-04-11T09:38:35.389Z,99.90
2023-04-11T09:41:05.651Z,99.90
2023-04-11T09:43:52.337Z,99.90
2023-04-11T09:46:21.711Z,99.90
2023-04-11T09:48:51.708Z,99.90
2023-04-11T09:51:35.133Z,99.90
2023-04-11T09:54:07.053Z,99.90
2023-04-11T09:56:35.681Z,99.90
2023-04-11T09:59:05.456Z,99.90
2023-04-11T10:01:34.007Z,99.90
2023-04-11T10:04:02.222Z,99.90
2023-04-11T10:06:35.503Z,99.90
2023-04-11T10:09:11.366Z,99.90
2023-04-11T10:11:43.548Z,99.90
2023-04-11T10:14:38.839Z,99.90
2023-04-11T10:17:19.738Z,97.00
2023-04-11T10:19:51.577Z,99.90
2023-04-11T10:22:59.903Z,99.90
2023-04-11T10:25:29.995Z,97.60
2023-04-11T10:28:02.256Z,99.90
2023-04-11T10:31:04.675Z,99.90
2023-04-11T10:33:34.571Z,99.90
2023-04-11T10:36:05.583Z,99.90
2023-04-11T10:38:51.269Z,99.90
2023-04-11T10:41:31.914Z,96.10
2023-04-11T10:44:27.201Z,99.90
2023-04-11T10:46:56.467Z,99.90
2023-04-11T10:49:38.597Z,92.80
2023-04-11T10:52:24.039Z,94.80
2023-04-11T10:54:54.791Z,97.20
2023-04-11T10:57:24.353Z,91.00
2023-04-11T10:59:59.755Z,99.90
2023-04-11T11:02:40.877Z,91.20
2023-04-11T11:05:25.237Z,97.10
2023-04-11T11:07:55.065Z,99.90
2023-04-11T11:10:40.772Z,93.20
2023-04-11T11:13:11.137Z,99.90
2023-04-11T11:15:39.866Z,99.90
2023-04-11T11:18:10.632Z,99.90
2023-04-11T11:20:38.993Z,99.90
2023-04-11T11:23:08.910Z,90.90
2023-04-11T11:25:37.590Z,98.90
2023-04-11T11:28:08.142Z,99.90
2023-04-11T11:30:38.880Z,99.90
2023-04-11T11:33:18.311Z,99.90
2023-04-11T11:35:53.322Z,96.60
2023-04-11T11:38:24.069Z,97.50
2023-04-11T11:40:52.878Z,95.60
2023-04-11T11:43:21.284Z,98.70
2023-04-11T11:46:09.585Z,99.90
2023-04-11T11:48:38.142Z,99.90
2023-04-11T11:51:07.237Z,99.90
2023-04-11T11:53:35.520Z,99.90
2023-04-11T11:56:15.104Z,88.80
2023-04-11T11:58:46.657Z,83.40
2023-04-11T12:01:17.639Z,78.20
2023-04-11T12:03:48.345Z,84.00
2023-04-11T12:06:17.323Z,87.70
2023-04-11T12:08:50.282Z,92.80
2023-04-11T12:11:19.371Z,80.70
2023-04-11T12:13:52.610Z,97.50
2023-04-11T12:16:24.680Z,86.10
2023-04-11T12:18:53.031Z,90.10
2023-04-11T12:21:21.303Z,75.00
2023-04-11T12:23:49.510Z,95.40
2023-04-11T12:26:19.950Z,81.60
2023-04-11T12:28:48.338Z,76.70
2023-04-11T12:31:16.642Z,95.50
2023-04-11T12:33:46.342Z,72.70
2023-04-11T12:36:14.578Z,78.90
2023-04-11T12:38:43.293Z,76.70
2023-04-11T12:41:31.119Z,90.30
2023-04-11T12:44:02.113Z,74.30
2023-04-11T12:46:30.461Z,70.60
2023-04-11T12:49:00.082Z,78.20
2023-04-11T12:51:28.552Z,67.80
2023-04-11T12:53:56.751Z,65.60
2023-04-11T12:56:25.027Z,69.50
2023-04-11T12:58:53.229Z,74.60
2023-04-11T13:01:23.626Z,78.00
2023-04-11T13:03:52.098Z,99.90
2023-04-11T13:06:23.162Z,73.20
2023-04-11T13:08:51.430Z,83.80
2023-04-11T13:11:19.646Z,73.90
2023-04-11T13:13:49.484Z,83.70
2023-04-11T13:16:17.755Z,81.80
2023-04-11T13:18:45.977Z,97.70
2023-04-11T13:21:14.260Z,70.30
2023-04-11T13:23:43.913Z,76.00
2023-04-11T13:26:12.201Z,99.90
2023-04-11T13:28:40.421Z,85.20
2023-04-11T13:31:10.424Z,78.30
2023-04-11T13:33:40.516Z,99.40
2023-04-11T13:36:10.889Z,99.90
2023-04-11T13:38:39.106Z,99.90
2023-04-11T13:41:09.067Z,99.90
2023-04-11T13:43:37.320Z,99.90
2023-04-11T13:46:06.010Z,99.90
2023-04-11T13:48:34.304Z,99.90
2023-04-11T13:51:02.496Z,99.90
2023-04-11T13:53:30.746Z,82.50
2023-04-11T13:55:58.945Z,99.90
2023-04-11T13:58:28.712Z,72.70
2023-04-11T14:00:57.107Z,80.30
2023-04-11T14:03:25.607Z,84.90
2023-04-11T14:05:53.893Z,99.90
2023-04-11T14:08:22.136Z,72.40
2023-04-11T14:10:50.391Z,67.00
2023-04-11T14:13:18.636Z,73.50
2023-04-11T14:15:54.798Z,67.30
2023-04-11T14:18:33.469Z,64.20
2023-04-11T14:21:01.833Z,70.30
2023-04-11T14:23:30.719Z,66.20
2023-04-11T14:25:58.917Z,63.20
2023-04-11T14:28:27.180Z,61.70
2023-04-11T14:30:57.246Z,61.10
2023-04-11T14:33:25.488Z,63.80
2023-04-11T14:35:53.710Z,59.90
2023-04-11T14:38:21.936Z,59.60
2023-04-11T14:40:50.139Z,61.70
2023-04-11T14:43:18.400Z,61.10
2023-04-11T14:45:47.640Z,60.90
2023-04-11T14:48:17.278Z,60.50
2023-04-11T14:50:45.480Z,62.20
2023-04-11T14:53:13.685Z,60.30
2023-04-11T14:55:44.514Z,64.60
2023-04-11T14:58:12.862Z,63.60
2023-04-11T15:00:41.844Z,63.70
2023-04-11T15:03:10.776Z,63.40
2023-04-11T15:05:40.466Z,64.10
2023-04-11T15:08:09.993Z,66.40
2023-04-11T15:10:38.223Z,64.60
2023-04-11T15:13:08.877Z,71.20
2023-04-11T15:15:37.638Z,69.50
2023-04-11T15:18:26.920Z,70.30
2023-04-11T15:20:57.408Z,68.40
2023-04-11T15:23:26.385Z,73.30
2023-04-11T15:25:55.289Z,77.90
2023-04-11T15:28:24.584Z,78.20
2023-04-11T15:30:54.759Z,83.30
2023-04-11T15:33:24.312Z,77.90
2023-04-11T15:35:54.130Z,91.20
2023-04-11T15:38:24.231Z,88.20
2023-04-11T15:40:53.334Z,87.40
2023-04-11T15:43:22.744Z,79.20
2023-04-11T15:45:52.534Z,80.40
2023-04-11T15:48:20.797Z,82.90
2023-04-11T15:50:49.019Z,94.20
2023-04-11T15:53:17.257Z,90.40
2023-04-11T15:55:47.690Z,89.70
2023-04-11T15:58:16.304Z,79.00
2023-04-11T16:00:45.127Z,94.70
2023-04-11T16:03:14.533Z,94.00
2023-04-11T16:05:43.142Z,88.10
2023-04-11T16:08:11.764Z,84.30
2023-04-11T16:10:40.013Z,91.70
2023-04-11T16:13:10.265Z,98.60
2023-04-11T16:15:38.508Z,80.50
2023-04-11T16:18:07.108Z,92.10
2023-04-11T16:20:35.746Z,95.00
2023-04-11T16:23:04.140Z,99.90
2023-04-11T16:25:32.536Z,92.20
2023-04-11T16:28:00.736Z,95.30
2023-04-11T16:30:30.536Z,91.70
2023-04-11T16:32:58.754Z,82.40
2023-04-11T16:35:27.073Z,99.90
2023-04-11T16:37:55.264Z,81.30
2023-04-11T16:40:23.453Z,85.10
2023-04-11T16:42:51.635Z,91.90
2023-04-11T16:45:20.014Z,90.30
2023-04-11T16:47:49.623Z,87.60
2023-04-11T16:50:18.474Z,86.50
2023-04-11T16:52:46.771Z,91.70
2023-04-11T16:55:15.126Z,99.90
2023-04-11T16:57:43.369Z,90.00
2023-04-11T17:00:19.946Z,91.50
2023-04-11T17:02:49.885Z,94.60
2023-04-11T17:05:19.331Z,94.20
2023-04-11T17:07:47.592Z,99.90
2023-04-11T17:10:16.142Z,90.70
2023-04-11T17:12:44.391Z,92.60
2023-04-11T17:15:13.133Z,91.70
2023-04-11T17:17:41.325Z,98.20
2023-04-11T17:20:12.692Z,99.90
2023-04-11T17:22:43.355Z,99.90
2023-04-11T17:25:11.850Z,99.90
2023-04-11T17:27:41.488Z,94.00
2023-04-11T17:30:12.256Z,99.90
2023-04-11T17:32:40.697Z,99.90
2023-04-11T17:35:11.913Z,99.90
2023-04-11T17:37:40.109Z,99.90
2023-04-11T17:40:14.308Z,99.90
2023-04-11T17:42:43.196Z,99.90
2023-04-11T17:47:44.382Z,99.90
2023-04-11T17:50:15.531Z,99.90
2023-04-11T17:52:46.229Z,98.10
2023-04-11T17:55:17.054Z,99.90
2023-04-11T17:57:47.293Z,97.40
2023-04-11T18:00:19.054Z,99.90
2023-04-11T18:02:49.428Z,99.90
2023-04-11T18:05:24.358Z,99.90
2023-04-11T18:07:54.492Z,99.90
2023-04-11T18:10:23.092Z,99.90
2023-04-11T18:12:53.615Z,99.90
2023-04-11T18:15:23.712Z,99.90
2023-04-11T18:17:53.159Z,99.90
2023-04-11T18:20:23.020Z,99.90
2023-04-11T18:22:54.836Z,99.90
2023-04-11T18:25:23.710Z,99.90
2023-04-11T18:27:51.916Z,99.90
2023-04-11T18:30:20.328Z,99.90
2023-04-11T18:32:50.072Z,99.90
2023-04-11T18:35:19.185Z,99.90
2023-04-11T18:37:48.764Z,99.90
2023-04-11T18:40:17.710Z,99.90
2023-04-11T18:42:50.440Z,99.90
2023-04-11T18:45:20.690Z,99.90
2023-04-11T18:47:49.200Z,99.90
2023-04-11T18:50:18.437Z,99.90
2023-04-11T18:52:52.924Z,99.90
2023-04-11T18:55:24.460Z,99.90
2023-04-11T18:57:55.954Z,99.90
2023-04-11T19:00:26.060Z,99.90
2023-04-11T19:02:54.463Z,99.90
2023-04-11T19:05:25.078Z,99.90
2023-04-11T19:07:55.972Z,99.90
2023-04-11T19:10:24.206Z,99.90
2023-04-11T19:12:52.390Z,99.90
2023-04-11T19:15:20.744Z,99.90
2023-04-11T19:17:48.968Z,99.90
2023-04-11T19:20:18.890Z,99.90
2023-04-11T19:22:47.251Z,99.90
2023-04-11T19:25:16.990Z,99.90
2023-04-11T19:27:46.224Z,99.90
2023-04-11T19:30:14.874Z,99.90
2023-04-11T19:32:45.983Z,99.90
2023-04-11T19:35:14.597Z,99.90
2023-04-11T19:37:42.934Z,99.90
2023-04-11T19:40:13.477Z,99.90
2023-04-11T19:42:43.306Z,99.90
2023-04-11T19:45:12.721Z,99.90
2023-04-11T19:47:41.768Z,99.90
2023-04-11T19:50:13.226Z,99.90
2023-04-11T19:52:42.832Z,99.90
2023-04-11T19:55:12.311Z,99.90
2023-04-11T19:57:43.764Z,99.90
2023-04-11T20:02:48.056Z,99.90
2023-04-11T20:05:18.127Z,99.90
2023-04-11T20:07:47.146Z,99.90
2023-04-11T20:10:17.071Z,99.90
2023-04-11T20:12:46.630Z,99.90
2023-04-11T20:15:14.897Z,99.90
2023-04-11T20:17:45.846Z,99.90
2023-04-11T20:20:15.811Z,99.90
2023-04-11T20:22:45.671Z,99.90
2023-04-11T20:25:13.993Z,99.90
2023-04-11T20:27:43.696Z,99.90
2023-04-11T20:30:16.398Z,99.90
2023-04-11T20:32:45.644Z,99.90
2023-04-11T20:35:13.960Z,99.90
2023-04-11T20:37:43.655Z,99.90
2023-04-11T20:40:13.934Z,99.90
2023-04-11T20:42:43.181Z,99.90
2023-04-11T20:45:15.688Z,99.90
2023-04-11T20:47:46.245Z,99.90
2023-04-11T20:50:16.801Z,99.90
2023-04-11T20:52:47.337Z,99.90
2023-04-11T20:55:15.684Z,99.90
2023-04-11T20:57:44.750Z,99.90
2023-04-11T21:00:17.411Z,99.90
2023-04-11T21:02:49.919Z,99.90
2023-04-11T21:05:20.676Z,99.90
2023-04-11T21:07:48.856Z,99.90
2023-04-11T21:10:17.105Z,99.90
2023-04-11T21:12:51.151Z,99.90
2023-04-11T21:15:21.675Z,99.90
2023-04-11T21:17:50.405Z,99.90
2023-04-11T21:20:19.569Z,99.90
2023-04-11T21:22:48.691Z,99.90
2023-04-11T21:25:17.235Z,99.90
2023-04-11T21:27:45.890Z,99.90
2023-04-11T21:30:15.277Z,99.90
2023-04-11T21:32:44.825Z,99.90
2023-04-11T21:35:13.417Z,99.90
2023-04-11T21:37:41.607Z,99.90
2023-04-11T21:40:10.886Z,99.90
2023-04-11T21:42:39.259Z,99.90
2023-04-11T21:45:09.836Z,99.90
2023-04-11T21:47:38.133Z,99.90
2023-04-11T21:50:09.945Z,99.90
2023-04-11T21:57:37.518Z,99.90
2023-04-11T22:00:08.286Z,99.90
2023-04-11T22:02:36.944Z,99.90
2023-04-11T22:07:47.226Z,99.90
2023-04-11T22:10:16.081Z,99.90
2023-04-11T22:12:45.864Z,99.90
2023-04-11T22:15:14.321Z,99.90
2023-04-11T22:17:43.722Z,99.90
2023-04-11T22:20:14.229Z,99.90
2023-04-11T22:22:42.439Z,99.90
2023-04-11T22:25:11.647Z,99.90
2023-04-11T22:27:39.918Z,99.90
2023-04-11T22:32:38.211Z,99.90
2023-04-11T22:35:08.282Z,99.90
2023-04-11T22:37:37.884Z,99.90
2023-04-11T22:40:11.293Z,99.90
2023-04-11T22:42:39.884Z,99.90
2023-04-11T22:45:09.548Z,99.90
2023-04-11T22:47:38.071Z,99.90
2023-04-11T22:50:07.368Z,99.90
2023-04-11T22:52:37.715Z,99.90
2023-04-11T22:57:36.925Z,99.90
2023-04-11T23:00:07.371Z,99.90
2023-04-11T23:02:37.414Z,99.90
2023-04-11T23:05:07.852Z,99.90
2023-04-11T23:07:37.357Z,99.90
2023-04-11T23:10:13.957Z,99.90
2023-04-11T23:12:42.438Z,99.90
2023-04-11T23:15:12.574Z,99.90
2023-04-11T23:17:41.298Z,99.90
2023-04-11T23:20:13.473Z,99.90
2023-04-11T23:22:44.109Z,99.90
2023-04-11T23:25:14.137Z,99.90
2023-04-11T23:27:42.887Z,99.90
2023-04-11T23:30:13.011Z,99.90
2023-04-11T23:32:41.753Z,99.90
2023-04-11T23:35:10.906Z,99.90
2023-04-11T23:37:40.777Z,99.90
2023-04-11T23:40:13.992Z,99.90
2023-04-11T23:42:42.881Z,99.90
2023-04-11T23:45:12.643Z,99.90
2023-04-11T23:47:41.175Z,99.90
2023-04-11T23:50:11.073Z,99.90
2023-04-11T23:52:39.712Z,99.90
2023-04-11T23:55:12.293Z,99.90
2023-04-11T23:57:40.625Z,99.90
