createdAt,value
2018-08-12T00:00:10.672Z,1014.13
2018-08-12T00:01:10.662Z,1014.16
2018-08-12T00:02:10.642Z,1014.16
2018-08-12T00:03:10.630Z,1014.17
2018-08-12T00:04:10.617Z,1014.11
2018-08-12T00:05:10.603Z,1014.10
2018-08-12T00:06:10.592Z,1014.12
2018-08-12T00:07:10.576Z,1014.13
2018-08-12T00:08:10.561Z,1014.07
2018-08-12T00:09:10.548Z,1014.10
2018-08-12T00:10:10.534Z,1014.05
2018-08-12T00:11:10.521Z,1014.05
2018-08-12T00:12:10.509Z,1014.01
2018-08-12T00:13:10.497Z,1014.02
2018-08-12T00:14:10.480Z,1013.97
2018-08-12T00:15:10.485Z,1013.96
2018-08-12T00:16:10.459Z,1013.97
2018-08-12T00:17:10.441Z,1013.95
2018-08-12T00:18:10.433Z,1013.97
2018-08-12T00:19:10.414Z,1013.96
2018-08-12T00:20:10.400Z,1013.94
2018-08-12T00:21:10.386Z,1013.93
2018-08-12T00:22:10.373Z,1013.91
2018-08-12T00:23:10.360Z,1013.93
2018-08-12T00:24:10.348Z,1013.92
2018-08-12T00:25:10.341Z,1013.88
2018-08-12T00:26:10.324Z,1013.91
2018-08-12T00:27:10.304Z,1013.89
2018-08-12T00:28:10.291Z,1013.91
2018-08-12T00:29:10.279Z,1013.85
2018-08-12T00:30:10.264Z,1013.86
2018-08-12T00:31:10.257Z,1013.87
2018-08-12T00:32:10.235Z,1013.84
2018-08-12T00:33:10.225Z,1013.85
2018-08-12T00:34:10.209Z,1013.82
2018-08-12T00:35:10.194Z,1013.82
2018-08-12T00:36:10.182Z,1013.83
2018-08-12T00:37:10.168Z,1013.82
2018-08-12T00:38:10.154Z,1013.78
2018-08-12T00:39:10.140Z,1013.80
2018-08-12T00:40:10.125Z,1013.83
2018-08-12T00:41:10.112Z,1013.81
2018-08-12T00:42:10.099Z,1013.79
2018-08-12T00:43:10.084Z,1013.79
2018-08-12T00:44:10.075Z,1013.80
2018-08-12T00:45:10.057Z,1013.80
2018-08-12T00:46:10.046Z,1013.85
2018-08-12T00:47:10.037Z,1013.81
2018-08-12T00:48:10.021Z,1013.84
2018-08-12T00:49:10.005Z,1013.81
2018-08-12T00:50:09.988Z,1013.84
2018-08-12T00:51:09.975Z,1013.83
2018-08-12T00:52:09.960Z,1013.83
2018-08-12T00:53:09.956Z,1013.81
2018-08-12T00:54:09.933Z,1013.82
2018-08-12T00:55:09.917Z,1013.79
2018-08-12T00:56:09.904Z,1013.78
2018-08-12T00:57:09.898Z,1013.80
2018-08-12T00:58:09.875Z,1013.79
2018-08-12T00:59:09.862Z,1013.75
2018-08-12T01:00:09.851Z,1013.76
2018-08-12T01:01:09.845Z,1013.79
2018-08-12T01:02:09.823Z,1013.81
2018-08-12T01:03:09.805Z,1013.78
2018-08-12T01:04:09.794Z,1013.76
2018-08-12T01:05:09.776Z,1013.76
2018-08-12T01:06:09.769Z,1013.74
2018-08-12T01:07:09.749Z,1013.68
2018-08-12T01:08:09.736Z,1013.71
2018-08-12T01:09:09.722Z,1013.71
2018-08-12T01:10:09.706Z,1013.70
2018-08-12T01:11:09.695Z,1013.69
2018-08-12T01:12:09.677Z,1013.69
2018-08-12T01:13:09.670Z,1013.66
2018-08-12T01:14:09.655Z,1013.67
2018-08-12T01:15:09.637Z,1013.66
2018-08-12T01:16:09.622Z,1013.66
2018-08-12T01:17:09.613Z,1013.63
2018-08-12T01:18:09.600Z,1013.62
2018-08-12T01:19:09.578Z,1013.60
2018-08-12T01:20:09.570Z,1013.62
2018-08-12T01:21:09.553Z,1013.65
2018-08-12T01:22:09.537Z,1013.66
2018-08-12T01:23:09.525Z,1013.70
2018-08-12T01:24:09.506Z,1013.69
2018-08-12T01:25:09.492Z,1013.70
2018-08-12T01:26:09.477Z,1013.73
2018-08-12T01:27:09.463Z,1013.70
2018-08-12T01:28:09.451Z,1013.67
2018-08-12T01:29:09.440Z,1013.69
2018-08-12T01:30:09.424Z,1013.63
2018-08-12T01:31:09.406Z,1013.62
2018-08-12T01:32:09.395Z,1013.63
2018-08-12T01:33:09.378Z,1013.58
2018-08-12T01:34:09.362Z,1013.58
2018-08-12T01:35:09.349Z,1013.61
2018-08-12T01:36:09.337Z,1013.64
2018-08-12T01:37:09.321Z,1013.62
2018-08-12T01:38:09.306Z,1013.64
2018-08-12T01:39:09.289Z,1013.65
2018-08-12T01:40:09.280Z,1013.67
2018-08-12T01:41:09.262Z,1013.63
2018-08-12T01:42:09.247Z,1013.61
2018-08-12T01:43:09.237Z,1013.59
2018-08-12T01:44:09.216Z,1013.59
2018-08-12T01:45:09.213Z,1013.57
2018-08-12T01:46:09.189Z,1013.53
2018-08-12T01:47:09.174Z,1013.52
2018-08-12T01:48:09.159Z,1013.51
2018-08-12T01:49:09.149Z,1013.45
2018-08-12T01:50:09.132Z,1013.47
2018-08-12T01:51:09.115Z,1013.45
2018-08-12T01:52:09.100Z,1013.45
2018-08-12T01:53:09.095Z,1013.44
2018-08-12T01:54:09.077Z,1013.42
2018-08-12T01:55:09.060Z,1013.43
2018-08-12T01:56:09.048Z,1013.39
2018-08-12T01:57:09.028Z,1013.41
2018-08-12T01:58:09.016Z,1013.40
2018-08-12T01:59:09.002Z,1013.39
2018-08-12T02:00:08.987Z,1013.32
2018-08-12T02:01:08.980Z,1013.33
2018-08-12T02:02:08.958Z,1013.28
2018-08-12T02:03:08.941Z,1013.26
2018-08-12T02:04:08.925Z,1013.20
2018-08-12T02:05:08.910Z,1013.20
2018-08-12T02:06:08.899Z,1013.19
2018-08-12T02:07:08.881Z,1013.23
2018-08-12T02:08:08.867Z,1013.20
2018-08-12T02:09:08.854Z,1013.18
2018-08-12T02:10:08.846Z,1013.19
2018-08-12T02:11:08.821Z,1013.20
2018-08-12T02:12:08.808Z,1013.18
2018-08-12T02:13:08.792Z,1013.14
2018-08-12T02:14:08.783Z,1013.11
2018-08-12T02:15:08.763Z,1013.12
2018-08-12T02:16:08.753Z,1013.13
2018-08-12T02:17:08.735Z,1013.09
2018-08-12T02:18:08.728Z,1013.06
2018-08-12T02:19:08.706Z,1013.02
2018-08-12T02:20:08.696Z,1012.99
2018-08-12T02:21:08.676Z,1012.98
2018-08-12T02:22:08.662Z,1013.00
2018-08-12T02:23:08.650Z,1012.96
2018-08-12T02:24:08.641Z,1012.95
2018-08-12T02:25:08.619Z,1012.91
2018-08-12T02:26:08.607Z,1012.91
2018-08-12T02:27:08.590Z,1012.92
2018-08-12T02:28:08.574Z,1012.89
2018-08-12T02:29:08.559Z,1012.85
2018-08-12T02:30:08.552Z,1012.86
2018-08-12T02:31:08.532Z,1012.81
2018-08-12T02:32:08.519Z,1012.78
2018-08-12T02:33:08.503Z,1012.79
2018-08-12T02:34:08.496Z,1012.79
2018-08-12T02:35:08.477Z,1012.78
2018-08-12T02:36:08.495Z,1012.81
2018-08-12T02:37:08.444Z,1012.80
2018-08-12T02:38:08.430Z,1012.77
2018-08-12T02:39:08.416Z,1012.77
2018-08-12T02:40:08.400Z,1012.82
2018-08-12T02:41:08.385Z,1012.78
2018-08-12T02:42:08.375Z,1012.77
2018-08-12T02:43:08.357Z,1012.74
2018-08-12T02:44:08.341Z,1012.76
2018-08-12T02:45:08.328Z,1012.71
2018-08-12T02:46:08.330Z,1012.72
2018-08-12T02:47:08.301Z,1012.73
2018-08-12T02:48:08.288Z,1012.68
2018-08-12T02:49:08.272Z,1012.70
2018-08-12T02:50:08.254Z,1012.69
2018-08-12T02:51:08.250Z,1012.71
2018-08-12T02:52:08.231Z,1012.70
2018-08-12T02:53:08.212Z,1012.70
2018-08-12T02:54:08.197Z,1012.73
2018-08-12T02:55:08.183Z,1012.67
2018-08-12T02:56:08.168Z,1012.67
2018-08-12T02:57:08.154Z,1012.68
2018-08-12T02:58:08.140Z,1012.65
2018-08-12T02:59:08.123Z,1012.67
2018-08-12T03:00:08.107Z,1012.63
2018-08-12T03:01:08.092Z,1012.63
2018-08-12T03:02:08.083Z,1012.61
2018-08-12T03:03:08.062Z,1012.62
2018-08-12T03:04:08.052Z,1012.61
2018-08-12T03:05:08.045Z,1012.65
2018-08-12T03:06:08.018Z,1012.59
2018-08-12T03:07:08.008Z,1012.58
2018-08-12T03:08:07.989Z,1012.56
2018-08-12T03:09:07.978Z,1012.55
2018-08-12T03:10:07.964Z,1012.52
2018-08-12T03:11:07.945Z,1012.57
2018-08-12T03:12:07.930Z,1012.55
2018-08-12T03:13:07.924Z,1012.52
2018-08-12T03:14:07.899Z,1012.51
2018-08-12T03:15:07.885Z,1012.51
2018-08-12T03:16:07.872Z,1012.53
2018-08-12T03:17:07.871Z,1012.49
2018-08-12T03:18:07.841Z,1012.48
2018-08-12T03:19:07.824Z,1012.48
2018-08-12T03:20:07.810Z,1012.42
2018-08-12T03:21:07.800Z,1012.43
2018-08-12T03:22:07.781Z,1012.44
2018-08-12T03:23:07.764Z,1012.43
2018-08-12T03:24:07.749Z,1012.40
2018-08-12T03:25:07.732Z,1012.40
2018-08-12T03:26:07.720Z,1012.37
2018-08-12T03:27:07.702Z,1012.40
2018-08-12T03:28:07.688Z,1012.38
2018-08-12T03:29:07.674Z,1012.36
2018-08-12T03:30:07.751Z,1012.37
2018-08-12T03:31:07.645Z,1012.33
2018-08-12T03:32:07.627Z,1012.33
2018-08-12T03:33:07.612Z,1012.29
2018-08-12T03:34:07.603Z,1012.29
2018-08-12T03:35:07.583Z,1012.28
2018-08-12T03:36:07.573Z,1012.33
2018-08-12T03:37:07.552Z,1012.26
2018-08-12T03:38:07.542Z,1012.26
2018-08-12T03:39:07.520Z,1012.26
2018-08-12T03:40:07.511Z,1012.26
2018-08-12T03:41:07.494Z,1012.20
2018-08-12T03:42:07.480Z,1012.21
2018-08-12T03:43:07.463Z,1012.17
2018-08-12T03:44:07.443Z,1012.18
2018-08-12T03:45:07.433Z,1012.14
2018-08-12T03:46:07.413Z,1012.14
2018-08-12T03:47:07.398Z,1012.13
2018-08-12T03:48:07.383Z,1012.16
2018-08-12T03:49:07.366Z,1012.10
2018-08-12T03:50:07.353Z,1012.14
2018-08-12T03:51:07.337Z,1012.14
2018-08-12T03:52:07.323Z,1012.13
2018-08-12T03:53:07.308Z,1012.13
2018-08-12T03:54:07.292Z,1012.11
2018-08-12T03:55:07.277Z,1012.10
2018-08-12T03:56:07.269Z,1012.07
2018-08-12T03:57:07.247Z,1012.08
2018-08-12T03:58:07.235Z,1012.08
2018-08-12T03:59:07.214Z,1012.05
2018-08-12T04:00:07.200Z,1012.05
2018-08-12T04:01:07.186Z,1012.04
2018-08-12T04:02:07.170Z,1012.02
2018-08-12T04:03:07.155Z,1012.02
2018-08-12T04:04:07.142Z,1012.02
2018-08-12T04:05:07.125Z,1012.01
2018-08-12T04:06:07.111Z,1012.00
2018-08-12T04:07:07.094Z,1011.97
2018-08-12T04:08:07.080Z,1011.99
2018-08-12T04:09:07.064Z,1011.99
2018-08-12T04:10:07.052Z,1011.99
2018-08-12T04:11:07.038Z,1011.97
2018-08-12T04:12:07.018Z,1011.99
2018-08-12T04:13:07.004Z,1011.97
2018-08-12T04:14:06.988Z,1011.96
2018-08-12T04:15:06.969Z,1011.95
2018-08-12T04:16:06.966Z,1011.91
2018-08-12T04:17:06.941Z,1011.90
2018-08-12T04:18:06.925Z,1011.90
2018-08-12T04:19:07.079Z,1011.89
2018-08-12T04:20:06.948Z,1011.89
2018-08-12T04:21:06.882Z,1011.91
2018-08-12T04:22:06.864Z,1011.92
2018-08-12T04:23:06.848Z,1011.88
2018-08-12T04:24:06.837Z,1011.90
2018-08-12T04:25:06.819Z,1011.95
2018-08-12T04:26:06.803Z,1011.96
2018-08-12T04:27:06.788Z,1011.91
2018-08-12T04:28:06.778Z,1011.94
2018-08-12T04:29:06.762Z,1011.93
2018-08-12T04:30:06.740Z,1011.97
2018-08-12T04:31:06.729Z,1011.93
2018-08-12T04:32:06.710Z,1011.94
2018-08-12T04:33:06.700Z,1011.90
2018-08-12T04:34:06.679Z,1011.94
2018-08-12T04:35:06.665Z,1011.90
2018-08-12T04:36:06.649Z,1011.90
2018-08-12T04:37:06.633Z,1011.89
2018-08-12T04:38:06.620Z,1011.88
2018-08-12T04:39:06.601Z,1011.87
2018-08-12T04:40:06.587Z,1011.86
2018-08-12T04:41:06.573Z,1011.83
2018-08-12T04:42:06.567Z,1011.85
2018-08-12T04:43:06.547Z,1011.79
2018-08-12T04:44:06.521Z,1011.81
2018-08-12T04:45:06.513Z,1011.78
2018-08-12T04:46:06.649Z,1011.78
2018-08-12T04:47:06.481Z,1011.80
2018-08-12T04:48:06.461Z,1011.77
2018-08-12T04:49:06.447Z,1011.78
2018-08-12T04:50:06.429Z,1011.75
2018-08-12T04:51:06.417Z,1011.70
2018-08-12T04:52:06.400Z,1011.74
2018-08-12T04:53:06.382Z,1011.72
2018-08-12T04:54:06.366Z,1011.72
2018-08-12T04:55:06.349Z,1011.72
2018-08-12T04:56:06.333Z,1011.70
2018-08-12T04:57:06.319Z,1011.73
2018-08-12T04:58:06.305Z,1011.70
2018-08-12T04:59:06.286Z,1011.68
2018-08-12T05:00:06.275Z,1011.68
2018-08-12T05:01:06.256Z,1011.69
2018-08-12T05:02:06.242Z,1011.75
2018-08-12T05:03:06.224Z,1011.71
2018-08-12T05:04:06.212Z,1011.71
2018-08-12T05:05:06.193Z,1011.73
2018-08-12T05:06:06.178Z,1011.71
2018-08-12T05:07:06.165Z,1011.74
2018-08-12T05:08:06.147Z,1011.70
2018-08-12T05:09:06.131Z,1011.68
2018-08-12T05:10:06.127Z,1011.68
2018-08-12T05:11:06.099Z,1011.70
2018-08-12T05:12:06.083Z,1011.67
2018-08-12T05:13:06.067Z,1011.67
2018-08-12T05:14:06.056Z,1011.68
2018-08-12T05:15:06.037Z,1011.67
2018-08-12T05:16:06.021Z,1011.66
2018-08-12T05:17:06.006Z,1011.67
2018-08-12T05:18:05.991Z,1011.67
2018-08-12T05:19:05.974Z,1011.65
2018-08-12T05:20:05.966Z,1011.66
2018-08-12T05:21:05.942Z,1011.67
2018-08-12T05:22:05.928Z,1011.68
2018-08-12T05:23:05.910Z,1011.65
2018-08-12T05:24:05.896Z,1011.69
2018-08-12T05:25:05.892Z,1011.60
2018-08-12T05:26:05.861Z,1011.63
2018-08-12T05:27:05.847Z,1011.61
2018-08-12T05:28:05.833Z,1011.63
2018-08-12T05:29:05.816Z,1011.62
2018-08-12T05:30:05.798Z,1011.58
2018-08-12T05:31:05.785Z,1011.59
2018-08-12T05:32:05.772Z,1011.56
2018-08-12T05:33:05.750Z,1011.55
2018-08-12T05:34:05.736Z,1011.57
2018-08-12T05:35:05.719Z,1011.54
2018-08-12T05:36:05.751Z,1011.53
2018-08-12T05:37:05.688Z,1011.53
2018-08-12T05:38:05.675Z,1011.56
2018-08-12T05:39:05.656Z,1011.52
2018-08-12T05:40:05.642Z,1011.53
2018-08-12T05:41:05.624Z,1011.52
2018-08-12T05:42:05.613Z,1011.55
2018-08-12T05:43:05.604Z,1011.51
2018-08-12T05:44:05.581Z,1011.51
2018-08-12T05:45:05.567Z,1011.50
2018-08-12T05:46:05.549Z,1011.51
2018-08-12T05:47:05.531Z,1011.49
2018-08-12T05:48:05.517Z,1011.48
2018-08-12T05:49:05.500Z,1011.50
2018-08-12T05:50:05.484Z,1011.48
2018-08-12T05:51:05.572Z,1011.48
2018-08-12T05:52:05.454Z,1011.51
2018-08-12T05:53:05.438Z,1011.48
2018-08-12T05:54:05.422Z,1011.50
2018-08-12T05:55:05.407Z,1011.50
2018-08-12T05:56:05.393Z,1011.49
2018-08-12T05:57:05.407Z,1011.51
2018-08-12T05:58:05.360Z,1011.50
2018-08-12T05:59:05.349Z,1011.46
2018-08-12T06:00:05.330Z,1011.46
2018-08-12T06:01:05.315Z,1011.39
2018-08-12T06:02:05.303Z,1011.43
2018-08-12T06:03:05.288Z,1011.39
2018-08-12T06:04:05.272Z,1011.37
2018-08-12T06:05:05.254Z,1011.37
2018-08-12T06:06:05.239Z,1011.34
2018-08-12T06:07:05.226Z,1011.34
2018-08-12T06:08:05.204Z,1011.32
2018-08-12T06:09:05.198Z,1011.29
2018-08-12T06:10:05.179Z,1011.31
2018-08-12T06:11:05.164Z,1011.30
2018-08-12T06:12:05.146Z,1011.28
2018-08-12T06:13:05.132Z,1011.26
2018-08-12T06:14:05.129Z,1011.26
2018-08-12T06:15:05.102Z,1011.31
2018-08-12T06:16:05.089Z,1011.27
2018-08-12T06:17:05.073Z,1011.27
2018-08-12T06:18:05.059Z,1011.26
2018-08-12T06:19:05.043Z,1011.26
2018-08-12T06:20:05.027Z,1011.22
2018-08-12T06:21:05.016Z,1011.20
2018-08-12T06:22:05.000Z,1011.16
2018-08-12T06:23:04.981Z,1011.17
2018-08-12T06:24:04.971Z,1011.18
2018-08-12T06:25:04.955Z,1011.18
2018-08-12T06:26:04.941Z,1011.15
2018-08-12T06:27:04.929Z,1011.15
2018-08-12T06:28:04.910Z,1011.16
2018-08-12T06:29:04.894Z,1011.17
2018-08-12T06:30:04.880Z,1011.16
2018-08-12T06:31:04.863Z,1011.18
2018-08-12T06:32:04.854Z,1011.15
2018-08-12T06:33:04.842Z,1011.17
2018-08-12T06:34:04.821Z,1011.16
2018-08-12T06:35:04.806Z,1011.12
2018-08-12T06:36:04.797Z,1011.13
2018-08-12T06:37:04.781Z,1011.15
2018-08-12T06:38:04.766Z,1011.12
2018-08-12T06:39:04.748Z,1011.06
2018-08-12T06:40:04.737Z,1011.05
2018-08-12T06:41:04.720Z,1011.05
2018-08-12T06:42:04.705Z,1011.01
2018-08-12T06:43:04.691Z,1010.99
2018-08-12T06:44:04.677Z,1011.01
2018-08-12T06:45:04.668Z,1011.00
2018-08-12T06:46:04.655Z,1010.99
2018-08-12T06:47:04.640Z,1011.00
2018-08-12T06:48:04.622Z,1011.05
2018-08-12T06:49:04.609Z,1010.99
2018-08-12T06:50:04.593Z,1011.00
2018-08-12T06:51:04.578Z,1011.01
2018-08-12T06:52:04.631Z,1011.02
2018-08-12T06:53:04.556Z,1011.02
2018-08-12T06:54:04.537Z,1011.05
2018-08-12T06:55:04.525Z,1011.09
2018-08-12T06:56:04.515Z,1011.10
2018-08-12T06:57:04.497Z,1011.08
2018-08-12T06:58:04.488Z,1011.11
2018-08-12T06:59:04.468Z,1011.11
2018-08-12T07:00:04.458Z,1011.11
2018-08-12T07:01:04.444Z,1011.09
2018-08-12T07:02:04.433Z,1011.13
2018-08-12T07:03:04.416Z,1011.15
2018-08-12T07:04:04.402Z,1011.15
2018-08-12T07:05:04.392Z,1011.11
2018-08-12T07:06:04.379Z,1011.15
2018-08-12T07:07:04.363Z,1011.14
2018-08-12T07:08:04.350Z,1011.15
2018-08-12T07:09:04.337Z,1011.22
2018-08-12T07:10:04.327Z,1011.19
2018-08-12T07:11:04.313Z,1011.22
2018-08-12T07:12:04.298Z,1011.21
2018-08-12T07:13:04.288Z,1011.13
2018-08-12T07:14:04.275Z,1011.16
2018-08-12T07:15:04.264Z,1011.17
2018-08-12T07:16:04.249Z,1011.16
2018-08-12T07:17:04.235Z,1011.15
2018-08-12T07:18:04.222Z,1011.17
2018-08-12T07:19:04.212Z,1011.17
2018-08-12T07:20:04.196Z,1011.17
2018-08-12T07:21:04.189Z,1011.17
2018-08-12T07:22:04.180Z,1011.12
2018-08-12T07:23:04.160Z,1011.12
2018-08-12T07:24:04.151Z,1011.10
2018-08-12T07:25:04.140Z,1011.11
2018-08-12T07:26:04.127Z,1011.14
2018-08-12T07:27:04.117Z,1011.12
2018-08-12T07:28:04.100Z,1011.09
2018-08-12T07:29:04.090Z,1011.10
2018-08-12T07:30:04.084Z,1011.13
2018-08-12T07:31:04.064Z,1011.14
2018-08-12T07:32:04.058Z,1011.20
2018-08-12T07:33:04.052Z,1011.37
2018-08-12T07:34:04.041Z,1011.45
2018-08-12T07:35:04.033Z,1011.60
2018-08-12T07:36:04.015Z,1011.66
2018-08-12T07:37:04.015Z,1011.72
2018-08-12T07:38:04.002Z,1011.76
2018-08-12T07:39:03.989Z,1011.74
2018-08-12T07:40:03.984Z,1011.70
2018-08-12T07:41:03.979Z,1011.74
2018-08-12T07:42:03.970Z,1011.77
2018-08-12T07:43:03.967Z,1011.77
2018-08-12T07:44:03.958Z,1011.73
2018-08-12T07:45:03.952Z,1011.70
2018-08-12T07:46:03.953Z,1011.70
2018-08-12T07:47:03.946Z,1011.75
2018-08-12T07:48:03.938Z,1011.71
2018-08-12T07:49:03.939Z,1011.72
2018-08-12T07:50:03.938Z,1011.70
2018-08-12T07:51:03.931Z,1011.66
2018-08-12T07:52:03.926Z,1011.66
2018-08-12T07:53:03.924Z,1011.63
2018-08-12T07:54:03.926Z,1011.68
2018-08-12T07:55:03.926Z,1011.66
2018-08-12T07:56:03.922Z,1011.63
2018-08-12T07:57:03.919Z,1011.68
2018-08-12T07:58:03.924Z,1011.67
2018-08-12T07:59:03.919Z,1011.64
2018-08-12T08:00:03.919Z,1011.57
2018-08-12T08:01:03.926Z,1011.55
2018-08-12T08:02:03.922Z,1011.65
2018-08-12T08:03:03.922Z,1011.61
2018-08-12T08:04:03.927Z,1011.61
2018-08-12T08:05:03.930Z,1011.68
2018-08-12T08:06:03.932Z,1011.64
2018-08-12T08:07:03.933Z,1011.56
2018-08-12T08:08:03.931Z,1011.65
2018-08-12T08:09:03.936Z,1011.59
2018-08-12T08:10:03.938Z,1011.50
2018-08-12T08:11:03.943Z,1011.66
2018-08-12T08:12:03.945Z,1011.40
2018-08-12T08:13:03.947Z,1011.35
2018-08-12T08:14:03.950Z,1011.05
2018-08-12T08:15:03.954Z,1011.72
2018-08-12T08:16:03.959Z,1011.38
2018-08-12T08:17:03.954Z,1011.00
2018-08-12T08:18:03.960Z,1011.26
2018-08-12T08:19:03.962Z,1011.47
2018-08-12T08:20:03.968Z,1011.42
2018-08-12T08:21:03.966Z,1011.52
2018-08-12T08:22:03.965Z,1011.29
2018-08-12T08:23:03.966Z,1011.39
2018-08-12T08:24:03.966Z,1011.11
2018-08-12T08:25:03.972Z,1011.32
2018-08-12T08:26:03.968Z,1011.27
2018-08-12T08:27:03.980Z,1011.09
2018-08-12T08:28:03.971Z,1011.47
2018-08-12T08:29:03.974Z,1011.46
2018-08-12T08:30:03.972Z,1011.35
2018-08-12T08:31:03.975Z,1011.39
2018-08-12T08:32:04.064Z,1011.57
2018-08-12T08:33:03.972Z,1011.43
2018-08-12T08:34:03.973Z,1011.53
2018-08-12T08:35:03.973Z,1011.19
2018-08-12T08:36:03.981Z,1011.32
2018-08-12T08:37:03.975Z,1011.44
2018-08-12T08:38:04.027Z,1011.49
2018-08-12T08:39:03.975Z,1011.44
2018-08-12T08:40:03.981Z,1011.42
2018-08-12T08:41:03.983Z,1011.48
2018-08-12T08:42:03.975Z,1011.48
2018-08-12T08:43:03.985Z,1011.55
2018-08-12T08:44:04.028Z,1011.58
2018-08-12T08:45:03.989Z,1011.41
2018-08-12T08:46:03.990Z,1011.48
2018-08-12T08:47:03.984Z,1011.40
2018-08-12T08:48:03.993Z,1011.37
2018-08-12T08:49:03.988Z,1011.36
2018-08-12T08:50:04.094Z,1011.41
2018-08-12T08:51:03.999Z,1011.41
2018-08-12T08:52:03.995Z,1011.38
2018-08-12T08:53:04.003Z,1011.38
2018-08-12T08:54:04.001Z,1011.44
2018-08-12T08:55:04.002Z,1011.47
2018-08-12T08:56:04.059Z,1011.44
2018-08-12T08:57:04.009Z,1011.32
2018-08-12T08:58:04.011Z,1011.20
2018-08-12T08:59:04.013Z,1011.15
2018-08-12T09:00:04.019Z,1011.12
2018-08-12T09:01:04.021Z,1011.18
2018-08-12T09:02:04.039Z,1011.28
2018-08-12T09:03:04.029Z,1011.32
2018-08-12T09:04:04.032Z,1011.23
2018-08-12T09:05:04.034Z,1011.20
2018-08-12T09:06:04.035Z,1011.24
2018-08-12T09:07:04.036Z,1011.24
2018-08-12T09:08:04.149Z,1011.20
2018-08-12T09:09:04.303Z,1010.79
2018-08-12T09:10:04.044Z,1010.79
2018-08-12T09:11:04.047Z,1011.31
2018-08-12T09:12:04.053Z,1011.08
2018-08-12T09:13:04.051Z,1011.05
2018-08-12T09:14:04.051Z,1010.93
2018-08-12T09:15:04.057Z,1011.14
2018-08-12T09:16:04.051Z,1011.24
2018-08-12T09:17:04.059Z,1011.20
2018-08-12T09:18:04.099Z,1011.21
2018-08-12T09:19:04.055Z,1011.17
2018-08-12T09:20:04.057Z,1011.13
2018-08-12T09:21:04.056Z,1011.09
2018-08-12T09:22:04.055Z,1011.04
2018-08-12T09:23:04.056Z,1010.96
2018-08-12T09:24:04.080Z,1010.97
2018-08-12T09:25:04.056Z,1010.99
2018-08-12T09:26:04.058Z,1011.00
2018-08-12T09:27:04.056Z,1010.95
2018-08-12T09:28:04.056Z,1010.84
2018-08-12T09:29:04.062Z,1010.87
2018-08-12T09:30:04.056Z,1010.81
2018-08-12T09:31:04.063Z,1010.81
2018-08-12T09:32:04.070Z,1010.78
2018-08-12T09:33:04.055Z,1010.74
2018-08-12T09:34:04.057Z,1010.74
2018-08-12T09:35:04.060Z,1010.75
2018-08-12T09:36:04.053Z,1010.74
2018-08-12T09:37:04.074Z,1010.68
2018-08-12T09:38:04.057Z,1010.61
2018-08-12T09:39:04.055Z,1010.50
2018-08-12T09:40:04.055Z,1010.47
2018-08-12T09:41:04.050Z,1010.45
2018-08-12T09:42:04.051Z,1010.40
2018-08-12T09:43:04.104Z,1010.44
2018-08-12T09:44:04.047Z,1010.46
2018-08-12T09:45:04.048Z,1010.45
2018-08-12T09:46:04.044Z,1010.40
2018-08-12T09:47:04.041Z,1010.33
2018-08-12T09:48:04.050Z,1010.28
2018-08-12T09:49:04.041Z,1010.22
2018-08-12T09:50:04.043Z,1010.19
2018-08-12T09:51:04.035Z,1010.42
2018-08-12T09:52:04.034Z,1010.40
2018-08-12T09:53:04.033Z,1010.39
2018-08-12T09:54:04.040Z,1010.34
2018-08-12T09:55:04.028Z,1010.37
2018-08-12T09:56:04.029Z,1010.30
2018-08-12T09:57:04.024Z,1010.34
2018-08-12T09:58:04.020Z,1010.26
2018-08-12T09:59:04.018Z,1010.25
2018-08-12T10:00:04.013Z,1010.28
2018-08-12T10:01:04.011Z,1010.24
2018-08-12T10:02:04.010Z,1010.21
2018-08-12T10:03:04.015Z,1010.21
2018-08-12T10:04:04.007Z,1010.23
2018-08-12T10:05:04.010Z,1010.21
2018-08-12T10:06:03.997Z,1010.21
2018-08-12T10:07:03.993Z,1010.23
2018-08-12T10:08:03.992Z,1010.17
2018-08-12T10:09:03.986Z,1010.22
2018-08-12T10:10:03.983Z,1010.15
2018-08-12T10:11:03.980Z,1010.14
2018-08-12T10:12:03.973Z,1010.20
2018-08-12T10:13:03.973Z,1010.16
2018-08-12T10:14:03.974Z,1010.15
2018-08-12T10:15:03.962Z,1010.16
2018-08-12T10:16:03.958Z,1010.10
2018-08-12T10:17:03.966Z,1010.08
2018-08-12T10:18:03.956Z,1010.08
2018-08-12T10:19:03.948Z,1010.05
2018-08-12T10:20:03.946Z,1010.04
2018-08-12T10:21:03.941Z,1010.00
2018-08-12T10:22:03.937Z,1009.99
2018-08-12T10:23:03.930Z,1009.94
2018-08-12T10:24:03.929Z,1010.01
2018-08-12T10:25:03.919Z,1009.98
2018-08-12T10:26:03.918Z,1009.94
2018-08-12T10:27:03.921Z,1009.93
2018-08-12T10:28:03.907Z,1009.92
2018-08-12T10:29:03.917Z,1009.91
2018-08-12T10:30:03.905Z,1009.86
2018-08-12T10:31:03.898Z,1009.81
2018-08-12T10:32:03.891Z,1009.79
2018-08-12T10:33:03.889Z,1009.85
2018-08-12T10:34:03.882Z,1009.77
2018-08-12T10:35:03.875Z,1009.76
2018-08-12T10:36:03.887Z,1009.84
2018-08-12T10:37:03.882Z,1009.84
2018-08-12T10:38:03.863Z,1009.72
2018-08-12T10:39:03.860Z,1009.72
2018-08-12T10:40:03.856Z,1009.72
2018-08-12T10:41:03.851Z,1009.69
2018-08-12T10:42:03.847Z,1009.64
2018-08-12T10:43:03.840Z,1009.69
2018-08-12T10:44:03.839Z,1009.70
2018-08-12T10:45:03.830Z,1009.73
2018-08-12T10:46:03.830Z,1009.73
2018-08-12T10:47:03.818Z,1009.67
2018-08-12T10:48:03.814Z,1009.67
2018-08-12T10:49:03.821Z,1009.68
2018-08-12T10:50:03.815Z,1009.64
2018-08-12T10:51:03.799Z,1009.65
2018-08-12T10:52:03.798Z,1009.62
2018-08-12T10:53:03.792Z,1009.58
2018-08-12T10:54:03.787Z,1009.58
2018-08-12T10:55:03.782Z,1009.56
2018-08-12T10:56:03.776Z,1009.56
2018-08-12T10:57:03.775Z,1009.54
2018-08-12T10:58:03.776Z,1009.58
2018-08-12T10:59:03.759Z,1009.57
2018-08-12T11:00:03.756Z,1009.56
2018-08-12T11:01:03.758Z,1009.53
2018-08-12T11:02:03.749Z,1009.53
2018-08-12T11:03:03.746Z,1009.50
2018-08-12T11:04:03.739Z,1009.53
2018-08-12T11:05:03.730Z,1009.53
2018-08-12T11:06:03.736Z,1009.56
2018-08-12T11:07:03.722Z,1009.51
2018-08-12T11:08:03.719Z,1009.50
2018-08-12T11:09:03.713Z,1009.51
2018-08-12T11:10:03.707Z,1009.44
2018-08-12T11:11:03.710Z,1009.38
2018-08-12T11:12:03.700Z,1009.34
2018-08-12T11:13:03.699Z,1009.33
2018-08-12T11:14:03.687Z,1009.34
2018-08-12T11:15:03.681Z,1009.33
2018-08-12T11:16:03.673Z,1009.27
2018-08-12T11:17:03.669Z,1009.26
2018-08-12T11:18:03.670Z,1009.29
2018-08-12T11:19:03.662Z,1009.24
2018-08-12T11:20:03.659Z,1009.30
2018-08-12T11:21:03.649Z,1009.23
2018-08-12T11:22:03.652Z,1009.20
2018-08-12T11:23:03.640Z,1009.27
2018-08-12T11:24:03.640Z,1009.22
2018-08-12T11:25:03.631Z,1009.25
2018-08-12T11:26:03.623Z,1009.25
2018-08-12T11:27:03.621Z,1009.24
2018-08-12T11:28:03.616Z,1009.24
2018-08-12T11:29:03.620Z,1009.24
2018-08-12T11:30:03.605Z,1009.20
2018-08-12T11:31:03.600Z,1009.20
2018-08-12T11:32:03.605Z,1009.13
2018-08-12T11:33:03.589Z,1009.11
2018-08-12T11:34:03.591Z,1009.15
2018-08-12T11:35:03.578Z,1009.15
2018-08-12T11:36:03.582Z,1009.13
2018-08-12T11:37:03.571Z,1009.11
2018-08-12T11:38:03.570Z,1009.18
2018-08-12T11:39:03.566Z,1009.18
2018-08-12T11:40:03.558Z,1009.14
2018-08-12T11:41:03.552Z,1009.14
2018-08-12T11:42:03.548Z,1009.10
2018-08-12T11:43:03.539Z,1009.08
2018-08-12T11:44:03.537Z,1009.10
2018-08-12T11:45:03.526Z,1009.08
2018-08-12T11:46:03.521Z,1009.08
2018-08-12T11:47:03.515Z,1009.02
2018-08-12T11:48:03.512Z,1009.05
2018-08-12T11:49:03.521Z,1008.92
2018-08-12T11:50:03.499Z,1008.92
2018-08-12T11:51:03.496Z,1008.97
2018-08-12T11:52:03.490Z,1009.04
2018-08-12T11:53:03.483Z,1009.00
2018-08-12T11:54:03.477Z,1009.03
2018-08-12T11:55:03.480Z,1008.97
2018-08-12T11:56:03.469Z,1009.09
2018-08-12T11:57:03.539Z,1009.00
2018-08-12T11:58:03.458Z,1008.97
2018-08-12T11:59:03.451Z,1008.99
2018-08-12T12:00:03.448Z,1008.99
2018-08-12T12:01:03.443Z,1008.93
2018-08-12T12:02:03.477Z,1008.91
2018-08-12T12:03:03.446Z,1008.90
2018-08-12T12:04:03.426Z,1008.91
2018-08-12T12:05:03.424Z,1008.88