createdAt,value
2023-02-17T00:03:41.688Z,99.90
2023-02-17T00:08:47.097Z,99.90
2023-02-17T00:13:50.347Z,99.90
2023-02-17T00:18:55.829Z,99.90
2023-02-17T00:24:01.467Z,99.90
2023-02-17T00:29:04.830Z,99.90
2023-02-17T00:34:08.181Z,99.90
2023-02-17T00:39:16.078Z,99.90
2023-02-17T00:44:21.893Z,99.90
2023-02-17T00:49:28.527Z,99.90
2023-02-17T00:54:35.069Z,99.90
2023-02-17T00:59:38.579Z,99.90
2023-02-17T01:04:44.101Z,99.90
2023-02-17T01:09:52.749Z,99.90
2023-02-17T01:14:56.020Z,99.90
2023-02-17T01:20:01.240Z,99.90
2023-02-17T01:25:06.510Z,99.90
2023-02-17T01:30:10.899Z,99.90
2023-02-17T01:35:14.391Z,99.90
2023-02-17T01:40:19.531Z,99.90
2023-02-17T01:45:47.597Z,99.90
2023-02-17T01:50:54.999Z,99.90
2023-02-17T01:55:59.995Z,99.90
2023-02-17T02:01:05.937Z,99.90
2023-02-17T02:06:12.734Z,99.90
2023-02-17T02:11:17.271Z,99.90
2023-02-17T02:16:29.761Z,99.90
2023-02-17T02:22:08.527Z,99.90
2023-02-17T02:27:45.779Z,99.90
2023-02-17T02:33:01.088Z,99.90
2023-02-17T02:38:11.931Z,99.90
2023-02-17T02:43:17.123Z,99.90
2023-02-17T02:48:21.828Z,99.90
2023-02-17T02:53:57.623Z,99.90
2023-02-17T02:59:11.364Z,99.90
2023-02-17T03:04:23.534Z,99.90
2023-02-17T03:09:29.627Z,99.90
2023-02-17T03:14:38.649Z,99.90
2023-02-17T03:19:45.609Z,99.90
2023-02-17T03:24:49.369Z,99.90
2023-02-17T03:29:53.177Z,99.90
2023-02-17T03:34:58.500Z,99.90
2023-02-17T03:40:02.123Z,99.90
2023-02-17T03:45:05.932Z,99.90
2023-02-17T03:50:11.249Z,99.90
2023-02-17T03:55:14.852Z,99.90
2023-02-17T04:00:18.529Z,99.90
2023-02-17T04:05:23.319Z,99.90
2023-02-17T04:10:26.489Z,99.90
2023-02-17T04:15:30.244Z,99.90
2023-02-17T04:20:35.179Z,99.90
2023-02-17T04:25:39.198Z,99.90
2023-02-17T04:30:45.508Z,99.90
2023-02-17T04:35:50.092Z,99.90
2023-02-17T04:40:54.733Z,99.90
2023-02-17T04:45:58.303Z,99.90
2023-02-17T04:51:02.996Z,99.90
2023-02-17T04:56:07.444Z,99.90
2023-02-17T05:01:10.928Z,99.90
2023-02-17T05:06:15.671Z,99.90
2023-02-17T05:11:19.341Z,99.90
2023-02-17T05:16:22.679Z,99.90
2023-02-17T05:21:27.407Z,99.90
2023-02-17T05:26:31.113Z,99.90
2023-02-17T05:31:34.635Z,99.90
2023-02-17T05:36:39.370Z,99.90
2023-02-17T05:41:42.718Z,99.90
2023-02-17T05:46:46.050Z,99.90
2023-02-17T05:51:50.879Z,99.90
2023-02-17T05:56:54.093Z,99.90
2023-02-17T06:01:57.413Z,99.90
2023-02-17T06:07:02.019Z,99.90
2023-02-17T06:12:05.726Z,99.90
2023-02-17T06:17:08.965Z,99.90
2023-02-17T06:22:13.657Z,99.90
2023-02-17T06:27:16.991Z,99.90
2023-02-17T06:32:20.205Z,99.90
2023-02-17T06:37:24.842Z,99.90
2023-02-17T06:42:28.105Z,99.90
2023-02-17T06:47:31.461Z,99.90
2023-02-17T06:52:36.882Z,99.90
2023-02-17T06:57:40.610Z,99.90
2023-02-17T07:02:43.890Z,99.90
2023-02-17T07:07:48.552Z,99.90
2023-02-17T07:12:53.177Z,99.90
2023-02-17T07:17:56.504Z,99.90
2023-02-17T07:23:02.652Z,99.90
2023-02-17T07:28:06.197Z,99.90
2023-02-17T07:33:09.983Z,99.90
2023-02-17T07:38:14.758Z,99.90
2023-02-17T07:43:18.075Z,99.90
2023-02-17T07:48:22.000Z,99.90
2023-02-17T07:53:26.758Z,99.90
2023-02-17T07:58:30.069Z,99.90
2023-02-17T08:03:33.759Z,99.90
2023-02-17T08:08:55.614Z,99.90
2023-02-17T08:13:58.880Z,99.90
2023-02-17T08:19:02.163Z,99.90
2023-02-17T08:24:07.573Z,99.90
2023-02-17T08:29:10.864Z,99.90
2023-02-17T08:34:14.789Z,99.90
2023-02-17T08:39:19.653Z,99.90
2023-02-17T08:44:23.507Z,99.90
2023-02-17T08:49:30.134Z,99.90
2023-02-17T08:54:35.123Z,99.90
2023-02-17T08:59:38.345Z,99.90
2023-02-17T09:04:41.625Z,99.90
2023-02-17T09:09:46.450Z,99.90
2023-02-17T09:14:50.038Z,99.90
2023-02-17T09:19:53.725Z,99.90
2023-02-17T09:24:58.523Z,99.90
2023-02-17T09:30:02.760Z,99.90
2023-02-17T09:35:07.012Z,99.90
2023-02-17T09:40:19.774Z,99.90
2023-02-17T09:45:27.936Z,99.90
2023-02-17T09:50:38.580Z,99.90
2023-02-17T09:55:49.065Z,99.90
2023-02-17T10:00:56.009Z,99.90
2023-02-17T10:06:11.595Z,99.90
2023-02-17T10:11:24.490Z,99.90
2023-02-17T10:16:35.878Z,99.90
2023-02-17T10:21:43.800Z,99.90
2023-02-17T10:27:02.003Z,99.90
2023-02-17T10:32:22.238Z,99.90
2023-02-17T10:37:32.972Z,99.90
2023-02-17T10:42:39.629Z,99.90
2023-02-17T10:47:43.196Z,99.90
2023-02-17T10:52:48.827Z,99.90
2023-02-17T10:57:58.805Z,99.90
2023-02-17T11:03:04.082Z,99.90
2023-02-17T11:08:22.206Z,99.90
2023-02-17T11:13:34.402Z,99.90
2023-02-17T11:18:45.730Z,99.90
2023-02-17T11:23:52.652Z,99.90
2023-02-17T11:29:07.728Z,99.90
2023-02-17T11:34:16.537Z,99.90
2023-02-17T11:39:21.703Z,99.90
2023-02-17T11:44:28.306Z,99.90
2023-02-17T11:49:52.686Z,99.90
2023-02-17T11:55:13.276Z,99.90
2023-02-17T12:00:20.736Z,99.90
2023-02-17T12:05:29.034Z,99.90
2023-02-17T12:10:46.852Z,99.90
2023-02-17T12:16:10.831Z,99.80
2023-02-17T12:21:22.222Z,99.70
2023-02-17T12:26:35.985Z,99.50
2023-02-17T12:32:01.532Z,99.40
2023-02-17T12:37:06.885Z,99.30
2023-02-17T12:42:15.117Z,99.30
2023-02-17T12:47:25.295Z,99.50
2023-02-17T12:52:32.009Z,99.50
2023-02-17T12:57:43.171Z,99.40
2023-02-17T13:02:48.496Z,99.50
2023-02-17T13:07:59.075Z,99.50
2023-02-17T13:13:05.552Z,99.70
2023-02-17T13:18:14.873Z,99.60
2023-02-17T13:23:34.901Z,99.60
2023-02-17T13:28:39.795Z,99.50
2023-02-17T13:33:50.710Z,99.50
2023-02-17T13:38:59.812Z,99.60
2023-02-17T13:44:29.875Z,99.60
2023-02-17T13:49:35.388Z,99.70
2023-02-17T13:54:38.378Z,99.60
2023-02-17T13:59:41.660Z,99.50
2023-02-17T14:04:46.327Z,99.50
2023-02-17T14:09:54.461Z,99.30
2023-02-17T14:14:57.724Z,99.20
2023-02-17T14:20:02.399Z,99.20
2023-02-17T14:25:07.930Z,99.10
2023-02-17T14:30:14.340Z,99.00
2023-02-17T14:35:24.474Z,98.90
2023-02-17T14:40:27.990Z,98.70
2023-02-17T14:45:31.206Z,98.40
2023-02-17T14:50:42.161Z,98.30
2023-02-17T14:55:49.005Z,98.10
2023-02-17T15:00:52.699Z,97.90
2023-02-17T15:05:57.866Z,97.80
2023-02-17T15:11:03.789Z,97.70
2023-02-17T15:16:08.398Z,97.70
2023-02-17T15:21:26.020Z,97.80
2023-02-17T15:26:31.184Z,97.80
2023-02-17T15:31:36.310Z,97.80
2023-02-17T15:36:41.895Z,97.90
2023-02-17T15:41:46.081Z,97.90
2023-02-17T15:46:52.832Z,97.90
2023-02-17T15:51:57.664Z,97.90
2023-02-17T15:57:02.231Z,97.80
2023-02-17T16:02:20.845Z,97.80
2023-02-17T16:07:26.238Z,97.70
2023-02-17T16:12:29.509Z,97.70
2023-02-17T16:17:32.807Z,97.80
2023-02-17T16:22:37.355Z,97.80
2023-02-17T16:27:41.457Z,97.80
2023-02-17T16:32:44.680Z,97.90
2023-02-17T16:37:55.984Z,98.10
2023-02-17T16:42:59.928Z,98.20
2023-02-17T16:48:03.990Z,98.20
2023-02-17T16:53:09.898Z,98.30
2023-02-17T16:58:16.330Z,98.80
2023-02-17T17:03:20.398Z,99.90
2023-02-17T17:08:25.020Z,99.90
2023-02-17T17:13:28.459Z,99.90
2023-02-17T17:18:31.710Z,99.90
2023-02-17T17:23:36.318Z,99.90
2023-02-17T17:28:39.563Z,99.90
2023-02-17T17:33:42.932Z,99.90
2023-02-17T17:38:47.974Z,99.90
2023-02-17T17:43:52.073Z,99.90
2023-02-17T17:48:55.850Z,99.90
2023-02-17T17:54:00.587Z,99.90
2023-02-17T17:59:06.269Z,99.90
2023-02-17T18:04:09.517Z,99.90
2023-02-17T18:09:31.157Z,99.90
2023-02-17T18:14:37.612Z,99.90
2023-02-17T18:19:41.511Z,99.90
2023-02-17T18:24:47.477Z,99.90
2023-02-17T18:29:51.072Z,99.90
2023-02-17T18:34:57.050Z,99.90
2023-02-17T18:40:03.221Z,99.90
2023-02-17T18:45:07.545Z,99.90
2023-02-17T18:50:12.134Z,99.90
2023-02-17T18:55:17.204Z,99.90
2023-02-17T19:00:20.894Z,99.90
2023-02-17T19:05:24.322Z,99.90
2023-02-17T19:10:28.943Z,99.90
2023-02-17T19:15:32.577Z,99.90
2023-02-17T19:20:35.893Z,99.90
2023-02-17T19:25:40.595Z,99.90
2023-02-17T19:30:43.941Z,99.90
2023-02-17T19:35:47.122Z,99.90
2023-02-17T19:40:51.788Z,99.90
2023-02-17T19:45:54.991Z,99.90
2023-02-17T19:51:01.408Z,99.90
2023-02-17T19:56:12.073Z,99.90
2023-02-17T20:01:17.982Z,99.90
2023-02-17T20:06:22.920Z,99.90
2023-02-17T20:11:28.996Z,99.90
2023-02-17T20:16:32.574Z,99.90
2023-02-17T20:21:40.255Z,99.90
2023-02-17T20:26:47.415Z,99.90
2023-02-17T20:31:50.856Z,99.90
2023-02-17T20:36:54.526Z,99.90
2023-02-17T20:41:59.245Z,99.90
2023-02-17T20:47:03.043Z,99.90
2023-02-17T20:52:06.873Z,99.90
2023-02-17T20:57:15.295Z,99.90
2023-02-17T21:02:18.608Z,99.90
2023-02-17T21:07:21.856Z,99.90
2023-02-17T21:12:26.545Z,99.90
2023-02-17T21:17:29.815Z,99.90
2023-02-17T21:22:33.429Z,99.90
2023-02-17T21:27:38.680Z,99.90
2023-02-17T21:32:42.832Z,99.90
2023-02-17T21:37:46.154Z,99.90
2023-02-17T21:43:08.003Z,99.90
2023-02-17T21:48:11.363Z,99.90
2023-02-17T21:53:15.823Z,99.90
2023-02-17T21:58:20.538Z,99.90
2023-02-17T22:03:23.851Z,99.90
2023-02-17T22:08:27.162Z,99.90
2023-02-17T22:13:31.829Z,99.90
2023-02-17T22:18:35.030Z,99.90
2023-02-17T22:23:40.635Z,99.90
2023-02-17T22:28:45.148Z,99.90
2023-02-17T22:33:49.200Z,99.90
2023-02-17T22:38:52.615Z,99.90
2023-02-17T22:43:57.616Z,99.90
2023-02-17T22:49:01.054Z,99.90
2023-02-17T22:54:04.605Z,99.90
2023-02-17T22:59:09.746Z,99.90
2023-02-17T23:04:16.968Z,99.90
2023-02-17T23:09:21.096Z,99.90
2023-02-17T23:14:27.742Z,99.90
2023-02-17T23:19:31.807Z,99.90
2023-02-17T23:24:35.214Z,99.90
2023-02-17T23:29:41.542Z,99.90
2023-02-17T23:34:45.165Z,99.90
2023-02-17T23:39:48.426Z,99.90
2023-02-17T23:44:53.823Z,99.90
2023-02-17T23:49:57.104Z,99.90
2023-02-17T23:55:00.379Z,99.90
