createdAt,value
2022-08-28T00:00:38.974Z,14.60
2022-08-28T00:07:05.996Z,14.60
2022-08-28T00:10:28.487Z,14.60
2022-08-28T00:13:44.053Z,14.60
2022-08-28T00:17:08.648Z,14.60
2022-08-28T00:23:08.249Z,14.60
2022-08-28T00:29:31.578Z,14.50
2022-08-28T00:50:06.618Z,14.40
2022-08-28T01:24:21.497Z,14.10
2022-08-28T01:27:31.105Z,14.00
2022-08-28T01:30:56.504Z,13.90
2022-08-28T01:34:08.883Z,14.10
2022-08-28T01:37:34.049Z,13.80
2022-08-28T01:40:57.621Z,13.80
2022-08-28T01:47:03.925Z,13.80
2022-08-28T01:49:40.771Z,13.70
2022-08-28T01:53:24.898Z,13.80
2022-08-28T01:59:52.909Z,13.80
2022-08-28T02:02:38.238Z,13.70
2022-08-28T02:08:13.879Z,13.70
2022-08-28T02:10:48.510Z,13.80
2022-08-28T02:16:25.264Z,13.70
2022-08-28T02:19:05.147Z,13.70
2022-08-28T02:21:38.564Z,13.70
2022-08-28T02:24:08.774Z,13.70
2022-08-28T02:26:49.696Z,13.70
2022-08-28T02:32:34.059Z,13.70
2022-08-28T02:35:18.782Z,13.60
2022-08-28T02:37:55.671Z,13.70
2022-08-28T02:40:45.442Z,13.60
2022-08-28T02:43:17.742Z,13.60
2022-08-28T02:45:49.390Z,13.60
2022-08-28T02:57:37.343Z,13.60
2022-08-28T03:00:18.562Z,13.50
2022-08-28T03:05:50.827Z,13.50
2022-08-28T03:22:54.490Z,13.30
2022-08-28T03:40:04.416Z,13.00
2022-08-28T04:12:23.796Z,12.60
2022-08-28T04:18:49.946Z,12.60
2022-08-28T04:32:22.800Z,12.60
2022-08-28T04:46:14.275Z,12.80
2022-08-28T04:48:48.505Z,12.70
2022-08-28T04:52:27.129Z,12.70
2022-08-28T04:55:27.425Z,12.80
2022-08-28T04:58:44.796Z,12.80
2022-08-28T05:01:40.474Z,12.80
2022-08-28T05:04:27.061Z,12.90
2022-08-28T05:10:01.723Z,12.80
2022-08-28T05:25:01.693Z,12.90
2022-08-28T05:27:44.943Z,12.90
2022-08-28T05:33:20.113Z,13.00
2022-08-28T05:36:20.424Z,12.90
2022-08-28T05:42:04.766Z,13.10
2022-08-28T05:44:36.257Z,13.20
2022-08-28T05:47:13.739Z,13.20
2022-08-28T05:50:21.292Z,13.20
2022-08-28T05:57:07.258Z,13.20
2022-08-28T05:59:37.305Z,13.40
2022-08-28T06:06:10.896Z,13.50
2022-08-28T06:09:31.930Z,13.60
2022-08-28T06:15:24.126Z,13.70
2022-08-28T06:24:52.255Z,13.60
2022-08-28T06:31:24.758Z,13.60
2022-08-28T06:38:21.365Z,13.80
2022-08-28T06:41:21.389Z,14.00
2022-08-28T06:51:23.191Z,14.50
2022-08-28T06:53:59.577Z,14.50
2022-08-28T06:56:33.464Z,14.30
2022-08-28T07:07:51.842Z,14.90
2022-08-28T07:10:27.178Z,14.80
2022-08-28T07:13:10.106Z,14.60
2022-08-28T07:15:47.006Z,14.70
2022-08-28T07:18:19.269Z,14.70
2022-08-28T07:28:00.013Z,14.90
2022-08-28T07:30:40.502Z,15.00
2022-08-28T07:36:29.226Z,15.00
2022-08-28T07:39:13.065Z,14.80
2022-08-28T07:48:33.500Z,14.90
2022-08-28T07:54:33.310Z,15.30
2022-08-28T08:01:47.565Z,15.20
2022-08-28T08:04:59.291Z,15.20
2022-08-28T08:18:47.414Z,15.00
2022-08-28T08:43:14.123Z,15.80
2022-08-28T08:56:41.093Z,16.60
2022-08-28T09:03:26.508Z,17.00
2022-08-28T09:10:14.384Z,17.20
2022-08-28T09:13:42.449Z,17.20
2022-08-28T09:16:38.253Z,17.30
2022-08-28T09:32:48.253Z,16.10
2022-08-28T09:39:56.612Z,16.00
2022-08-28T09:42:57.096Z,15.80
2022-08-28T09:45:32.959Z,16.00
2022-08-28T09:48:30.643Z,16.30
2022-08-28T09:51:23.711Z,16.20
2022-08-28T09:53:59.790Z,16.40
2022-08-28T09:56:36.514Z,16.40
2022-08-28T09:59:08.631Z,16.40
2022-08-28T10:04:58.139Z,16.50
2022-08-28T10:08:03.831Z,16.80
2022-08-28T10:10:39.909Z,16.80
2022-08-28T10:13:13.639Z,16.90
2022-08-28T10:16:29.796Z,16.90
2022-08-28T10:19:32.836Z,16.80
2022-08-28T10:22:25.089Z,16.40
2022-08-28T10:25:04.678Z,16.70
2022-08-28T10:28:07.297Z,16.90
2022-08-28T10:31:16.493Z,16.70
2022-08-28T10:33:58.379Z,16.80
2022-08-28T10:40:10.190Z,17.00
2022-08-28T10:52:37.252Z,17.30
2022-08-28T10:59:07.886Z,17.70
2022-08-28T11:20:21.240Z,17.30
2022-08-28T11:23:02.129Z,17.30
2022-08-28T11:25:52.404Z,17.50
2022-08-28T11:28:23.345Z,17.50
2022-08-28T11:31:29.142Z,17.50
2022-08-28T11:34:00.758Z,17.40
2022-08-28T11:36:49.305Z,17.50
2022-08-28T11:39:20.052Z,17.60
2022-08-28T11:45:08.606Z,17.40
2022-08-28T11:47:37.904Z,17.50
2022-08-28T11:50:33.573Z,17.60
2022-08-28T11:53:28.343Z,17.40
2022-08-28T11:56:29.069Z,17.60
2022-08-28T11:59:43.982Z,17.60
2022-08-28T12:03:01.861Z,17.60
2022-08-28T12:05:37.585Z,17.50
2022-08-28T12:08:15.273Z,17.60
2022-08-28T12:10:51.841Z,17.70
2022-08-28T12:13:50.216Z,17.70
2022-08-28T12:16:56.116Z,18.00
2022-08-28T12:19:35.121Z,18.00
2022-08-28T12:22:17.725Z,18.00
2022-08-28T12:25:16.531Z,18.30
2022-08-28T12:27:47.357Z,18.00
2022-08-28T12:30:23.019Z,17.80
2022-08-28T12:32:58.886Z,17.90
2022-08-28T12:35:41.723Z,18.10
2022-08-28T12:38:28.612Z,18.40
2022-08-28T12:48:50.847Z,18.50
2022-08-28T12:57:49.369Z,18.70
2022-08-28T13:00:28.739Z,18.60
2022-08-28T13:03:07.064Z,18.50
2022-08-28T13:08:34.007Z,18.50
2022-08-28T13:11:11.026Z,18.40
2022-08-28T13:13:48.786Z,18.50
2022-08-28T13:16:53.696Z,18.60
2022-08-28T13:19:54.110Z,18.70
2022-08-28T13:22:59.620Z,18.50
2022-08-28T13:25:33.018Z,18.90
2022-08-28T13:28:15.524Z,18.60
2022-08-28T13:30:46.557Z,18.60
2022-08-28T13:33:20.834Z,19.20
2022-08-28T13:35:49.932Z,19.00
2022-08-28T13:38:29.703Z,19.00
2022-08-28T13:41:00.846Z,19.00
2022-08-28T13:43:30.722Z,19.10
2022-08-28T13:45:59.638Z,18.90
2022-08-28T13:48:27.907Z,18.90
2022-08-28T13:51:10.862Z,18.80
2022-08-28T13:53:54.983Z,19.00
2022-08-28T13:56:35.642Z,18.70
2022-08-28T13:59:04.111Z,19.00
2022-08-28T14:02:01.618Z,19.10
2022-08-28T14:04:57.588Z,19.40
2022-08-28T14:07:40.727Z,19.00
2022-08-28T14:10:17.275Z,19.30
2022-08-28T14:13:10.050Z,19.00
2022-08-28T14:16:12.661Z,19.50
2022-08-28T14:19:00.002Z,19.80
2022-08-28T14:22:26.440Z,19.20
2022-08-28T14:25:04.122Z,19.30
2022-08-28T14:27:33.934Z,19.30
2022-08-28T14:30:07.056Z,19.50
2022-08-28T14:32:40.858Z,19.40
2022-08-28T14:35:11.885Z,19.30
2022-08-28T14:37:41.753Z,19.30
2022-08-28T14:40:11.746Z,19.20
2022-08-28T14:42:42.735Z,19.50
2022-08-28T14:45:24.095Z,19.40
2022-08-28T14:47:56.596Z,19.80
2022-08-28T14:50:27.937Z,19.80
2022-08-28T14:52:58.982Z,19.80
2022-08-28T14:58:13.089Z,19.90
2022-08-28T15:00:58.983Z,20.20
2022-08-28T15:03:34.438Z,20.10
2022-08-28T15:06:14.557Z,20.10
2022-08-28T15:08:44.550Z,20.00
2022-08-28T15:11:18.779Z,20.10
2022-08-28T15:13:47.570Z,20.10
2022-08-28T15:16:40.955Z,20.10
2022-08-28T15:19:15.589Z,20.40
2022-08-28T15:22:15.770Z,20.40
2022-08-28T15:25:22.229Z,20.20
2022-08-28T15:28:01.466Z,20.30
2022-08-28T15:30:38.369Z,22.60
2022-08-28T15:33:17.470Z,26.00
2022-08-28T15:36:00.412Z,27.60
2022-08-28T15:39:14.014Z,28.60
2022-08-28T15:42:09.025Z,29.50
2022-08-28T15:48:10.946Z,31.20
2022-08-28T15:50:47.418Z,31.20
2022-08-28T15:53:21.950Z,30.60
2022-08-28T15:56:11.070Z,31.70
2022-08-28T15:58:53.268Z,33.20
2022-08-28T16:01:24.821Z,32.60
2022-08-28T16:03:54.963Z,32.20
2022-08-28T16:06:26.082Z,32.60
2022-08-28T16:08:59.172Z,32.30
2022-08-28T16:11:32.177Z,33.20
2022-08-28T16:14:03.108Z,32.70
2022-08-28T16:16:33.468Z,31.90
2022-08-28T16:19:01.914Z,32.00
2022-08-28T16:21:33.350Z,32.50
2022-08-28T16:24:06.535Z,32.10
2022-08-28T16:26:36.147Z,33.10
2022-08-28T16:29:04.733Z,32.50
2022-08-28T16:31:40.420Z,32.50
2022-08-28T16:34:09.000Z,31.40
2022-08-28T16:36:58.948Z,30.70
2022-08-28T16:40:52.930Z,30.50
2022-08-28T16:55:22.780Z,23.80
2022-08-28T17:09:25.859Z,22.50
2022-08-28T17:12:11.489Z,21.60
2022-08-28T17:14:48.828Z,20.90
2022-08-28T17:32:30.589Z,19.90
2022-08-28T17:35:42.249Z,19.50
2022-08-28T17:38:13.082Z,19.30
2022-08-28T17:40:43.982Z,19.50
2022-08-28T17:43:26.002Z,19.00
2022-08-28T17:46:00.012Z,19.00
2022-08-28T17:48:31.054Z,18.90
2022-08-28T17:51:02.620Z,18.90
2022-08-28T17:53:31.877Z,18.50
2022-08-28T17:56:03.973Z,18.50
2022-08-28T17:58:37.565Z,18.40
2022-08-28T18:01:07.693Z,18.20
2022-08-28T18:03:45.726Z,18.20
2022-08-28T18:06:21.965Z,17.80
2022-08-28T18:08:53.920Z,17.70
2022-08-28T18:11:26.238Z,17.40
2022-08-28T18:13:56.342Z,17.50
2022-08-28T18:16:31.683Z,17.40
2022-08-28T18:19:03.563Z,17.20
2022-08-28T18:21:31.907Z,17.10
2022-08-28T18:24:04.181Z,17.00
2022-08-28T18:26:34.237Z,16.80
2022-08-28T18:29:12.699Z,16.70
2022-08-28T18:32:00.538Z,16.50
2022-08-28T18:34:42.663Z,16.50
2022-08-28T18:37:23.265Z,16.30
2022-08-28T18:40:03.028Z,16.10
2022-08-28T18:43:22.286Z,16.10
2022-08-28T18:57:12.768Z,15.50
2022-08-28T18:59:56.091Z,15.50
2022-08-28T19:12:10.033Z,15.10
2022-08-28T19:14:59.545Z,15.00
2022-08-28T19:17:50.411Z,14.80
2022-08-28T19:20:46.644Z,14.80
2022-08-28T19:23:39.259Z,14.80
2022-08-28T19:26:23.277Z,14.70
2022-08-28T19:28:56.146Z,14.60
2022-08-28T19:31:28.772Z,14.50
2022-08-28T19:33:59.207Z,14.50
2022-08-28T19:36:34.298Z,14.40
2022-08-28T19:39:02.995Z,14.40
2022-08-28T19:41:34.870Z,14.30
2022-08-28T19:44:06.154Z,14.30
2022-08-28T19:46:35.992Z,14.10
2022-08-28T19:49:05.670Z,14.20
2022-08-28T19:51:35.465Z,14.10
2022-08-28T19:54:10.025Z,14.00
2022-08-28T19:56:40.494Z,14.00
2022-08-28T19:59:10.014Z,14.00
2022-08-28T20:01:40.102Z,13.90
2022-08-28T20:04:09.712Z,13.90
2022-08-28T20:06:39.151Z,13.80
2022-08-28T20:09:12.696Z,13.70
2022-08-28T20:11:43.567Z,13.70
2022-08-28T20:14:12.109Z,13.60
2022-08-28T20:16:43.443Z,13.70
2022-08-28T20:19:15.556Z,13.60
2022-08-28T20:21:51.550Z,13.60
2022-08-28T20:24:25.801Z,13.40
2022-08-28T20:26:54.482Z,13.40
2022-08-28T20:29:24.610Z,13.20
2022-08-28T20:31:53.527Z,13.20
2022-08-28T20:34:26.308Z,13.20
2022-08-28T20:36:55.703Z,13.20
2022-08-28T20:42:17.793Z,13.10
2022-08-28T20:44:52.185Z,13.10
2022-08-28T20:47:38.592Z,13.10
2022-08-28T20:53:00.924Z,13.10
2022-08-28T20:55:43.119Z,13.00
2022-08-28T20:58:27.675Z,13.10
2022-08-28T21:01:07.763Z,13.00
2022-08-28T21:06:35.396Z,12.90
2022-08-28T21:13:29.019Z,12.80
2022-08-28T21:25:01.080Z,12.70
2022-08-28T21:27:31.801Z,12.50
2022-08-28T21:30:03.145Z,12.50
2022-08-28T21:33:20.442Z,12.40
2022-08-28T21:35:52.497Z,12.30
2022-08-28T21:38:29.497Z,12.30
2022-08-28T21:40:58.318Z,12.20
2022-08-28T21:43:35.198Z,12.10
2022-08-28T21:46:06.350Z,12.10
2022-08-28T21:49:02.302Z,12.00
2022-08-28T21:51:41.379Z,11.90
2022-08-28T21:54:27.463Z,11.90
2022-08-28T21:57:00.905Z,11.90
2022-08-28T21:59:37.879Z,11.70
2022-08-28T22:07:48.574Z,11.70
2022-08-28T22:10:24.290Z,11.70
2022-08-28T22:22:28.047Z,11.60
2022-08-28T22:42:25.194Z,11.50
2022-08-28T22:48:11.734Z,11.30
2022-08-28T22:50:40.639Z,11.40
2022-08-28T22:53:45.043Z,11.40
2022-08-28T22:56:25.537Z,11.40
2022-08-28T22:59:04.844Z,11.40
2022-08-28T23:01:34.352Z,11.30
2022-08-28T23:04:05.531Z,11.20
2022-08-28T23:06:35.284Z,11.20
2022-08-28T23:09:19.840Z,11.30
2022-08-28T23:11:48.655Z,11.30
2022-08-28T23:14:17.905Z,11.40
2022-08-28T23:16:59.407Z,11.30
2022-08-28T23:20:30.053Z,11.20
2022-08-28T23:23:54.827Z,11.20
2022-08-28T23:26:23.192Z,11.20
2022-08-28T23:32:14.810Z,11.20
2022-08-28T23:34:42.935Z,11.10
2022-08-28T23:37:25.286Z,11.00
2022-08-28T23:46:47.230Z,10.80
2022-08-28T23:59:32.272Z,10.80
