createdAt,value
2023-03-21T00:03:56.747Z,46.68
2023-03-21T00:09:02.415Z,45.07
2023-03-21T00:14:10.085Z,45.73
2023-03-21T00:19:18.197Z,44.91
2023-03-21T00:24:24.180Z,45.38
2023-03-21T00:29:29.394Z,46.42
2023-03-21T00:34:43.058Z,45.75
2023-03-21T00:39:50.609Z,46.22
2023-03-21T00:44:56.666Z,45.99
2023-03-21T00:50:01.970Z,45.85
2023-03-21T00:55:08.800Z,45.68
2023-03-21T01:00:17.212Z,45.46
2023-03-21T01:05:42.243Z,45.13
2023-03-21T01:10:50.157Z,45.89
2023-03-21T01:15:58.380Z,45.64
2023-03-21T01:21:07.540Z,45.43
2023-03-21T01:26:14.220Z,46.08
2023-03-21T01:31:22.023Z,44.69
2023-03-21T01:36:30.220Z,45.14
2023-03-21T01:41:44.708Z,44.67
2023-03-21T01:47:11.088Z,46.28
2023-03-21T01:52:38.256Z,45.06
2023-03-21T01:58:05.489Z,45.46
2023-03-21T02:03:39.520Z,44.53
2023-03-21T02:09:03.151Z,45.31
2023-03-21T02:14:13.234Z,46.06
2023-03-21T02:19:52.729Z,45.38
2023-03-21T02:25:28.870Z,44.18
2023-03-21T02:31:06.169Z,44.86
2023-03-21T02:36:14.203Z,44.04
2023-03-21T02:41:27.452Z,43.88
2023-03-21T02:46:53.720Z,42.90
2023-03-21T02:52:14.492Z,43.48
2023-03-21T02:57:29.073Z,43.45
2023-03-21T03:02:42.177Z,43.74
2023-03-21T03:08:09.335Z,43.37
2023-03-21T03:13:46.034Z,42.62
2023-03-21T03:19:13.273Z,42.55
2023-03-21T03:24:42.473Z,42.27
2023-03-21T03:29:49.421Z,42.52
2023-03-21T03:35:02.716Z,42.76
2023-03-21T03:40:13.696Z,42.86
2023-03-21T03:45:32.030Z,42.47
2023-03-21T03:50:45.087Z,43.04
2023-03-21T03:55:57.269Z,43.36
2023-03-21T04:01:03.238Z,43.63
2023-03-21T04:06:10.112Z,43.21
2023-03-21T04:11:18.751Z,43.55
2023-03-21T04:16:29.682Z,43.39
2023-03-21T04:21:35.911Z,44.38
2023-03-21T04:26:44.078Z,44.59
2023-03-21T04:32:17.627Z,44.28
2023-03-21T04:37:35.200Z,44.15
2023-03-21T04:42:41.306Z,44.03
2023-03-21T04:47:46.989Z,44.08
2023-03-21T04:52:52.337Z,43.96
2023-03-21T04:57:57.739Z,43.86
2023-03-21T05:03:03.798Z,43.66
2023-03-21T05:08:09.299Z,44.96
2023-03-21T05:13:15.914Z,43.78
2023-03-21T05:18:26.096Z,43.11
2023-03-21T05:23:44.439Z,42.85
2023-03-21T05:28:52.657Z,42.84
2023-03-21T05:33:59.312Z,42.51
2023-03-21T05:39:05.668Z,42.33
2023-03-21T05:44:14.927Z,42.54
2023-03-21T05:49:23.995Z,43.53
2023-03-21T05:54:33.710Z,43.03
2023-03-21T05:59:40.359Z,42.86
2023-03-21T06:04:46.049Z,42.17
2023-03-21T06:09:51.856Z,42.22
2023-03-21T06:14:57.573Z,42.25
2023-03-21T06:20:12.883Z,41.72
2023-03-21T06:25:26.196Z,41.81
2023-03-21T06:30:31.939Z,41.43
2023-03-21T06:35:56.764Z,42.25
2023-03-21T06:41:06.202Z,42.47
2023-03-21T06:46:18.239Z,41.80
2023-03-21T06:51:24.265Z,41.68
2023-03-21T06:56:49.694Z,42.08
2023-03-21T07:02:01.323Z,42.72
2023-03-21T07:07:08.582Z,42.40
2023-03-21T07:12:14.106Z,42.52
2023-03-21T07:17:57.395Z,42.44
2023-03-21T07:23:03.172Z,42.98
2023-03-21T07:28:11.127Z,42.85
2023-03-21T07:33:15.721Z,42.84
2023-03-21T07:38:22.883Z,42.96
2023-03-21T07:43:28.572Z,43.24
2023-03-21T07:48:36.127Z,42.72
2023-03-21T07:53:43.270Z,42.88
2023-03-21T07:58:49.431Z,43.02
2023-03-21T08:03:55.097Z,42.63
2023-03-21T08:09:01.196Z,42.63
2023-03-21T08:14:06.766Z,43.41
2023-03-21T08:19:13.021Z,42.89
2023-03-21T08:24:19.294Z,43.24
2023-03-21T08:29:26.434Z,44.64
2023-03-21T08:34:31.799Z,44.29
2023-03-21T08:39:37.371Z,43.34
2023-03-21T08:44:43.720Z,43.23
2023-03-21T08:49:48.906Z,43.74
2023-03-21T08:54:54.691Z,44.98
2023-03-21T09:00:00.925Z,44.77
2023-03-21T09:05:07.486Z,43.84
2023-03-21T09:10:22.303Z,43.66
2023-03-21T09:15:32.070Z,43.50
2023-03-21T09:20:39.577Z,44.02
2023-03-21T09:25:48.773Z,43.67
2023-03-21T09:30:54.032Z,44.12
2023-03-21T09:36:01.713Z,43.48
2023-03-21T09:41:21.081Z,42.54
2023-03-21T09:46:53.586Z,42.93
2023-03-21T09:52:02.067Z,43.08
2023-03-21T09:57:27.865Z,43.58
2023-03-21T10:02:42.014Z,44.40
2023-03-21T10:07:59.342Z,43.07
2023-03-21T10:13:07.722Z,45.29
2023-03-21T10:18:25.576Z,42.71
2023-03-21T10:23:32.202Z,43.23
2023-03-21T10:28:53.096Z,43.18
2023-03-21T10:34:05.991Z,43.54
2023-03-21T10:39:38.456Z,43.01
2023-03-21T10:44:51.439Z,42.76
2023-03-21T10:50:08.230Z,43.52
2023-03-21T10:55:27.078Z,43.73
2023-03-21T11:00:38.959Z,43.37
2023-03-21T11:05:45.246Z,43.91
2023-03-21T11:11:08.764Z,43.48
2023-03-21T11:16:24.763Z,43.56
2023-03-21T11:21:37.070Z,44.15
2023-03-21T11:26:45.744Z,43.71
2023-03-21T11:31:51.467Z,44.20
2023-03-21T11:37:02.608Z,44.21
2023-03-21T11:42:27.533Z,44.08
2023-03-21T11:47:33.067Z,46.09
2023-03-21T11:52:45.808Z,44.00
2023-03-21T11:58:14.539Z,46.37
2023-03-21T12:03:54.697Z,43.95
2023-03-21T12:09:19.053Z,43.41
2023-03-21T12:14:50.522Z,43.44
2023-03-21T12:20:14.945Z,44.24
2023-03-21T12:25:29.193Z,43.69
2023-03-21T12:30:53.940Z,44.49
2023-03-21T12:36:14.291Z,45.25
2023-03-21T12:41:30.557Z,45.01
2023-03-21T12:46:48.239Z,45.98
2023-03-21T12:52:00.872Z,46.14
2023-03-21T12:57:35.706Z,45.37
2023-03-21T13:02:51.436Z,45.42
2023-03-21T13:08:06.970Z,45.16
2023-03-21T13:13:42.902Z,45.23
2023-03-21T13:18:58.048Z,46.03
2023-03-21T13:24:07.347Z,45.61
2023-03-21T13:29:36.386Z,44.47
2023-03-21T13:34:41.994Z,45.55
2023-03-21T13:39:50.419Z,46.50
2023-03-21T13:45:02.312Z,45.91
2023-03-21T13:50:29.841Z,45.03
2023-03-21T13:55:44.127Z,45.46
2023-03-21T14:01:25.777Z,45.58
2023-03-21T14:07:03.589Z,44.14
2023-03-21T14:12:22.028Z,45.79
2023-03-21T14:17:33.282Z,45.79
2023-03-21T14:22:39.598Z,45.59
2023-03-21T14:27:52.477Z,46.04
2023-03-21T14:33:09.294Z,45.71
2023-03-21T14:38:42.541Z,44.64
2023-03-21T14:43:59.577Z,47.05
2023-03-21T14:49:16.748Z,47.51
2023-03-21T14:54:23.083Z,47.71
2023-03-21T14:59:33.262Z,47.54
2023-03-21T15:04:38.835Z,46.91
2023-03-21T15:09:59.099Z,45.71
2023-03-21T15:15:05.436Z,46.18
2023-03-21T15:20:16.528Z,46.45
2023-03-21T15:25:28.821Z,45.67
2023-03-21T15:30:38.039Z,46.52
2023-03-21T15:35:49.531Z,45.95
2023-03-21T15:41:24.597Z,46.15
2023-03-21T15:46:45.489Z,45.49
2023-03-21T15:51:57.410Z,45.90
2023-03-21T15:57:10.620Z,47.37
2023-03-21T16:02:23.383Z,45.60
2023-03-21T16:07:29.668Z,46.81
2023-03-21T16:12:35.466Z,46.75
2023-03-21T16:17:42.472Z,46.86
2023-03-21T16:22:48.824Z,46.93
2023-03-21T16:27:54.996Z,46.88
2023-03-21T16:33:00.670Z,47.32
2023-03-21T16:38:06.584Z,47.17
2023-03-21T16:43:13.210Z,47.01
2023-03-21T16:48:19.942Z,45.11
2023-03-21T16:53:25.473Z,46.59
2023-03-21T16:58:32.498Z,47.16
2023-03-21T17:03:39.107Z,46.79
2023-03-21T17:08:45.494Z,47.65
2023-03-21T17:13:54.057Z,47.84
2023-03-21T17:18:59.271Z,48.42
2023-03-21T17:24:04.423Z,47.91
2023-03-21T17:29:09.803Z,46.91
2023-03-21T17:34:15.579Z,47.77
2023-03-21T17:39:24.395Z,53.88
2023-03-21T17:44:29.924Z,49.83
2023-03-21T17:49:35.465Z,48.77
2023-03-21T17:54:40.872Z,48.67
2023-03-21T17:59:46.020Z,49.18
2023-03-21T18:04:51.468Z,49.50
2023-03-21T18:09:58.736Z,49.05
2023-03-21T18:15:10.679Z,48.96
2023-03-21T18:20:23.743Z,49.82
2023-03-21T18:25:29.341Z,48.61
2023-03-21T18:30:56.459Z,49.00
2023-03-21T18:36:00.550Z,38.19
2023-03-21T18:41:06.886Z,30.32
2023-03-21T18:46:14.631Z,29.40
2023-03-21T18:51:20.703Z,28.62
2023-03-21T19:01:52.084Z,26.19
2023-03-21T19:06:59.666Z,23.50
2023-03-21T19:12:05.494Z,20.65
2023-03-21T19:22:37.538Z,20.70
2023-03-21T19:27:42.656Z,18.84
2023-03-21T19:32:48.464Z,21.34
2023-03-21T19:37:54.564Z,19.59
2023-03-21T19:43:14.381Z,18.19
2023-03-21T19:48:27.099Z,18.28
2023-03-21T19:53:32.461Z,23.26
2023-03-21T19:58:37.707Z,22.50
2023-03-21T20:03:43.518Z,20.16
2023-03-21T20:14:16.868Z,23.91
2023-03-21T20:19:24.025Z,18.33
2023-03-21T20:24:29.714Z,19.59
2023-03-21T20:30:08.079Z,19.44
2023-03-21T20:35:13.767Z,19.53
2023-03-21T20:40:24.482Z,18.17
2023-03-21T20:45:32.184Z,18.00
2023-03-21T20:50:39.716Z,17.01
2023-03-21T20:55:47.487Z,21.65
2023-03-21T21:00:53.308Z,19.11
2023-03-21T21:05:59.254Z,18.08
2023-03-21T21:11:53.475Z,17.24
2023-03-21T21:16:30.558Z,17.00
2023-03-21T21:21:36.148Z,19.57
2023-03-21T21:26:47.223Z,18.47
2023-03-21T21:31:52.500Z,17.96
2023-03-21T21:36:58.390Z,15.17
2023-03-21T21:42:03.881Z,17.25
2023-03-21T21:47:11.136Z,19.41
2023-03-21T21:52:23.352Z,19.66
2023-03-21T21:57:28.673Z,16.21
2023-03-21T22:02:34.080Z,17.57
2023-03-21T22:07:40.308Z,16.67
2023-03-21T22:12:45.427Z,18.09
2023-03-21T22:17:50.807Z,15.57
2023-03-21T22:22:57.986Z,17.22
2023-03-21T22:28:03.341Z,17.46
2023-03-21T22:33:10.107Z,17.79
2023-03-21T22:38:15.550Z,15.96
2023-03-21T22:43:20.731Z,14.51
2023-03-21T22:48:26.045Z,14.04
2023-03-21T22:53:31.870Z,14.95
2023-03-21T22:58:37.213Z,14.07
2023-03-21T23:03:43.364Z,14.60
2023-03-21T23:08:48.533Z,12.83
2023-03-21T23:14:07.138Z,13.99
2023-03-21T23:19:13.107Z,13.50
2023-03-21T23:24:18.389Z,14.63
2023-03-21T23:29:23.869Z,14.40
2023-03-21T23:34:29.536Z,14.62
2023-03-21T23:39:35.161Z,12.65
2023-03-21T23:44:40.575Z,12.80
2023-03-21T23:49:52.077Z,12.88
2023-03-21T23:54:57.196Z,15.38
