createdAt,value
2018-03-26T00:18:55.483Z,6.20
2018-03-26T00:21:28.751Z,6.25
2018-03-26T00:24:01.139Z,6.18
2018-03-26T00:26:34.075Z,6.27
2018-03-26T00:45:40.429Z,6.19
2018-03-26T00:48:13.056Z,6.19
2018-03-26T00:50:45.713Z,6.19
2018-03-26T01:09:51.219Z,6.04
2018-03-26T01:12:23.969Z,6.02
2018-03-26T01:14:56.777Z,6.05
2018-03-26T01:34:04.295Z,6.01
2018-03-26T01:36:36.745Z,6.05
2018-03-26T01:39:09.203Z,5.99
2018-03-26T01:58:16.937Z,5.97
2018-03-26T02:00:49.717Z,5.93
2018-03-26T02:03:22.640Z,5.88
2018-03-26T02:05:55.313Z,5.89
2018-03-26T02:08:28.106Z,5.83
2018-03-26T02:11:00.790Z,5.92
2018-03-26T02:13:33.563Z,5.90
2018-03-26T02:16:06.989Z,5.89
2018-03-26T02:18:39.596Z,5.92
2018-03-26T02:21:13.098Z,5.96
2018-03-26T02:23:45.649Z,5.99
2018-03-26T02:26:18.925Z,6.04
2018-03-26T02:28:52.347Z,6.06
2018-03-26T02:31:25.101Z,5.99
2018-03-26T02:33:58.303Z,6.06
2018-03-26T02:36:31.098Z,6.00
2018-03-26T02:39:04.381Z,5.92
2018-03-26T02:58:08.411Z,6.08
2018-03-26T03:00:41.103Z,5.99
2018-03-26T03:03:15.351Z,6.01
2018-03-26T03:05:47.870Z,5.99
2018-03-26T03:08:20.455Z,6.02
2018-03-26T03:10:53.271Z,5.98
2018-03-26T03:30:00.259Z,5.81
2018-03-26T03:32:32.669Z,5.76
2018-03-26T03:35:05.251Z,5.95
2018-03-26T03:37:38.181Z,5.86
2018-03-26T03:40:10.903Z,5.97
2018-03-26T03:42:43.482Z,5.87
2018-03-26T03:45:16.167Z,5.74
2018-03-26T03:47:48.598Z,5.77
2018-03-26T03:50:21.185Z,5.82
2018-03-26T04:09:27.456Z,5.80
2018-03-26T04:12:00.185Z,5.76
2018-03-26T04:14:32.786Z,5.80
2018-03-26T04:33:40.077Z,5.79
2018-03-26T04:36:12.810Z,5.69
2018-03-26T04:38:46.022Z,5.73
2018-03-26T04:57:51.738Z,5.58
2018-03-26T05:00:25.446Z,5.74
2018-03-26T05:02:58.132Z,5.83
2018-03-26T05:22:01.524Z,5.96
2018-03-26T05:24:34.195Z,5.95
2018-03-26T05:27:06.958Z,6.04
2018-03-26T05:46:14.307Z,6.00
2018-03-26T05:48:47.079Z,5.98
2018-03-26T05:51:19.732Z,5.93
2018-03-26T05:53:52.651Z,6.06
2018-03-26T05:56:25.406Z,6.07
2018-03-26T05:58:58.271Z,6.08
2018-03-26T06:01:31.096Z,6.12
2018-03-26T06:04:03.940Z,6.10
2018-03-26T06:06:37.140Z,6.11
2018-03-26T06:09:10.116Z,6.19
2018-03-26T06:11:43.004Z,6.32
2018-03-26T06:14:16.305Z,6.43
2018-03-26T06:16:57.770Z,6.32
2018-03-26T06:19:30.495Z,6.49
2018-03-26T06:22:03.712Z,6.60
2018-03-26T06:24:36.725Z,6.52
2018-03-26T06:27:09.346Z,6.42
2018-03-26T06:46:15.808Z,6.90
2018-03-26T06:48:48.829Z,6.78
2018-03-26T06:51:21.650Z,7.02
2018-03-26T07:10:27.449Z,7.65
2018-03-26T07:13:00.515Z,7.89
2018-03-26T07:15:33.054Z,7.96
2018-03-26T07:37:15.773Z,8.65
2018-03-26T07:39:49.002Z,8.76
2018-03-26T07:42:21.685Z,8.84
2018-03-26T08:01:31.544Z,9.41
2018-03-26T08:04:04.228Z,9.40
2018-03-26T08:06:36.963Z,9.45
2018-03-26T08:09:09.921Z,9.61
2018-03-26T08:11:42.759Z,9.70
2018-03-26T08:14:19.202Z,9.62
2018-03-26T08:16:51.903Z,9.59
2018-03-26T08:19:24.471Z,9.79
2018-03-26T08:21:57.804Z,10.02
2018-03-26T08:41:04.233Z,9.35
2018-03-26T08:43:36.888Z,9.78
2018-03-26T08:46:09.785Z,9.91
2018-03-26T09:05:15.974Z,9.39
2018-03-26T09:07:48.747Z,9.61
2018-03-26T09:10:21.448Z,9.51
2018-03-26T09:29:27.748Z,9.29
2018-03-26T09:32:00.518Z,9.21
2018-03-26T09:34:38.840Z,9.24
2018-03-26T09:53:41.803Z,9.25
2018-03-26T09:56:14.801Z,9.15
2018-03-26T10:17:56.073Z,8.93
2018-03-26T10:20:28.609Z,8.88
2018-03-26T10:23:01.496Z,9.02
2018-03-26T10:25:34.642Z,8.90
2018-03-26T10:28:07.787Z,9.07
2018-03-26T10:30:40.375Z,9.16
2018-03-26T10:33:13.629Z,8.93
2018-03-26T10:35:46.897Z,8.86
2018-03-26T10:38:19.457Z,9.18
2018-03-26T10:40:55.961Z,9.09
2018-03-26T10:43:31.901Z,8.92
2018-03-26T10:46:04.558Z,9.06
2018-03-26T10:48:37.292Z,9.29
2018-03-26T10:51:09.912Z,9.05
2018-03-26T10:53:42.667Z,9.01
2018-03-26T10:56:15.600Z,8.80
2018-03-26T10:58:50.031Z,8.77
2018-03-26T11:01:22.553Z,8.91
2018-03-26T11:03:57.104Z,9.26
2018-03-26T11:06:29.962Z,8.95
2018-03-26T11:09:02.607Z,9.02
2018-03-26T11:11:35.462Z,9.20
2018-03-26T11:14:08.165Z,9.27
2018-03-26T11:16:41.897Z,9.08
2018-03-26T11:19:17.676Z,9.11
2018-03-26T11:21:50.602Z,9.05
2018-03-26T11:24:23.567Z,9.29
2018-03-26T11:26:56.669Z,9.48
2018-03-26T11:29:30.413Z,9.20
2018-03-26T11:32:03.479Z,8.98
2018-03-26T11:34:39.373Z,9.06
2018-03-26T11:37:11.953Z,9.06
2018-03-26T11:56:21.007Z,9.39
2018-03-26T11:58:53.671Z,9.43
2018-03-26T12:01:26.451Z,9.81
2018-03-26T12:20:30.202Z,9.43
2018-03-26T12:23:11.818Z,9.03
2018-03-26T12:25:45.313Z,9.00
2018-03-26T12:44:52.542Z,9.58
2018-03-26T12:47:29.326Z,9.70
2018-03-26T13:09:10.183Z,9.50
2018-03-26T13:11:43.068Z,9.21
2018-03-26T13:14:18.907Z,9.44
2018-03-26T13:16:52.167Z,9.39
2018-03-26T13:35:59.143Z,9.22
2018-03-26T13:38:31.918Z,8.68
2018-03-26T13:41:04.722Z,8.68
2018-03-26T14:02:48.730Z,8.59
2018-03-26T14:05:21.486Z,8.71
2018-03-26T14:24:28.938Z,9.13
2018-03-26T14:27:07.013Z,8.82
2018-03-26T14:29:39.805Z,8.62
2018-03-26T14:32:16.123Z,8.79
2018-03-26T14:35:04.123Z,8.45
2018-03-26T14:37:40.652Z,9.06
2018-03-26T14:40:13.437Z,9.14
2018-03-26T14:42:49.412Z,9.38
2018-03-26T15:01:57.747Z,9.41
2018-03-26T15:04:30.280Z,9.61
2018-03-26T15:07:02.675Z,9.81
2018-03-26T15:26:09.553Z,9.91
2018-03-26T15:28:48.088Z,9.74
2018-03-26T15:50:27.810Z,9.67
2018-03-26T15:53:00.634Z,9.68
2018-03-26T15:55:33.559Z,9.63
2018-03-26T15:58:07.987Z,9.50
2018-03-26T16:00:40.658Z,9.42
2018-03-26T16:03:17.951Z,9.33
2018-03-26T16:05:50.880Z,9.37
2018-03-26T16:08:24.634Z,9.32
2018-03-26T16:27:32.816Z,8.88
2018-03-26T16:30:06.346Z,8.84
2018-03-26T16:32:42.304Z,8.77
2018-03-26T16:51:49.879Z,8.86
2018-03-26T16:54:22.768Z,8.79
2018-03-26T16:56:57.472Z,8.69
2018-03-26T16:59:32.746Z,8.66
2018-03-26T17:02:05.832Z,8.69
2018-03-26T17:04:38.563Z,8.70
2018-03-26T17:23:45.954Z,8.18
2018-03-26T17:26:19.360Z,8.12
2018-03-26T17:28:52.295Z,8.15
2018-03-26T17:47:58.575Z,7.95
2018-03-26T17:50:31.675Z,7.86
2018-03-26T17:53:04.431Z,7.76
2018-03-26T17:55:37.813Z,7.78
2018-03-26T17:58:10.571Z,7.74
2018-03-26T18:00:43.278Z,7.69
2018-03-26T18:19:52.832Z,7.33
2018-03-26T18:22:25.623Z,7.38
2018-03-26T18:24:59.145Z,7.39
2018-03-26T18:44:07.308Z,7.17
2018-03-26T18:46:40.710Z,7.20
2018-03-26T18:49:13.512Z,7.22
2018-03-26T19:08:20.051Z,7.05
2018-03-26T19:10:53.442Z,6.91
2018-03-26T19:13:26.854Z,6.91
2018-03-26T19:32:34.093Z,6.46
2018-03-26T19:35:07.160Z,6.41
2018-03-26T19:37:40.175Z,6.34
2018-03-26T19:56:45.424Z,6.39
2018-03-26T19:59:17.984Z,6.32
2018-03-26T20:01:50.917Z,6.38
2018-03-26T20:20:55.821Z,6.48
2018-03-26T20:23:28.835Z,6.38
2018-03-26T20:26:01.745Z,6.42
2018-03-26T20:45:08.878Z,6.33
2018-03-26T20:47:41.807Z,6.31
2018-03-26T20:50:14.862Z,6.36
2018-03-26T21:09:22.458Z,6.35
2018-03-26T21:11:55.233Z,6.35
2018-03-26T21:14:28.144Z,6.35
2018-03-26T21:33:33.223Z,6.15
2018-03-26T21:36:06.299Z,6.32
2018-03-26T21:38:39.173Z,6.29
2018-03-26T21:57:48.720Z,5.86
2018-03-26T22:00:21.835Z,5.70
2018-03-26T22:02:55.416Z,5.64
2018-03-26T22:05:28.776Z,5.67
2018-03-26T22:08:01.306Z,5.63
2018-03-26T22:10:35.091Z,5.54
2018-03-26T22:13:07.761Z,5.56
2018-03-26T22:15:40.525Z,5.52
2018-03-26T22:18:14.210Z,5.58
2018-03-26T22:20:46.774Z,5.57
2018-03-26T22:23:19.760Z,5.47
2018-03-26T22:25:53.340Z,5.58
2018-03-26T22:28:26.282Z,5.44
2018-03-26T22:30:58.996Z,5.34
2018-03-26T22:33:32.263Z,5.45
2018-03-26T22:36:04.827Z,5.45
2018-03-26T22:38:37.302Z,5.34
2018-03-26T22:41:11.081Z,5.25
2018-03-26T22:43:43.884Z,5.27
2018-03-26T22:46:16.855Z,5.29
2018-03-26T22:48:50.572Z,5.33
2018-03-26T22:51:23.030Z,5.23
2018-03-26T22:53:55.610Z,5.16
2018-03-26T22:56:29.681Z,5.14
2018-03-26T22:59:02.467Z,5.22
2018-03-26T23:01:35.853Z,5.19
2018-03-26T23:04:08.804Z,5.09
2018-03-26T23:06:41.567Z,5.06
2018-03-26T23:09:14.058Z,5.09
2018-03-26T23:11:47.087Z,5.13
2018-03-26T23:14:20.078Z,5.16
2018-03-26T23:16:52.811Z,5.17
2018-03-26T23:19:25.702Z,5.30
2018-03-26T23:21:59.036Z,5.18
2018-03-26T23:24:31.999Z,5.17
2018-03-26T23:27:04.951Z,5.15
2018-03-26T23:29:37.673Z,5.18
2018-03-26T23:32:10.040Z,5.21
2018-03-26T23:34:43.186Z,5.28
2018-03-26T23:37:15.923Z,5.13
2018-03-26T23:39:48.564Z,5.14
2018-03-26T23:42:21.755Z,5.21
2018-03-26T23:44:54.536Z,5.06
2018-03-26T23:47:27.184Z,4.89
2018-03-26T23:50:00.145Z,5.05
2018-03-26T23:52:32.816Z,5.01
2018-03-26T23:55:06.507Z,4.86
2018-03-26T23:57:39.950Z,4.75
