createdAt,value
2019-05-07T04:12:53.370Z,7.10
2019-05-07T04:15:26.681Z,7.10
2019-05-07T04:17:56.950Z,7.10
2019-05-07T04:20:33.068Z,7.10
2019-05-07T04:23:04.390Z,7.20
2019-05-07T04:28:34.528Z,7.30
2019-05-07T04:31:07.037Z,7.40
2019-05-07T04:33:46.929Z,7.60
2019-05-07T04:36:23.958Z,7.60
2019-05-07T04:38:57.715Z,7.60
2019-05-07T04:42:03.538Z,7.70
2019-05-07T04:44:34.197Z,7.60
2019-05-07T04:50:07.017Z,7.80
2019-05-07T04:52:43.677Z,7.90
2019-05-07T04:55:19.238Z,8.00
2019-05-07T04:57:53.093Z,8.20
2019-05-07T05:00:24.890Z,8.30
2019-05-07T05:03:03.774Z,8.40
2019-05-07T05:05:37.164Z,8.50
2019-05-07T05:08:13.315Z,8.60
2019-05-07T05:10:46.786Z,8.70
2019-05-07T05:13:23.236Z,8.70
2019-05-07T05:15:55.976Z,8.60
2019-05-07T05:18:29.980Z,8.70
2019-05-07T05:21:27.528Z,8.80
2019-05-07T05:24:03.439Z,8.90
2019-05-07T05:26:46.414Z,9.00
2019-05-07T05:29:32.274Z,9.10
2019-05-07T05:38:03.111Z,8.90
2019-05-07T05:40:42.478Z,8.80
2019-05-07T05:43:33.597Z,8.70
2019-05-07T05:46:07.302Z,8.70
2019-05-07T05:51:42.867Z,8.80
2019-05-07T05:54:39.712Z,8.70
2019-05-07T05:57:16.263Z,8.80
2019-05-07T06:00:02.432Z,9.00
2019-05-07T06:02:43.937Z,9.10
2019-05-07T06:05:45.216Z,8.90
2019-05-07T06:08:43.443Z,8.80
2019-05-07T06:14:43.003Z,8.70
2019-05-07T06:20:28.699Z,8.80
2019-05-07T06:23:30.094Z,9.10
2019-05-07T06:29:05.235Z,9.30
2019-05-07T06:34:34.250Z,9.30
2019-05-07T06:37:11.719Z,9.30
2019-05-07T06:39:43.374Z,9.30
2019-05-07T06:42:36.938Z,9.40
2019-05-07T06:45:22.799Z,9.30
2019-05-07T06:47:56.373Z,9.30
2019-05-07T06:50:43.232Z,9.30
2019-05-07T06:56:07.139Z,9.40
2019-05-07T06:58:41.762Z,9.60
2019-05-07T07:01:32.253Z,9.70
2019-05-07T07:04:12.995Z,9.70
2019-05-07T07:06:52.489Z,9.80
2019-05-07T07:09:51.828Z,9.80
2019-05-07T07:12:24.102Z,9.80
2019-05-07T07:14:53.148Z,9.90
2019-05-07T07:17:24.752Z,10.00
2019-05-07T07:19:54.907Z,9.90
2019-05-07T07:22:25.428Z,9.80
2019-05-07T07:24:56.287Z,9.70
2019-05-07T07:27:25.659Z,9.70
2019-05-07T07:29:56.679Z,9.70
2019-05-07T07:32:36.496Z,9.80
2019-05-07T07:35:09.507Z,9.90
2019-05-07T07:37:42.829Z,9.90
2019-05-07T07:40:16.410Z,10.00
2019-05-07T07:42:51.930Z,10.30
2019-05-07T07:45:23.187Z,10.60
2019-05-07T07:47:53.068Z,10.90
2019-05-07T07:50:22.517Z,10.70
2019-05-07T07:52:52.962Z,10.70
2019-05-07T07:55:24.053Z,10.80
2019-05-07T07:57:57.667Z,10.90
2019-05-07T08:00:37.147Z,11.10
2019-05-07T08:03:10.017Z,11.20
2019-05-07T08:05:42.948Z,11.30
2019-05-07T08:08:13.520Z,11.50
2019-05-07T08:10:43.077Z,11.70
2019-05-07T08:13:12.745Z,11.90
2019-05-07T08:15:44.781Z,12.00
2019-05-07T08:18:22.148Z,12.00
2019-05-07T08:23:55.250Z,11.80
2019-05-07T08:26:24.217Z,12.00
2019-05-07T08:28:53.580Z,12.20
2019-05-07T08:31:32.492Z,12.40
2019-05-07T08:34:08.398Z,12.50
2019-05-07T08:36:37.886Z,12.50
2019-05-07T08:39:08.908Z,12.40
2019-05-07T08:41:37.817Z,11.90
2019-05-07T08:44:12.218Z,11.50
2019-05-07T08:46:52.181Z,11.30
2019-05-07T08:49:33.322Z,11.10
2019-05-07T08:52:03.513Z,10.80
2019-05-07T08:54:32.436Z,10.80
2019-05-07T08:57:02.741Z,10.90
2019-05-07T08:59:32.761Z,11.20
2019-05-07T09:02:02.923Z,11.60
2019-05-07T09:04:32.713Z,12.00
2019-05-07T09:07:02.639Z,12.40
2019-05-07T09:09:32.360Z,12.90
2019-05-07T09:12:03.050Z,12.80
2019-05-07T09:14:32.842Z,12.30
2019-05-07T09:17:02.929Z,11.70
2019-05-07T09:19:46.983Z,11.40
2019-05-07T09:22:03.787Z,11.10
2019-05-07T09:24:33.431Z,11.00
2019-05-07T09:27:07.026Z,11.40
2019-05-07T09:29:42.573Z,11.90
2019-05-07T09:32:13.101Z,12.80
2019-05-07T09:34:43.568Z,13.60
2019-05-07T09:37:14.063Z,13.90
2019-05-07T09:39:43.438Z,13.60
2019-05-07T09:42:12.373Z,13.90
2019-05-07T09:44:42.491Z,14.50
2019-05-07T09:47:12.903Z,15.30
2019-05-07T09:49:42.004Z,15.80
2019-05-07T09:52:12.254Z,16.20
2019-05-07T09:54:42.868Z,17.00
2019-05-07T09:57:27.673Z,17.50
2019-05-07T09:59:42.646Z,16.70
2019-05-07T10:02:12.285Z,15.70
2019-05-07T10:04:42.425Z,15.30
2019-05-07T10:07:13.088Z,14.70
2019-05-07T10:09:42.676Z,14.00
2019-05-07T10:12:16.229Z,13.40
2019-05-07T10:14:45.390Z,13.00
2019-05-07T10:17:56.815Z,13.00
2019-05-07T10:20:27.748Z,14.20
2019-05-07T10:22:58.065Z,16.10
2019-05-07T10:25:29.526Z,16.40
2019-05-07T10:27:58.837Z,15.60
2019-05-07T10:30:28.820Z,14.50
2019-05-07T10:32:57.718Z,13.70
2019-05-07T10:35:26.915Z,13.30
2019-05-07T10:37:56.019Z,14.10
2019-05-07T10:40:25.425Z,15.80
2019-05-07T10:42:54.691Z,17.30
2019-05-07T10:45:29.832Z,16.80
2019-05-07T10:48:02.566Z,15.50
2019-05-07T10:50:39.005Z,14.70
2019-05-07T10:53:07.549Z,15.80
2019-05-07T10:55:36.998Z,17.10
2019-05-07T10:58:08.447Z,17.30
2019-05-07T11:00:38.309Z,17.40
2019-05-07T11:03:09.445Z,18.50
2019-05-07T11:05:38.522Z,19.40
2019-05-07T11:08:10.027Z,18.00
2019-05-07T11:10:41.896Z,16.40
2019-05-07T11:13:12.846Z,15.70
2019-05-07T11:15:44.101Z,16.50
2019-05-07T11:18:29.018Z,17.30
2019-05-07T11:20:58.942Z,18.10
2019-05-07T11:23:28.187Z,18.10
2019-05-07T11:25:57.908Z,17.80
2019-05-07T11:28:28.254Z,18.20
2019-05-07T11:30:57.465Z,19.10
2019-05-07T11:33:27.288Z,19.00
2019-05-07T11:36:08.580Z,18.80
2019-05-07T11:38:42.242Z,18.50
2019-05-07T11:57:33.432Z,16.80
2019-05-07T12:00:08.854Z,15.00
2019-05-07T12:12:24.831Z,19.40
2019-05-07T12:18:19.051Z,20.80
2019-05-07T12:20:57.681Z,19.80
2019-05-07T12:23:33.233Z,18.50
2019-05-07T12:26:12.572Z,17.10
2019-05-07T12:28:52.289Z,16.10
2019-05-07T12:31:25.972Z,15.50
2019-05-07T12:34:12.408Z,14.90
2019-05-07T12:36:41.823Z,14.50
2019-05-07T12:39:12.789Z,14.40
2019-05-07T12:41:42.447Z,14.30
2019-05-07T12:51:31.023Z,17.80
2019-05-07T12:53:47.056Z,16.60
2019-05-07T12:56:22.139Z,15.70
2019-05-07T12:58:51.800Z,15.70
2019-05-07T13:01:37.522Z,16.30
2019-05-07T13:04:14.090Z,17.40
2019-05-07T13:09:59.930Z,18.00
2019-05-07T13:12:50.599Z,16.70
2019-05-07T13:28:02.557Z,17.70
2019-05-07T13:33:38.820Z,19.70
2019-05-07T13:36:12.360Z,19.80
2019-05-07T13:38:51.919Z,20.80
2019-05-07T13:41:39.951Z,20.40
2019-05-07T13:44:12.335Z,19.70
2019-05-07T13:47:13.829Z,19.70
2019-05-07T13:49:43.877Z,19.50
2019-05-07T13:52:25.774Z,19.40
2019-05-07T13:55:04.742Z,18.40
2019-05-07T13:57:36.314Z,17.00
2019-05-07T14:00:28.623Z,15.80
2019-05-07T14:03:03.080Z,15.30
2019-05-07T14:05:32.398Z,15.10
2019-05-07T14:08:04.546Z,16.00
2019-05-07T14:10:38.747Z,18.00
2019-05-07T14:13:15.013Z,20.50
2019-05-07T14:15:56.483Z,21.40
2019-05-07T14:18:44.389Z,21.50
2019-05-07T14:21:23.526Z,19.80
2019-05-07T14:23:56.792Z,18.00
2019-05-07T14:26:34.095Z,17.00
2019-05-07T14:29:08.618Z,16.80
2019-05-07T14:34:34.893Z,18.60
2019-05-07T14:37:24.458Z,18.60
2019-05-07T14:39:51.927Z,17.50
2019-05-07T14:45:13.434Z,18.30
2019-05-07T14:47:47.721Z,19.70
2019-05-07T14:50:26.225Z,20.30
2019-05-07T14:53:12.981Z,20.70
2019-05-07T14:55:56.590Z,20.80
2019-05-07T14:58:35.490Z,20.90
2019-05-07T15:01:07.865Z,19.00
2019-05-07T15:03:43.440Z,19.10
2019-05-07T15:09:23.325Z,20.80
2019-05-07T15:12:05.459Z,20.90
2019-05-07T15:17:42.671Z,20.60
2019-05-07T15:23:25.915Z,19.00
2019-05-07T15:26:04.939Z,18.10
2019-05-07T15:34:39.278Z,15.40
2019-05-07T15:40:42.233Z,16.90
2019-05-07T15:43:13.089Z,18.80
2019-05-07T15:45:45.014Z,19.20
2019-05-07T15:48:22.913Z,18.00
2019-05-07T15:51:23.165Z,16.80
2019-05-07T16:03:22.062Z,17.60
2019-05-07T16:05:55.514Z,17.50
2019-05-07T16:21:26.613Z,15.90
2019-05-07T16:23:57.784Z,17.30
2019-05-07T16:42:27.055Z,16.90
2019-05-07T18:07:42.784Z,11.00
2019-05-07T18:37:15.583Z,9.60
2019-05-07T18:45:46.989Z,9.30
2019-05-07T18:48:43.345Z,9.30
2019-05-07T18:51:18.329Z,9.20
2019-05-07T18:54:11.794Z,9.20
2019-05-07T18:59:49.680Z,9.10
2019-05-07T19:02:22.850Z,9.00
2019-05-07T19:07:47.776Z,8.80
2019-05-07T19:16:39.788Z,8.70
2019-05-07T19:19:12.536Z,8.70
2019-05-07T19:21:44.386Z,8.60
2019-05-07T19:24:14.843Z,8.50
2019-05-07T19:26:47.699Z,8.50
2019-05-07T19:29:16.613Z,8.40
2019-05-07T19:31:55.455Z,8.40
2019-05-07T19:34:25.551Z,8.40
2019-05-07T19:36:54.481Z,8.30
2019-05-07T19:39:23.605Z,8.30
2019-05-07T19:41:52.971Z,8.20
2019-05-07T19:44:23.369Z,8.20
2019-05-07T19:46:57.096Z,8.20
2019-05-07T19:49:26.433Z,8.10
2019-05-07T19:51:57.196Z,8.10
2019-05-07T19:54:27.716Z,8.00
2019-05-07T19:56:57.686Z,7.90
2019-05-07T19:59:27.180Z,8.00
2019-05-07T20:01:59.754Z,8.00
2019-05-07T20:04:31.996Z,7.90
2019-05-07T20:07:12.142Z,7.80
2019-05-07T20:09:44.582Z,7.80
2019-05-07T20:12:14.612Z,7.60
2019-05-07T20:14:44.695Z,7.60
2019-05-07T20:17:15.401Z,7.50
2019-05-07T20:19:46.662Z,7.40
2019-05-07T20:22:15.855Z,7.30
2019-05-07T20:24:46.999Z,7.20
2019-05-07T20:27:16.621Z,7.20
2019-05-07T20:29:46.734Z,7.10
2019-05-07T20:32:15.728Z,7.00
2019-05-07T20:34:47.017Z,6.90
2019-05-07T20:37:16.306Z,6.90
2019-05-07T20:40:58.446Z,6.90
2019-05-07T20:43:32.119Z,6.80
2019-05-07T20:46:04.804Z,6.70
2019-05-07T20:48:34.956Z,6.70
2019-05-07T20:51:04.344Z,6.70
2019-05-07T20:53:53.796Z,6.60
2019-05-07T20:56:41.939Z,6.60
2019-05-07T20:59:14.300Z,6.60
2019-05-07T21:01:44.097Z,6.60
2019-05-07T21:04:16.011Z,6.50
2019-05-07T21:06:48.025Z,6.50
2019-05-07T21:09:18.126Z,6.40
2019-05-07T21:11:48.455Z,6.30
2019-05-07T21:14:22.649Z,6.30
2019-05-07T21:16:51.858Z,6.20
2019-05-07T21:19:22.577Z,6.20
2019-05-07T21:21:52.258Z,6.10
2019-05-07T21:24:25.520Z,6.10
2019-05-07T21:26:58.692Z,6.10
2019-05-07T21:29:34.005Z,6.10
2019-05-07T21:32:05.431Z,5.90
2019-05-07T21:34:37.657Z,5.80
2019-05-07T21:37:08.615Z,5.70
2019-05-07T21:39:42.513Z,5.60
2019-05-07T21:42:22.909Z,5.50
2019-05-07T21:44:53.575Z,5.40
2019-05-07T21:47:25.444Z,5.30
2019-05-07T21:49:58.279Z,5.10
2019-05-07T21:52:28.908Z,5.10
2019-05-07T21:55:02.337Z,5.10
2019-05-07T21:57:42.478Z,5.10
2019-05-07T22:00:16.396Z,5.00
2019-05-07T22:02:45.384Z,4.90
2019-05-07T22:05:16.053Z,4.80
2019-05-07T22:07:45.275Z,4.80
2019-05-07T22:10:15.077Z,4.80
2019-05-07T22:12:46.771Z,4.80
2019-05-07T22:15:16.117Z,4.70
2019-05-07T22:17:47.792Z,4.60
2019-05-07T22:20:17.625Z,4.60
2019-05-07T22:22:46.524Z,4.50
2019-05-07T22:25:16.044Z,4.40
2019-05-07T22:27:46.108Z,4.30
2019-05-07T22:30:17.201Z,4.20
2019-05-07T22:32:49.652Z,4.10
2019-05-07T22:35:36.616Z,4.10
2019-05-07T22:38:05.588Z,4.00
2019-05-07T22:40:34.294Z,4.00
2019-05-07T22:43:03.063Z,4.00
2019-05-07T22:45:32.323Z,4.00
2019-05-07T22:48:02.799Z,4.00
2019-05-07T22:50:33.167Z,4.00
2019-05-07T22:53:02.095Z,3.90
2019-05-07T22:55:32.698Z,4.00
2019-05-07T22:58:02.869Z,4.00
2019-05-07T23:00:33.238Z,4.00
2019-05-07T23:03:02.736Z,3.90
2019-05-07T23:05:33.141Z,3.90
2019-05-07T23:08:02.548Z,3.90
2019-05-07T23:10:33.542Z,3.90
2019-05-07T23:13:04.043Z,3.90
2019-05-07T23:15:33.005Z,3.80
2019-05-07T23:18:04.360Z,3.80
2019-05-07T23:20:32.841Z,3.70
2019-05-07T23:23:03.701Z,3.70
2019-05-07T23:25:33.259Z,3.70
2019-05-07T23:28:05.211Z,3.70
2019-05-07T23:30:33.138Z,3.60
2019-05-07T23:33:04.941Z,3.60
2019-05-07T23:35:34.238Z,3.60
2019-05-07T23:38:05.069Z,3.60
2019-05-07T23:40:45.693Z,3.50
2019-05-07T23:43:17.405Z,3.50
2019-05-07T23:45:47.696Z,3.50
2019-05-07T23:48:18.122Z,3.50
2019-05-07T23:50:48.797Z,3.50
2019-05-07T23:53:19.438Z,3.50
2019-05-07T23:55:48.502Z,3.50
2019-05-07T23:58:22.862Z,3.50
