createdAt,value
2022-08-16T00:02:36.558Z,87.23
2022-08-16T00:05:17.541Z,88.25
2022-08-16T00:07:56.513Z,89.90
2022-08-16T00:10:31.533Z,88.98
2022-08-16T00:13:00.285Z,88.94
2022-08-16T00:15:51.482Z,89.46
2022-08-16T00:18:22.099Z,89.52
2022-08-16T00:21:01.530Z,89.55
2022-08-16T00:23:34.546Z,89.69
2022-08-16T00:26:36.074Z,90.70
2022-08-16T00:29:06.550Z,91.20
2022-08-16T00:32:00.024Z,93.02
2022-08-16T00:34:43.229Z,93.34
2022-08-16T00:37:20.320Z,94.19
2022-08-16T00:39:57.502Z,93.43
2022-08-16T00:42:32.563Z,92.34
2022-08-16T00:45:01.264Z,91.73
2022-08-16T00:47:39.703Z,91.85
2022-08-16T00:50:15.542Z,90.60
2022-08-16T00:52:45.821Z,89.41
2022-08-16T00:55:25.531Z,91.34
2022-08-16T00:58:12.898Z,92.53
2022-08-16T01:00:43.240Z,92.72
2022-08-16T01:03:17.699Z,91.99
2022-08-16T01:06:32.517Z,91.22
2022-08-16T01:09:06.430Z,90.33
2022-08-16T01:11:54.028Z,90.16
2022-08-16T01:14:30.251Z,89.70
2022-08-16T01:17:04.528Z,89.36
2022-08-16T01:19:38.108Z,89.33
2022-08-16T01:22:47.914Z,88.89
2022-08-16T01:25:23.511Z,88.05
2022-08-16T01:28:08.686Z,87.53
2022-08-16T01:30:40.166Z,87.17
2022-08-16T01:33:24.496Z,86.55
2022-08-16T01:36:09.331Z,85.65
2022-08-16T01:38:48.849Z,85.45
2022-08-16T01:41:29.682Z,84.52
2022-08-16T01:44:01.047Z,84.35
2022-08-16T01:46:43.509Z,84.46
2022-08-16T01:49:23.531Z,84.41
2022-08-16T01:52:28.016Z,83.37
2022-08-16T01:55:03.513Z,83.61
2022-08-16T01:57:31.718Z,84.87
2022-08-16T02:00:05.551Z,86.21
2022-08-16T02:02:45.483Z,86.25
2022-08-16T02:05:39.505Z,85.91
2022-08-16T02:08:32.694Z,86.57
2022-08-16T02:11:06.520Z,87.25
2022-08-16T02:13:41.949Z,87.03
2022-08-16T02:16:18.334Z,87.10
2022-08-16T02:18:52.501Z,87.32
2022-08-16T02:21:31.593Z,87.45
2022-08-16T02:24:30.743Z,87.42
2022-08-16T02:26:58.536Z,88.43
2022-08-16T02:29:31.991Z,88.72
2022-08-16T02:32:04.030Z,88.61
2022-08-16T02:34:56.537Z,89.23
2022-08-16T02:37:23.311Z,90.26
2022-08-16T02:39:56.934Z,89.47
2022-08-16T02:42:24.014Z,89.43
2022-08-16T02:44:57.500Z,91.33
2022-08-16T02:47:25.764Z,92.36
2022-08-16T02:50:55.529Z,91.42
2022-08-16T02:52:46.580Z,90.93
2022-08-16T02:55:41.125Z,91.49
2022-08-16T02:58:15.485Z,92.96
2022-08-16T03:00:45.343Z,94.21
2022-08-16T03:03:18.506Z,94.81
2022-08-16T03:06:36.418Z,95.44
2022-08-16T03:08:53.245Z,95.33
2022-08-16T03:11:27.534Z,93.56
2022-08-16T03:14:02.616Z,92.03
2022-08-16T03:16:42.224Z,91.65
2022-08-16T03:19:47.076Z,91.77
2022-08-16T03:22:27.749Z,93.86
2022-08-16T03:24:57.278Z,95.73
2022-08-16T03:27:32.371Z,94.38
2022-08-16T03:30:15.239Z,96.02
2022-08-16T03:32:45.014Z,96.51
2022-08-16T03:35:20.509Z,98.74
2022-08-16T03:38:01.474Z,100.00
2022-08-16T03:40:36.508Z,99.88
2022-08-16T03:43:20.281Z,100.00
2022-08-16T03:45:54.507Z,100.00
2022-08-16T03:48:31.613Z,100.00
2022-08-16T03:51:14.496Z,100.00
2022-08-16T03:53:42.118Z,100.00
2022-08-16T03:56:20.788Z,100.00
2022-08-16T03:58:55.488Z,100.00
2022-08-16T04:01:23.344Z,100.00
2022-08-16T04:03:57.531Z,100.00
2022-08-16T04:06:37.565Z,100.00
2022-08-16T04:09:12.397Z,100.00
2022-08-16T04:11:45.508Z,100.00
2022-08-16T04:14:33.088Z,100.00
2022-08-16T04:17:07.570Z,100.00
2022-08-16T04:19:35.501Z,100.00
2022-08-16T04:22:08.909Z,100.00
2022-08-16T04:24:36.365Z,100.00
2022-08-16T04:27:11.504Z,100.00
2022-08-16T04:29:44.575Z,100.00
2022-08-16T04:32:19.824Z,100.00
2022-08-16T04:34:47.671Z,100.00
2022-08-16T04:37:21.502Z,100.00
2022-08-16T04:39:57.012Z,100.00
2022-08-16T04:42:26.535Z,98.10
2022-08-16T04:45:04.600Z,97.91
2022-08-16T04:47:33.221Z,96.08
2022-08-16T04:50:15.508Z,95.03
2022-08-16T04:52:45.494Z,95.67
2022-08-16T04:55:31.926Z,96.69
2022-08-16T04:58:44.106Z,97.14
2022-08-16T05:00:59.485Z,96.87
2022-08-16T05:03:26.547Z,100.00
2022-08-16T05:06:09.276Z,99.62
2022-08-16T05:08:49.499Z,97.66
2022-08-16T05:11:32.183Z,97.39
2022-08-16T05:14:08.464Z,97.55
2022-08-16T05:16:35.721Z,98.50
2022-08-16T05:19:11.659Z,99.60
2022-08-16T05:21:39.511Z,100.00
2022-08-16T05:24:13.494Z,100.00
2022-08-16T05:26:49.571Z,100.00
2022-08-16T05:29:24.817Z,100.00
2022-08-16T05:31:58.483Z,100.00
2022-08-16T05:34:25.144Z,100.00
2022-08-16T05:36:59.494Z,100.00
2022-08-16T05:39:27.364Z,100.00
2022-08-16T05:42:01.494Z,100.00
2022-08-16T05:44:34.469Z,100.00
2022-08-16T05:47:01.631Z,100.00
2022-08-16T05:49:39.295Z,100.00
2022-08-16T05:52:10.613Z,100.00
2022-08-16T05:55:01.181Z,100.00
2022-08-16T05:57:34.375Z,100.00
2022-08-16T06:00:09.255Z,100.00
2022-08-16T06:02:36.840Z,100.00
2022-08-16T06:05:10.874Z,100.00
2022-08-16T06:07:44.577Z,100.00
2022-08-16T06:10:33.175Z,100.00
2022-08-16T06:13:00.139Z,100.00
2022-08-16T06:15:33.477Z,100.00
2022-08-16T06:18:01.839Z,100.00
2022-08-16T06:20:36.981Z,100.00
2022-08-16T06:23:24.062Z,100.00
2022-08-16T06:25:57.484Z,100.00
2022-08-16T06:28:36.667Z,100.00
2022-08-16T06:31:11.943Z,100.00
2022-08-16T06:33:42.106Z,100.00
2022-08-16T06:36:16.461Z,100.00
2022-08-16T06:38:55.767Z,100.00
2022-08-16T06:41:39.609Z,100.00
2022-08-16T06:44:06.898Z,100.00
2022-08-16T06:46:54.476Z,100.00
2022-08-16T06:49:21.066Z,100.00
2022-08-16T06:51:54.527Z,100.00
2022-08-16T06:54:31.324Z,100.00
2022-08-16T06:57:05.460Z,100.00
2022-08-16T06:59:52.453Z,100.00
2022-08-16T07:02:33.994Z,100.00
2022-08-16T07:05:20.455Z,100.00
2022-08-16T07:08:00.480Z,100.00
2022-08-16T07:10:28.067Z,100.00
2022-08-16T07:13:03.930Z,100.00
2022-08-16T07:15:35.269Z,100.00
2022-08-16T07:18:08.475Z,100.00
2022-08-16T07:20:48.028Z,100.00
2022-08-16T07:23:21.484Z,100.00
2022-08-16T07:26:25.500Z,98.93
2022-08-16T07:28:52.304Z,100.00
2022-08-16T07:31:37.852Z,95.60
2022-08-16T07:34:05.040Z,94.18
2022-08-16T07:36:45.114Z,96.75
2022-08-16T07:39:17.954Z,93.21
2022-08-16T07:41:51.452Z,94.09
2022-08-16T07:44:19.628Z,92.68
2022-08-16T07:46:56.314Z,90.92
2022-08-16T07:49:32.400Z,93.45
2022-08-16T07:52:18.671Z,93.71
2022-08-16T07:54:53.614Z,88.63
2022-08-16T07:57:26.477Z,85.99
2022-08-16T07:59:59.466Z,87.03
2022-08-16T08:02:27.419Z,83.26
2022-08-16T08:05:03.458Z,84.44
2022-08-16T08:07:36.829Z,85.17
2022-08-16T08:10:12.617Z,85.54
2022-08-16T08:12:59.347Z,84.22
2022-08-16T08:15:34.558Z,86.66
2022-08-16T08:18:29.328Z,85.91
2022-08-16T08:20:59.220Z,84.81
2022-08-16T08:23:35.451Z,80.00
2022-08-16T08:26:17.755Z,79.27
2022-08-16T08:28:51.456Z,81.46
2022-08-16T08:31:25.482Z,79.85
2022-08-16T08:33:57.140Z,74.52
2022-08-16T08:36:34.253Z,73.83
2022-08-16T08:39:12.993Z,73.96
2022-08-16T08:41:49.353Z,75.36
2022-08-16T08:44:28.563Z,71.85
2022-08-16T08:47:01.676Z,71.39
2022-08-16T08:49:46.740Z,70.89
2022-08-16T08:52:34.479Z,72.01
2022-08-16T08:55:19.450Z,65.15
2022-08-16T08:57:47.275Z,64.56
2022-08-16T09:00:22.457Z,68.89
2022-08-16T09:02:54.366Z,70.21
2022-08-16T09:05:35.991Z,68.29
2022-08-16T09:08:10.591Z,64.61
2022-08-16T09:10:46.604Z,68.50
2022-08-16T09:13:26.487Z,68.53
2022-08-16T09:16:06.479Z,68.82
2022-08-16T09:18:36.889Z,69.60
2022-08-16T09:21:13.446Z,67.98
2022-08-16T09:23:43.346Z,70.69
2022-08-16T09:26:44.167Z,68.40
2022-08-16T09:29:16.889Z,64.68
2022-08-16T09:31:57.478Z,66.96
2022-08-16T09:34:31.446Z,67.08
2022-08-16T09:37:00.231Z,69.50
2022-08-16T09:39:41.550Z,64.86
2022-08-16T09:42:15.604Z,70.27
2022-08-16T09:45:13.092Z,67.15
2022-08-16T09:47:57.292Z,65.65
2022-08-16T09:50:38.409Z,68.96
2022-08-16T09:53:15.432Z,72.14
2022-08-16T09:55:56.782Z,64.33
2022-08-16T09:58:37.846Z,63.65
2022-08-16T10:01:15.436Z,62.16
2022-08-16T10:04:01.785Z,59.61
2022-08-16T10:06:35.470Z,62.12
2022-08-16T10:09:16.458Z,58.60
2022-08-16T10:12:11.790Z,58.33
2022-08-16T10:14:52.469Z,58.07
2022-08-16T10:17:21.421Z,57.32
2022-08-16T10:19:59.465Z,55.98
2022-08-16T10:22:27.069Z,55.52
2022-08-16T10:25:00.475Z,58.87
2022-08-16T10:27:29.702Z,55.87
2022-08-16T10:30:26.086Z,52.92
2022-08-16T10:32:55.172Z,55.60
2022-08-16T10:35:32.595Z,49.48
2022-08-16T10:37:59.920Z,49.56
2022-08-16T10:40:33.463Z,49.94
2022-08-16T10:43:00.518Z,49.09
2022-08-16T10:45:28.600Z,50.89
2022-08-16T10:48:27.052Z,50.78
2022-08-16T10:51:05.501Z,48.84
2022-08-16T10:53:39.556Z,46.19
2022-08-16T10:56:52.334Z,47.43
2022-08-16T11:07:53.469Z,46.85
2022-08-16T11:17:00.728Z,49.83
2022-08-16T11:19:12.573Z,47.41
2022-08-16T11:24:42.135Z,48.11
2022-08-16T11:27:20.087Z,45.74
2022-08-16T11:29:55.831Z,44.84
2022-08-16T11:32:33.751Z,44.44
2022-08-16T11:35:14.682Z,45.36
2022-08-16T11:38:47.038Z,44.42
2022-08-16T11:40:55.499Z,44.18
2022-08-16T11:43:24.984Z,48.43
2022-08-16T11:46:01.417Z,49.02
2022-08-16T11:48:48.446Z,45.65
2022-08-16T11:51:21.423Z,46.19
2022-08-16T11:53:54.549Z,44.94
2022-08-16T11:56:39.486Z,44.19
2022-08-16T11:59:14.467Z,46.89
2022-08-16T12:01:55.044Z,47.74
2022-08-16T12:04:29.600Z,47.64
2022-08-16T12:07:11.447Z,44.42
2022-08-16T12:09:43.603Z,41.58
2022-08-16T12:12:18.515Z,45.96
2022-08-16T12:14:45.705Z,46.13
2022-08-16T12:17:19.425Z,43.54
2022-08-16T12:19:48.819Z,43.33
2022-08-16T12:22:23.434Z,44.31
2022-08-16T12:24:52.397Z,41.19
2022-08-16T12:27:26.595Z,41.47
2022-08-16T12:29:53.897Z,41.61
2022-08-16T12:32:37.382Z,41.66
2022-08-16T12:35:14.434Z,39.34
2022-08-16T12:37:42.839Z,37.09
2022-08-16T12:40:24.947Z,40.08
2022-08-16T12:42:58.715Z,38.41
2022-08-16T12:45:35.576Z,38.56
2022-08-16T12:48:35.576Z,37.36
2022-08-16T12:51:04.564Z,37.41
2022-08-16T12:53:45.451Z,38.96
2022-08-16T12:56:13.853Z,39.74
2022-08-16T12:58:50.447Z,39.44
2022-08-16T13:01:30.556Z,40.32
2022-08-16T13:04:12.180Z,36.97
2022-08-16T13:06:59.462Z,36.93
2022-08-16T13:09:42.180Z,36.52
2022-08-16T13:12:19.823Z,40.99
2022-08-16T13:14:53.430Z,37.44
2022-08-16T13:17:22.099Z,38.42
2022-08-16T13:20:07.214Z,36.42
2022-08-16T13:22:35.883Z,34.96
2022-08-16T13:25:09.439Z,37.21
2022-08-16T13:28:02.280Z,36.14
2022-08-16T13:30:37.759Z,35.36
2022-08-16T13:33:10.743Z,34.23
2022-08-16T13:35:55.829Z,33.96
2022-08-16T13:38:25.039Z,34.37
2022-08-16T13:41:02.449Z,32.55
2022-08-16T13:43:32.491Z,33.85
2022-08-16T13:46:09.498Z,32.32
2022-08-16T13:48:44.709Z,35.03
2022-08-16T13:51:16.639Z,34.98
2022-08-16T13:53:59.777Z,33.80
2022-08-16T13:56:36.947Z,35.10
2022-08-16T13:59:14.325Z,34.99
2022-08-16T14:01:56.460Z,31.86
2022-08-16T14:04:31.264Z,31.73
2022-08-16T14:07:12.415Z,31.93
2022-08-16T14:09:55.360Z,33.27
2022-08-16T14:12:38.442Z,31.30
2022-08-16T14:15:06.548Z,30.90
2022-08-16T14:18:15.275Z,30.91
2022-08-16T14:20:26.122Z,30.96
2022-08-16T14:23:00.441Z,30.51
2022-08-16T14:25:27.154Z,31.02
2022-08-16T14:28:01.433Z,32.23
2022-08-16T14:30:34.445Z,32.48
2022-08-16T14:33:08.419Z,34.39
2022-08-16T14:35:48.364Z,30.88
2022-08-16T14:38:24.446Z,31.00
2022-08-16T14:41:03.427Z,35.34
2022-08-16T14:43:33.591Z,32.02
2022-08-16T14:46:07.749Z,32.98
2022-08-16T14:48:42.439Z,32.55
2022-08-16T14:51:09.028Z,33.18
2022-08-16T14:53:45.118Z,32.62
2022-08-16T14:56:38.438Z,33.03
2022-08-16T14:59:11.426Z,34.82
2022-08-16T15:01:58.842Z,33.61
2022-08-16T15:04:40.248Z,34.24
2022-08-16T15:07:30.585Z,33.84
2022-08-16T15:10:12.081Z,33.89
2022-08-16T15:13:02.426Z,35.23
2022-08-16T15:15:30.860Z,34.60
2022-08-16T15:18:05.587Z,33.86
2022-08-16T15:20:33.734Z,34.56
2022-08-16T15:23:08.474Z,33.88
2022-08-16T15:25:41.450Z,34.39
2022-08-16T15:28:30.982Z,37.47
2022-08-16T15:31:06.252Z,33.97
2022-08-16T15:33:48.544Z,37.55
2022-08-16T15:36:19.270Z,38.53
2022-08-16T15:39:03.021Z,37.27
2022-08-16T15:41:35.898Z,35.87
2022-08-16T15:44:10.522Z,36.28
2022-08-16T15:46:56.150Z,37.84
2022-08-16T15:49:38.660Z,35.98
2022-08-16T15:52:24.927Z,36.08
2022-08-16T15:55:12.622Z,36.22
2022-08-16T15:57:46.416Z,37.47
2022-08-16T16:00:20.438Z,35.76
2022-08-16T16:02:53.450Z,35.78
2022-08-16T16:05:20.170Z,35.85
2022-08-16T16:08:11.756Z,36.01
2022-08-16T16:10:54.437Z,35.19
2022-08-16T16:13:31.421Z,35.43
2022-08-16T16:15:58.965Z,35.52
2022-08-16T16:18:32.426Z,36.72
2022-08-16T16:21:07.432Z,35.14
2022-08-16T16:23:35.895Z,34.92
2022-08-16T16:26:18.420Z,36.13
2022-08-16T16:29:08.104Z,36.12
2022-08-16T16:31:53.045Z,35.43
2022-08-16T16:34:32.320Z,35.29
2022-08-16T16:37:10.430Z,35.03
2022-08-16T16:39:44.533Z,34.92
2022-08-16T16:42:29.471Z,35.67
2022-08-16T16:45:14.436Z,34.72
2022-08-16T16:47:41.977Z,34.59
2022-08-16T16:50:19.418Z,34.96
2022-08-16T16:52:53.439Z,34.49
2022-08-16T16:55:20.594Z,35.59
2022-08-16T16:58:17.844Z,34.79
2022-08-16T17:01:03.695Z,34.68
2022-08-16T17:03:30.402Z,34.39
2022-08-16T17:06:10.190Z,35.55
2022-08-16T17:08:54.443Z,35.47
2022-08-16T17:11:21.140Z,36.21
2022-08-16T17:13:56.413Z,37.43
2022-08-16T17:16:32.751Z,38.30
2022-08-16T17:22:38.484Z,37.86
2022-08-16T17:25:13.429Z,38.80
2022-08-16T17:27:40.390Z,39.23
2022-08-16T17:30:17.475Z,41.69
2022-08-16T17:32:47.195Z,41.13
2022-08-16T17:35:22.918Z,43.08
2022-08-16T17:37:51.469Z,43.92
2022-08-16T17:40:47.469Z,45.05
2022-08-16T17:43:20.418Z,46.79
2022-08-16T17:45:53.417Z,46.18
2022-08-16T17:48:26.421Z,44.11
2022-08-16T17:50:54.777Z,45.62
2022-08-16T17:53:28.433Z,48.94
2022-08-16T17:56:01.451Z,50.22
2022-08-16T17:58:35.446Z,51.88
2022-08-16T18:01:08.455Z,53.60
2022-08-16T18:04:02.911Z,57.90
2022-08-16T18:06:36.433Z,59.33
2022-08-16T18:09:10.618Z,63.20
2022-08-16T18:11:49.436Z,63.15
2022-08-16T18:14:18.827Z,68.13
2022-08-16T18:17:12.453Z,65.40
2022-08-16T18:19:39.265Z,67.82
2022-08-16T18:22:30.585Z,67.64
2022-08-16T18:24:57.897Z,69.42
2022-08-16T18:27:31.608Z,71.14
2022-08-16T18:29:58.107Z,72.69
2022-08-16T18:32:31.432Z,68.31
2022-08-16T18:34:57.977Z,68.89
2022-08-16T18:37:31.452Z,67.63
2022-08-16T18:40:01.772Z,63.17
2022-08-16T18:42:34.463Z,64.08
2022-08-16T18:45:02.219Z,65.53
2022-08-16T18:47:31.852Z,67.63
2022-08-16T18:50:05.418Z,68.53
2022-08-16T18:52:38.451Z,69.38
2022-08-16T18:55:14.320Z,72.10
2022-08-16T18:57:55.436Z,73.87
2022-08-16T19:00:24.379Z,73.64
2022-08-16T19:02:59.229Z,69.96
2022-08-16T19:05:33.420Z,69.60
2022-08-16T19:08:07.473Z,70.23
2022-08-16T19:10:41.426Z,69.57
2022-08-16T19:13:16.415Z,68.77
2022-08-16T19:15:50.458Z,67.91
2022-08-16T19:18:23.434Z,66.76
2022-08-16T19:20:51.120Z,66.73
2022-08-16T19:23:22.128Z,68.38
2022-08-16T19:25:58.428Z,72.26
2022-08-16T19:28:57.835Z,73.94
2022-08-16T19:31:37.476Z,74.41
2022-08-16T19:34:04.482Z,75.10
2022-08-16T19:36:43.445Z,73.36
2022-08-16T19:39:13.827Z,73.04
2022-08-16T19:41:53.977Z,72.81
2022-08-16T19:44:22.398Z,73.33
2022-08-16T19:46:55.406Z,73.87
2022-08-16T19:49:22.015Z,75.27
2022-08-16T19:51:55.454Z,77.35
2022-08-16T19:54:22.150Z,75.27
2022-08-16T19:56:55.429Z,76.67
2022-08-16T19:59:40.000Z,76.18
2022-08-16T20:02:32.611Z,76.81
2022-08-16T20:05:09.408Z,77.67
2022-08-16T20:07:42.541Z,78.22
2022-08-16T20:10:16.402Z,79.87
2022-08-16T20:12:43.059Z,80.37
2022-08-16T20:15:35.791Z,79.67
2022-08-16T20:18:04.639Z,81.68
2022-08-16T20:20:56.415Z,80.81
2022-08-16T20:23:25.379Z,80.32
2022-08-16T20:25:59.381Z,81.01
2022-08-16T20:28:51.884Z,82.11
2022-08-16T20:31:27.397Z,81.45
2022-08-16T20:33:54.382Z,81.81
2022-08-16T20:36:21.113Z,82.95
2022-08-16T20:38:55.426Z,83.18
2022-08-16T20:41:21.936Z,84.21
2022-08-16T20:43:55.415Z,86.18
2022-08-16T20:46:22.358Z,87.45
2022-08-16T20:48:55.414Z,90.67
2022-08-16T20:51:22.054Z,91.96
2022-08-16T20:53:55.424Z,91.90
2022-08-16T20:56:21.991Z,90.91
2022-08-16T20:58:55.397Z,91.85
2022-08-16T21:01:22.265Z,92.72
2022-08-16T21:03:55.415Z,94.08
2022-08-16T21:06:42.413Z,93.52
2022-08-16T21:09:39.400Z,94.38
2022-08-16T21:12:17.976Z,96.08
2022-08-16T21:14:45.055Z,96.79
2022-08-16T21:17:19.401Z,98.40
2022-08-16T21:19:46.108Z,100.00
2022-08-16T21:22:19.391Z,100.00
2022-08-16T21:24:46.825Z,100.00
2022-08-16T21:27:20.413Z,100.00
2022-08-16T21:29:48.941Z,100.00
2022-08-16T21:32:35.115Z,98.33
2022-08-16T21:35:10.380Z,100.00
2022-08-16T21:37:43.397Z,100.00
2022-08-16T21:40:37.398Z,100.00
2022-08-16T21:43:13.421Z,100.00
2022-08-16T21:45:40.973Z,100.00
2022-08-16T21:48:07.929Z,98.43
2022-08-16T21:50:42.393Z,98.22
2022-08-16T21:53:08.951Z,98.08
2022-08-16T21:55:43.389Z,98.34
2022-08-16T21:58:10.442Z,98.80
2022-08-16T22:00:44.396Z,100.00
2022-08-16T22:03:11.386Z,100.00
2022-08-16T22:05:46.586Z,100.00
2022-08-16T22:08:49.885Z,100.00
2022-08-16T22:11:25.403Z,100.00
2022-08-16T22:13:58.793Z,100.00
2022-08-16T22:16:43.389Z,100.00
2022-08-16T22:19:10.190Z,100.00
2022-08-16T22:21:43.493Z,100.00
2022-08-16T22:24:10.430Z,100.00
2022-08-16T22:26:44.448Z,100.00
2022-08-16T22:29:13.674Z,100.00
2022-08-16T22:31:47.434Z,100.00
2022-08-16T22:34:20.442Z,100.00
2022-08-16T22:36:53.460Z,100.00
2022-08-16T22:39:26.501Z,100.00
2022-08-16T22:41:59.461Z,100.00
2022-08-16T22:44:32.482Z,100.00
2022-08-16T22:46:59.201Z,100.00
2022-08-16T22:49:32.374Z,100.00
2022-08-16T22:52:06.198Z,100.00
2022-08-16T22:54:48.611Z,100.00
2022-08-16T22:57:15.772Z,100.00
2022-08-16T22:59:48.427Z,100.00
2022-08-16T23:02:19.539Z,100.00
2022-08-16T23:04:52.460Z,100.00
2022-08-16T23:07:25.528Z,100.00
2022-08-16T23:09:58.468Z,100.00
2022-08-16T23:12:31.586Z,100.00
2022-08-16T23:15:02.850Z,100.00
2022-08-16T23:17:30.753Z,100.00
2022-08-16T23:20:03.424Z,100.00
2022-08-16T23:23:20.583Z,100.00
2022-08-16T23:25:38.413Z,100.00
2022-08-16T23:28:05.904Z,100.00
2022-08-16T23:30:40.730Z,100.00
2022-08-16T23:33:09.901Z,100.00
2022-08-16T23:35:45.979Z,100.00
2022-08-16T23:38:38.127Z,100.00
2022-08-16T23:41:09.171Z,100.00
2022-08-16T23:43:48.401Z,100.00
2022-08-16T23:46:17.297Z,100.00
2022-08-16T23:49:58.038Z,100.00
2022-08-16T23:51:44.373Z,100.00
2022-08-16T23:54:18.413Z,100.00
2022-08-16T23:56:51.384Z,100.00
2022-08-16T23:59:18.248Z,100.00
