createdAt,value
2022-11-25T00:01:35.346Z,19.53
2022-11-25T00:04:03.852Z,20.40
2022-11-25T00:06:34.764Z,13.57
2022-11-25T00:09:07.058Z,13.10
2022-11-25T00:11:37.411Z,11.17
2022-11-25T00:14:06.556Z,11.23
2022-11-25T00:16:36.230Z,10.63
2022-11-25T00:19:04.517Z,10.80
2022-11-25T00:21:35.266Z,12.53
2022-11-25T00:24:07.511Z,11.13
2022-11-25T00:26:37.621Z,9.93
2022-11-25T00:29:08.907Z,9.83
2022-11-25T00:31:41.465Z,7.33
2022-11-25T00:34:14.549Z,7.13
2022-11-25T00:36:43.273Z,8.97
2022-11-25T00:39:14.563Z,7.80
2022-11-25T00:42:01.074Z,10.70
2022-11-25T00:44:40.206Z,9.80
2022-11-25T00:47:13.764Z,8.87
2022-11-25T00:49:46.929Z,7.37
2022-11-25T00:52:17.950Z,11.77
2022-11-25T00:54:47.683Z,9.10
2022-11-25T00:57:18.114Z,10.87
2022-11-25T00:59:46.870Z,11.17
2022-11-25T01:02:18.702Z,6.93
2022-11-25T01:04:47.285Z,7.67
2022-11-25T01:07:18.505Z,6.00
2022-11-25T01:09:46.782Z,9.57
2022-11-25T01:12:14.919Z,8.20
2022-11-25T01:14:43.130Z,5.33
2022-11-25T01:17:11.339Z,7.83
2022-11-25T01:19:41.926Z,6.93
2022-11-25T01:22:10.607Z,6.43
2022-11-25T01:24:39.049Z,7.27
2022-11-25T01:27:07.371Z,8.03
2022-11-25T01:29:35.658Z,10.37
2022-11-25T01:32:03.848Z,6.30
2022-11-25T01:34:34.599Z,9.17
2022-11-25T01:37:04.345Z,6.20
2022-11-25T01:39:33.417Z,7.73
2022-11-25T01:42:02.724Z,8.67
2022-11-25T01:44:32.921Z,9.13
2022-11-25T01:47:14.072Z,9.03
2022-11-25T01:49:48.468Z,8.00
2022-11-25T01:52:23.163Z,7.13
2022-11-25T01:54:58.223Z,7.57
2022-11-25T01:57:33.237Z,7.67
2022-11-25T02:00:05.794Z,6.13
2022-11-25T02:02:46.441Z,6.30
2022-11-25T02:05:19.190Z,10.83
2022-11-25T02:07:53.947Z,8.50
2022-11-25T02:10:30.109Z,7.13
2022-11-25T02:13:00.056Z,6.67
2022-11-25T02:15:30.522Z,11.17
2022-11-25T02:17:58.741Z,6.43
2022-11-25T02:20:27.388Z,10.53
2022-11-25T02:23:08.839Z,6.70
2022-11-25T02:25:41.327Z,8.77
2022-11-25T02:28:17.506Z,6.67
2022-11-25T02:30:47.105Z,6.17
2022-11-25T02:33:16.287Z,8.03
2022-11-25T02:35:49.052Z,10.97
2022-11-25T02:38:23.332Z,9.87
2022-11-25T02:40:59.005Z,9.23
2022-11-25T02:43:28.125Z,6.30
2022-11-25T02:46:05.124Z,9.03
2022-11-25T02:49:07.382Z,11.13
2022-11-25T02:51:29.227Z,5.23
2022-11-25T02:53:59.945Z,8.37
2022-11-25T02:56:33.243Z,9.93
2022-11-25T02:59:02.463Z,7.13
2022-11-25T03:01:32.450Z,7.47
2022-11-25T03:04:00.989Z,6.10
2022-11-25T03:06:30.368Z,10.03
2022-11-25T03:08:59.179Z,8.50
2022-11-25T03:11:44.015Z,11.70
2022-11-25T03:14:12.736Z,11.67
2022-11-25T03:16:41.186Z,8.83
2022-11-25T03:19:09.519Z,8.00
2022-11-25T03:21:37.652Z,5.60
2022-11-25T03:24:06.806Z,11.77
2022-11-25T03:26:36.400Z,7.60
2022-11-25T03:29:04.960Z,8.70
2022-11-25T03:31:34.902Z,7.50
2022-11-25T03:34:03.243Z,12.10
2022-11-25T03:36:31.907Z,9.23
2022-11-25T03:39:00.135Z,10.47
2022-11-25T03:41:28.876Z,8.23
2022-11-25T03:43:58.842Z,6.63
2022-11-25T03:46:26.971Z,8.47
2022-11-25T03:48:56.428Z,7.17
2022-11-25T03:51:25.705Z,9.97
2022-11-25T03:53:54.578Z,6.03
2022-11-25T03:56:24.420Z,10.33
2022-11-25T03:58:52.657Z,12.53
2022-11-25T04:01:23.080Z,8.77
2022-11-25T04:03:52.028Z,7.63
2022-11-25T04:06:22.035Z,6.93
2022-11-25T04:08:51.078Z,10.17
2022-11-25T04:11:19.547Z,5.30
2022-11-25T04:13:50.674Z,6.40
2022-11-25T04:16:25.954Z,7.43
2022-11-25T04:18:55.550Z,7.13
2022-11-25T04:21:24.762Z,8.90
2022-11-25T04:23:53.051Z,7.80
2022-11-25T04:26:22.094Z,6.80
2022-11-25T04:28:52.962Z,9.07
2022-11-25T04:31:22.920Z,6.47
2022-11-25T04:33:52.868Z,8.33
2022-11-25T04:36:23.198Z,9.77
2022-11-25T04:38:51.539Z,7.23
2022-11-25T04:41:20.268Z,7.27
2022-11-25T04:43:49.880Z,6.17
2022-11-25T04:46:22.294Z,5.63
2022-11-25T04:48:53.544Z,6.37
2022-11-25T04:51:22.693Z,5.33
2022-11-25T04:53:54.585Z,6.77
2022-11-25T04:56:24.986Z,4.50
2022-11-25T04:59:12.582Z,9.67
2022-11-25T05:01:45.089Z,6.77
2022-11-25T05:04:26.340Z,7.50
2022-11-25T05:06:55.766Z,6.47
2022-11-25T05:09:26.129Z,7.20
2022-11-25T05:12:05.484Z,5.73
2022-11-25T05:14:35.713Z,8.67
2022-11-25T05:17:05.560Z,8.47
2022-11-25T05:19:36.812Z,8.20
2022-11-25T05:22:05.330Z,10.47
2022-11-25T05:24:34.415Z,10.43
2022-11-25T05:27:04.477Z,11.53
2022-11-25T05:29:33.250Z,9.57
2022-11-25T05:32:01.737Z,8.37
2022-11-25T05:34:31.844Z,12.97
2022-11-25T05:37:01.749Z,9.43
2022-11-25T05:39:30.870Z,8.73
2022-11-25T05:42:19.436Z,13.83
2022-11-25T05:44:47.680Z,11.47
2022-11-25T05:47:15.879Z,12.37
2022-11-25T05:49:44.199Z,9.90
2022-11-25T05:52:13.927Z,11.97
2022-11-25T05:54:54.390Z,8.60
2022-11-25T05:57:25.235Z,9.80
2022-11-25T05:59:57.615Z,15.07
2022-11-25T06:02:43.151Z,7.10
2022-11-25T06:05:14.479Z,9.03
2022-11-25T06:07:44.287Z,12.87
2022-11-25T06:10:13.298Z,10.30
2022-11-25T06:12:42.835Z,12.07
2022-11-25T06:15:12.717Z,12.00
2022-11-25T06:17:41.664Z,10.10
2022-11-25T06:20:15.141Z,11.83
2022-11-25T06:22:44.738Z,7.53
2022-11-25T06:25:12.943Z,11.67
2022-11-25T06:28:11.375Z,14.50
2022-11-25T06:30:31.767Z,12.87
2022-11-25T06:33:12.451Z,13.90
2022-11-25T06:35:41.996Z,15.07
2022-11-25T06:38:11.498Z,16.63
2022-11-25T06:40:39.637Z,15.20
2022-11-25T06:43:08.137Z,18.37
2022-11-25T06:45:36.266Z,17.40
2022-11-25T06:48:05.010Z,17.93
2022-11-25T06:50:33.814Z,12.43
2022-11-25T06:53:04.299Z,12.50
2022-11-25T06:55:33.932Z,18.97
2022-11-25T06:58:20.665Z,16.83
2022-11-25T07:00:50.296Z,18.00
2022-11-25T07:03:18.455Z,15.40
2022-11-25T07:05:46.634Z,16.13
2022-11-25T07:08:14.781Z,15.00
2022-11-25T07:10:46.866Z,15.27
2022-11-25T07:13:15.057Z,17.30
2022-11-25T07:15:43.523Z,15.20
2022-11-25T07:18:12.425Z,15.73
2022-11-25T07:20:41.044Z,18.87
2022-11-25T07:23:09.203Z,16.00
2022-11-25T07:25:37.339Z,20.20
2022-11-25T07:28:06.985Z,19.23
2022-11-25T07:31:22.346Z,14.67
2022-11-25T07:33:23.544Z,16.40
2022-11-25T07:35:51.740Z,19.53
2022-11-25T07:38:19.888Z,25.37
2022-11-25T07:40:50.443Z,25.27
2022-11-25T07:43:19.909Z,25.87
2022-11-25T07:45:48.106Z,22.67
2022-11-25T07:48:16.230Z,19.83
2022-11-25T07:50:44.339Z,21.13
2022-11-25T07:53:12.445Z,26.67
2022-11-25T07:55:40.530Z,31.83
2022-11-25T07:58:08.718Z,28.10
2022-11-25T08:00:38.209Z,24.03
2022-11-25T08:03:06.401Z,22.20
2022-11-25T08:05:35.007Z,20.37
2022-11-25T08:08:03.481Z,23.53
2022-11-25T08:10:31.697Z,19.63
2022-11-25T08:12:59.824Z,16.97
2022-11-25T08:15:28.169Z,17.73
2022-11-25T08:17:57.703Z,15.63
2022-11-25T08:20:25.891Z,16.30
2022-11-25T08:22:55.444Z,17.70
2022-11-25T08:25:23.620Z,17.23
2022-11-25T08:27:51.823Z,18.83
2022-11-25T08:30:21.472Z,17.40
2022-11-25T08:32:49.621Z,21.43
2022-11-25T08:35:19.524Z,18.00
2022-11-25T08:37:47.984Z,17.77
2022-11-25T08:40:16.337Z,17.00
2022-11-25T08:42:44.593Z,17.37
2022-11-25T08:45:13.825Z,19.23
2022-11-25T08:47:41.981Z,15.20
2022-11-25T08:50:14.090Z,16.53
2022-11-25T08:52:43.707Z,17.20
2022-11-25T08:55:12.215Z,13.27
2022-11-25T08:57:40.396Z,9.73
2022-11-25T09:00:10.807Z,10.57
2022-11-25T09:02:38.976Z,14.53
2022-11-25T09:05:07.421Z,11.53
2022-11-25T09:07:35.719Z,9.30
2022-11-25T09:10:06.939Z,14.73
2022-11-25T09:12:35.233Z,12.03
2022-11-25T09:15:03.466Z,12.20
2022-11-25T09:17:31.648Z,9.40
2022-11-25T09:19:59.824Z,10.83
2022-11-25T09:22:27.946Z,10.10
2022-11-25T09:24:56.072Z,8.13
2022-11-25T09:27:25.629Z,11.23
2022-11-25T09:29:53.988Z,10.43
2022-11-25T09:32:22.207Z,14.20
2022-11-25T09:34:50.498Z,11.73
2022-11-25T09:37:18.629Z,12.93
2022-11-25T09:39:46.726Z,9.40
2022-11-25T09:42:59.089Z,9.37
2022-11-25T09:45:57.150Z,7.13
2022-11-25T09:48:52.600Z,8.53
2022-11-25T09:51:25.814Z,8.20
2022-11-25T09:53:59.215Z,7.10
2022-11-25T09:56:35.533Z,5.00
2022-11-25T09:59:14.020Z,5.73
2022-11-25T10:01:50.702Z,5.20
2022-11-25T10:04:26.937Z,5.83
2022-11-25T10:07:02.280Z,5.63
2022-11-25T10:09:35.142Z,5.07
2022-11-25T10:12:12.036Z,6.20
2022-11-25T10:14:48.415Z,4.67
2022-11-25T10:17:31.403Z,6.37
2022-11-25T10:20:06.330Z,6.27
2022-11-25T10:22:38.978Z,4.63
2022-11-25T10:25:17.050Z,5.30
2022-11-25T10:27:51.074Z,4.13
2022-11-25T10:30:24.124Z,7.00
2022-11-25T10:33:02.568Z,5.57
2022-11-25T10:35:37.761Z,5.87
2022-11-25T10:38:18.597Z,6.53
2022-11-25T10:40:51.659Z,4.40
2022-11-25T10:43:20.085Z,4.53
2022-11-25T10:46:04.462Z,4.53
2022-11-25T10:48:55.478Z,3.97
2022-11-25T10:51:38.493Z,4.73
2022-11-25T10:54:25.542Z,4.73
2022-11-25T10:56:58.730Z,4.97
2022-11-25T10:59:31.441Z,6.10
2022-11-25T11:02:24.534Z,4.63
2022-11-25T11:05:00.338Z,5.07
2022-11-25T11:07:33.076Z,6.38
2022-11-25T11:10:27.165Z,5.47
2022-11-25T11:12:59.693Z,5.90
2022-11-25T11:15:31.330Z,4.90
2022-11-25T11:18:21.416Z,4.35
2022-11-25T11:20:53.031Z,6.85
2022-11-25T11:23:21.745Z,4.85
2022-11-25T11:26:05.465Z,6.00
2022-11-25T11:28:41.987Z,8.13
2022-11-25T11:31:20.222Z,5.53
2022-11-25T11:34:04.385Z,4.28
2022-11-25T11:36:50.124Z,7.10
2022-11-25T11:39:44.804Z,8.52
2022-11-25T11:42:25.913Z,8.25
2022-11-25T11:45:13.259Z,8.02
2022-11-25T11:47:59.891Z,6.20
2022-11-25T11:50:35.033Z,6.50
2022-11-25T11:53:17.988Z,5.55
2022-11-25T11:56:33.586Z,6.72
2022-11-25T11:59:09.433Z,4.75
2022-11-25T12:02:00.676Z,5.28
2022-11-25T12:04:37.287Z,4.78
2022-11-25T12:07:18.584Z,5.82
2022-11-25T12:09:56.325Z,5.32
2022-11-25T12:12:39.660Z,5.22
2022-11-25T12:15:20.364Z,6.00
2022-11-25T12:17:55.293Z,5.80
2022-11-25T12:20:38.579Z,5.25
2022-11-25T12:23:18.190Z,6.53
2022-11-25T12:25:51.846Z,5.78
2022-11-25T12:28:30.217Z,5.65
2022-11-25T12:31:12.965Z,4.03
2022-11-25T12:33:54.031Z,6.32
2022-11-25T12:36:31.981Z,5.85
2022-11-25T12:39:10.960Z,3.83
2022-11-25T12:41:45.893Z,5.68
2022-11-25T12:44:19.449Z,8.95
2022-11-25T12:46:50.668Z,11.57
2022-11-25T12:49:23.998Z,14.13
2022-11-25T12:52:21.941Z,10.82
2022-11-25T12:55:09.917Z,4.97
2022-11-25T12:58:25.668Z,4.70
2022-11-25T13:01:50.411Z,4.53
2022-11-25T13:04:49.079Z,2.80
2022-11-25T13:07:34.615Z,4.63
2022-11-25T13:10:41.423Z,4.93
2022-11-25T13:13:32.772Z,5.07
2022-11-25T13:16:06.174Z,5.10
2022-11-25T13:18:38.277Z,6.05
2022-11-25T13:21:11.150Z,4.22
2022-11-25T13:23:49.780Z,5.35
2022-11-25T13:26:53.112Z,12.15
2022-11-25T13:30:01.956Z,6.07
2022-11-25T13:32:40.358Z,19.92
2022-11-25T13:35:49.233Z,15.90
2022-11-25T13:39:06.848Z,10.32
2022-11-25T13:42:00.146Z,18.08
2022-11-25T13:44:35.164Z,12.07
2022-11-25T13:47:36.278Z,8.48
2022-11-25T13:50:10.683Z,6.63
2022-11-25T13:52:45.635Z,4.53
2022-11-25T13:55:35.349Z,12.65
2022-11-25T13:58:20.305Z,8.65
2022-11-25T14:01:23.633Z,6.78
2022-11-25T14:04:01.638Z,9.15
2022-11-25T14:07:06.888Z,7.97
2022-11-25T14:10:04.168Z,5.75
2022-11-25T14:13:06.396Z,7.22
2022-11-25T14:15:54.643Z,4.95
2022-11-25T14:19:49.986Z,5.93
2022-11-25T14:22:11.519Z,10.27
2022-11-25T14:24:44.826Z,5.10
2022-11-25T14:27:19.134Z,5.70
2022-11-25T14:29:55.151Z,8.48
2022-11-25T14:32:35.279Z,7.82
2022-11-25T14:35:12.465Z,6.35
2022-11-25T14:37:48.414Z,6.38
2022-11-25T14:40:22.856Z,6.45
2022-11-25T14:43:00.304Z,6.75
2022-11-25T14:45:33.361Z,6.15
2022-11-25T14:48:15.016Z,6.30
2022-11-25T14:50:59.297Z,9.07
2022-11-25T14:53:28.784Z,10.82
2022-11-25T14:56:00.687Z,9.60
2022-11-25T14:58:29.405Z,7.40
2022-11-25T15:01:02.529Z,8.52
2022-11-25T15:03:31.097Z,7.25
2022-11-25T15:06:05.516Z,10.00
2022-11-25T15:08:41.729Z,8.70
2022-11-25T15:11:18.346Z,11.32
2022-11-25T15:13:49.861Z,9.87
2022-11-25T15:16:23.427Z,11.02
2022-11-25T15:18:56.563Z,11.38
2022-11-25T15:21:31.726Z,9.73
2022-11-25T15:24:00.385Z,8.40
2022-11-25T15:26:31.842Z,7.47
2022-11-25T15:29:03.617Z,6.43
2022-11-25T15:31:35.118Z,7.88
2022-11-25T15:34:07.662Z,6.65
2022-11-25T15:36:37.357Z,10.15
2022-11-25T15:39:17.649Z,10.50
2022-11-25T15:41:48.879Z,13.18
2022-11-25T15:44:24.881Z,8.00
2022-11-25T15:47:06.043Z,9.38
2022-11-25T15:49:36.316Z,11.48
2022-11-25T15:52:13.172Z,15.73
2022-11-25T15:54:45.055Z,11.63
2022-11-25T15:57:22.549Z,15.87
2022-11-25T16:00:06.385Z,10.50
2022-11-25T16:02:53.608Z,14.52
2022-11-25T16:05:54.284Z,17.30
2022-11-25T16:08:31.953Z,15.57
2022-11-25T16:11:11.330Z,23.47
2022-11-25T16:13:40.692Z,20.58
2022-11-25T16:16:26.073Z,22.30
2022-11-25T16:19:20.729Z,23.95
2022-11-25T16:22:00.300Z,22.48
2022-11-25T16:24:41.922Z,19.88
2022-11-25T16:27:20.951Z,22.73
2022-11-25T16:29:56.574Z,23.97
2022-11-25T16:32:28.647Z,33.05
2022-11-25T16:35:00.966Z,33.37
2022-11-25T16:37:29.252Z,31.33
2022-11-25T16:39:58.788Z,23.92
2022-11-25T16:42:34.823Z,27.07
2022-11-25T16:45:02.994Z,21.00
2022-11-25T16:47:31.340Z,19.13
2022-11-25T16:49:59.653Z,16.97
2022-11-25T16:52:27.956Z,17.90
2022-11-25T16:54:56.237Z,18.60
2022-11-25T16:57:25.773Z,23.65
2022-11-25T16:59:58.826Z,23.00
2022-11-25T17:02:27.816Z,20.40
2022-11-25T17:04:57.945Z,15.93
2022-11-25T17:07:34.173Z,17.33
2022-11-25T17:10:06.229Z,21.00
2022-11-25T17:12:37.744Z,51.65
2022-11-25T17:15:14.433Z,45.65
2022-11-25T17:17:43.628Z,26.33
2022-11-25T17:20:17.197Z,23.17
2022-11-25T17:22:45.705Z,21.90
2022-11-25T17:25:15.214Z,23.30
2022-11-25T17:27:46.324Z,25.13
2022-11-25T17:30:21.425Z,22.85
2022-11-25T17:32:55.191Z,24.83
2022-11-25T17:35:23.373Z,21.77
2022-11-25T17:37:51.557Z,19.42
2022-11-25T17:40:20.022Z,21.87
2022-11-25T17:42:50.250Z,17.57
2022-11-25T17:45:22.318Z,17.77
2022-11-25T17:47:50.662Z,15.97
2022-11-25T17:50:21.774Z,16.83
2022-11-25T17:52:50.338Z,19.63
2022-11-25T17:55:19.888Z,18.67
2022-11-25T17:57:50.655Z,18.53
2022-11-25T18:00:23.551Z,22.23
2022-11-25T18:02:52.333Z,20.10
2022-11-25T18:05:23.598Z,17.77
2022-11-25T18:07:52.683Z,20.50
2022-11-25T18:10:25.018Z,21.83
2022-11-25T18:12:57.781Z,23.37
2022-11-25T18:15:29.480Z,18.03
2022-11-25T18:18:03.969Z,18.80
2022-11-25T18:20:33.165Z,24.55
2022-11-25T18:23:02.360Z,17.67
2022-11-25T18:25:34.840Z,16.93
2022-11-25T18:28:06.295Z,17.73
2022-11-25T18:30:37.023Z,19.67
2022-11-25T18:33:08.979Z,16.17
2022-11-25T18:35:37.291Z,18.13
2022-11-25T18:38:06.197Z,23.03
2022-11-25T18:40:36.983Z,18.83
2022-11-25T18:43:07.386Z,16.23
2022-11-25T18:45:38.422Z,18.42
2022-11-25T18:48:16.171Z,18.27
2022-11-25T18:50:45.494Z,16.57
2022-11-25T18:53:14.027Z,24.80
2022-11-25T18:55:42.684Z,20.15
2022-11-25T18:58:18.089Z,29.13
2022-11-25T19:00:49.597Z,30.17
2022-11-25T19:03:21.105Z,31.00
2022-11-25T19:05:51.014Z,28.80
2022-11-25T19:08:19.514Z,31.93
2022-11-25T19:10:49.371Z,31.27
2022-11-25T19:13:26.962Z,32.30
2022-11-25T19:15:58.258Z,25.80
2022-11-25T19:18:28.457Z,21.43
2022-11-25T19:20:56.807Z,23.90
2022-11-25T19:23:28.222Z,22.80
2022-11-25T19:26:02.584Z,22.90
2022-11-25T19:28:32.935Z,25.92
2022-11-25T19:31:04.533Z,31.38
2022-11-25T19:33:37.648Z,30.87
2022-11-25T19:36:07.654Z,24.00
2022-11-25T19:38:35.906Z,24.73
2022-11-25T19:41:04.130Z,23.83
2022-11-25T19:43:33.633Z,32.47
2022-11-25T19:46:03.345Z,28.77
2022-11-25T19:48:40.210Z,38.72
2022-11-25T19:51:10.827Z,37.73
2022-11-25T19:53:39.158Z,33.92
2022-11-25T19:56:12.372Z,29.63
2022-11-25T19:58:41.908Z,32.23
2022-11-25T20:01:16.373Z,27.17
2022-11-25T20:03:47.907Z,28.38
2022-11-25T20:06:19.697Z,29.57
2022-11-25T20:08:48.488Z,29.97
2022-11-25T20:11:19.534Z,27.30
2022-11-25T20:13:50.449Z,26.87
2022-11-25T20:16:24.258Z,28.57
2022-11-25T20:18:54.324Z,26.40
2022-11-25T20:21:29.486Z,26.07
2022-11-25T20:23:57.974Z,24.97
2022-11-25T20:26:32.571Z,30.02
2022-11-25T20:29:02.173Z,27.40
2022-11-25T20:31:30.873Z,26.77
2022-11-25T20:33:59.208Z,23.87
2022-11-25T20:36:33.328Z,23.63
2022-11-25T20:39:03.877Z,24.40
2022-11-25T20:41:33.184Z,25.10
2022-11-25T20:44:02.828Z,26.83
2022-11-25T20:46:32.109Z,26.43
2022-11-25T20:49:03.414Z,30.53
2022-11-25T20:51:31.771Z,30.67
2022-11-25T20:54:01.926Z,24.33
2022-11-25T20:56:30.839Z,21.13
2022-11-25T20:58:59.072Z,19.23
2022-11-25T21:01:28.645Z,17.17
2022-11-25T21:03:59.608Z,19.17
2022-11-25T21:06:37.807Z,18.53
2022-11-25T21:09:19.545Z,16.33
2022-11-25T21:11:48.795Z,15.27
2022-11-25T21:14:20.257Z,19.67
2022-11-25T21:16:49.869Z,22.73
2022-11-25T21:19:18.634Z,21.50
2022-11-25T21:21:49.991Z,22.53
2022-11-25T21:24:29.781Z,23.10
2022-11-25T21:26:59.516Z,23.97
2022-11-25T21:29:29.184Z,19.50
2022-11-25T21:31:58.790Z,19.80
2022-11-25T21:34:27.067Z,20.50
2022-11-25T21:36:55.861Z,20.07
2022-11-25T21:39:30.553Z,18.83
2022-11-25T21:42:04.129Z,21.17
2022-11-25T21:44:36.050Z,22.53
2022-11-25T21:47:14.906Z,24.57
2022-11-25T21:49:43.615Z,24.50
2022-11-25T21:52:12.023Z,18.67
2022-11-25T21:54:40.762Z,19.30
2022-11-25T21:57:17.007Z,24.40
2022-11-25T21:59:47.392Z,20.90
2022-11-25T22:02:21.110Z,22.37
2022-11-25T22:04:50.586Z,21.50
2022-11-25T22:07:18.957Z,21.87
2022-11-25T22:09:47.456Z,22.63
2022-11-25T22:12:29.193Z,22.87
2022-11-25T22:15:00.236Z,22.37
2022-11-25T22:17:31.252Z,25.13
2022-11-25T22:19:59.950Z,25.23
2022-11-25T22:22:29.323Z,23.23
2022-11-25T22:24:57.457Z,23.70
2022-11-25T22:27:36.123Z,29.50
2022-11-25T22:30:06.928Z,25.50
2022-11-25T22:32:36.479Z,24.40
2022-11-25T22:35:14.916Z,25.50
2022-11-25T22:37:44.021Z,25.50
2022-11-25T22:40:14.261Z,23.87
2022-11-25T22:42:47.279Z,26.17
2022-11-25T22:45:28.658Z,23.13
2022-11-25T22:47:59.233Z,28.70
2022-11-25T22:50:30.993Z,20.50
2022-11-25T22:53:01.200Z,24.73
2022-11-25T22:55:31.663Z,27.43
2022-11-25T22:58:04.015Z,31.10
2022-11-25T23:00:35.402Z,25.80
2022-11-25T23:03:08.731Z,27.97
2022-11-25T23:05:40.406Z,29.53
2022-11-25T23:08:14.105Z,32.57
2022-11-25T23:10:43.137Z,27.83
2022-11-25T23:13:15.854Z,26.60
2022-11-25T23:15:49.480Z,26.50
2022-11-25T23:18:26.895Z,31.90
2022-11-25T23:20:55.539Z,29.33
2022-11-25T23:23:27.835Z,29.37
2022-11-25T23:25:57.661Z,29.33
2022-11-25T23:28:26.193Z,27.58
2022-11-25T23:30:57.361Z,25.90
2022-11-25T23:33:34.822Z,23.27
2022-11-25T23:36:07.590Z,23.53
2022-11-25T23:38:43.795Z,22.97
2022-11-25T23:41:16.476Z,24.20
2022-11-25T23:43:45.031Z,21.97
2022-11-25T23:46:16.187Z,22.00
2022-11-25T23:48:54.846Z,25.00
2022-11-25T23:51:24.216Z,23.63
2022-11-25T23:53:53.484Z,24.50
2022-11-25T23:56:22.453Z,25.97
2022-11-25T23:58:50.587Z,20.60
