createdAt,value
2019-05-18T00:01:20.295Z,78.60
2019-05-18T00:03:49.020Z,78.90
2019-05-18T00:06:17.732Z,79.10
2019-05-18T00:08:46.386Z,79.10
2019-05-18T00:11:15.019Z,79.20
2019-05-18T00:13:43.661Z,79.30
2019-05-18T00:16:12.288Z,79.50
2019-05-18T00:18:41.017Z,79.70
2019-05-18T00:21:09.762Z,79.70
2019-05-18T00:23:38.468Z,79.80
2019-05-18T00:26:07.075Z,79.90
2019-05-18T00:28:35.648Z,80.00
2019-05-18T00:31:04.360Z,80.20
2019-05-18T00:33:33.055Z,80.10
2019-05-18T00:36:01.745Z,80.10
2019-05-18T00:38:30.475Z,80.60
2019-05-18T00:40:59.021Z,80.40
2019-05-18T00:43:27.604Z,80.40
2019-05-18T00:45:56.314Z,80.50
2019-05-18T00:48:24.977Z,80.70
2019-05-18T00:50:53.602Z,80.60
2019-05-18T00:53:22.324Z,80.80
2019-05-18T00:55:51.211Z,81.10
2019-05-18T00:58:19.901Z,81.20
2019-05-18T01:00:48.597Z,81.30
2019-05-18T01:03:17.280Z,81.30
2019-05-18T01:05:45.868Z,81.60
2019-05-18T01:08:14.629Z,81.70
2019-05-18T01:10:44.281Z,81.70
2019-05-18T01:13:13.202Z,81.80
2019-05-18T01:15:41.974Z,82.00
2019-05-18T01:18:10.650Z,82.00
2019-05-18T01:20:39.574Z,82.10
2019-05-18T01:23:08.627Z,82.30
2019-05-18T01:25:37.612Z,82.30
2019-05-18T01:28:06.229Z,82.50
2019-05-18T01:30:34.952Z,82.60
2019-05-18T01:33:04.371Z,82.50
2019-05-18T01:35:33.027Z,82.60
2019-05-18T01:38:01.855Z,82.70
2019-05-18T01:40:30.663Z,82.80
2019-05-18T01:42:59.300Z,82.80
2019-05-18T01:45:28.255Z,83.00
2019-05-18T01:48:12.254Z,83.20
2019-05-18T01:50:27.117Z,83.20
2019-05-18T01:52:55.805Z,83.20
2019-05-18T01:55:24.423Z,83.20
2019-05-18T01:57:53.128Z,83.30
2019-05-18T02:00:21.843Z,83.40
2019-05-18T02:02:50.556Z,83.30
2019-05-18T02:05:19.182Z,83.30
2019-05-18T02:07:47.784Z,83.20
2019-05-18T02:10:16.484Z,83.40
2019-05-18T02:12:45.135Z,83.60
2019-05-18T02:15:13.982Z,83.70
2019-05-18T02:17:42.633Z,83.70
2019-05-18T02:20:13.640Z,83.90
2019-05-18T02:22:42.256Z,84.00
2019-05-18T02:25:11.129Z,84.20
2019-05-18T02:27:39.773Z,84.20
2019-05-18T02:30:08.801Z,84.10
2019-05-18T02:32:37.463Z,84.10
2019-05-18T02:35:06.767Z,84.10
2019-05-18T02:37:35.462Z,83.90
2019-05-18T02:40:05.775Z,83.80
2019-05-18T02:42:34.573Z,83.90
2019-05-18T02:45:03.737Z,83.80
2019-05-18T02:47:32.412Z,83.80
2019-05-18T02:50:00.970Z,83.90
2019-05-18T02:52:29.628Z,84.00
2019-05-18T02:54:58.187Z,84.00
2019-05-18T02:57:26.848Z,83.90
2019-05-18T02:59:55.486Z,83.90
2019-05-18T03:02:24.128Z,83.90
2019-05-18T03:04:52.829Z,83.80
2019-05-18T03:07:21.450Z,83.90
2019-05-18T03:09:50.230Z,84.00
2019-05-18T03:12:18.879Z,84.00
2019-05-18T03:14:47.537Z,84.00
2019-05-18T03:17:16.260Z,84.20
2019-05-18T03:19:44.981Z,84.30
2019-05-18T03:22:13.618Z,84.40
2019-05-18T03:24:42.239Z,84.30
2019-05-18T03:27:10.892Z,84.00
2019-05-18T03:29:39.602Z,84.00
2019-05-18T03:32:08.168Z,83.80
2019-05-18T03:34:36.899Z,83.60
2019-05-18T03:37:05.627Z,83.40
2019-05-18T03:39:34.343Z,83.40
2019-05-18T03:42:03.042Z,83.20
2019-05-18T03:44:31.832Z,83.10
2019-05-18T03:47:00.547Z,83.00
2019-05-18T03:49:29.182Z,83.80
2019-05-18T03:51:57.826Z,83.00
2019-05-18T03:54:26.427Z,83.00
2019-05-18T03:56:54.991Z,82.80
2019-05-18T03:59:23.721Z,82.80
2019-05-18T04:01:52.343Z,82.80
2019-05-18T04:04:21.057Z,82.70
2019-05-18T04:06:49.699Z,82.80
2019-05-18T04:09:18.402Z,82.50
2019-05-18T04:11:47.038Z,82.50
2019-05-18T04:14:15.653Z,82.70
2019-05-18T04:16:44.364Z,82.20
2019-05-18T04:19:13.049Z,82.60
2019-05-18T04:21:42.273Z,82.80
2019-05-18T04:24:10.879Z,82.70
2019-05-18T04:26:39.537Z,82.50
2019-05-18T04:29:08.179Z,82.60
2019-05-18T04:31:36.765Z,82.70
2019-05-18T04:34:05.337Z,82.50
2019-05-18T04:36:33.982Z,82.50
2019-05-18T04:39:02.694Z,82.60
2019-05-18T04:41:31.335Z,82.60
2019-05-18T04:44:00.189Z,82.80
2019-05-18T04:46:28.776Z,83.00
2019-05-18T04:48:57.372Z,82.90
2019-05-18T04:51:26.377Z,82.90
2019-05-18T04:53:55.067Z,83.00
2019-05-18T04:56:23.856Z,82.90
2019-05-18T04:58:52.453Z,82.80
2019-05-18T05:01:21.109Z,82.80
2019-05-18T05:03:49.763Z,82.60
2019-05-18T05:06:18.371Z,82.50
2019-05-18T05:08:47.069Z,82.50
2019-05-18T05:11:15.713Z,82.50
2019-05-18T05:13:44.389Z,82.50
2019-05-18T05:16:13.489Z,82.50
2019-05-18T05:18:42.138Z,82.40
2019-05-18T05:21:10.757Z,82.50
2019-05-18T05:23:39.460Z,82.40
2019-05-18T05:26:08.087Z,82.30
2019-05-18T05:28:36.672Z,82.30
2019-05-18T05:31:05.204Z,82.00
2019-05-18T05:33:33.860Z,82.20
2019-05-18T05:36:02.409Z,81.30
2019-05-18T05:38:31.330Z,80.70
2019-05-18T05:41:00.027Z,80.10
2019-05-18T05:43:28.777Z,79.20
2019-05-18T05:45:57.337Z,78.30
2019-05-18T05:48:26.207Z,78.40
2019-05-18T05:50:54.840Z,77.40
2019-05-18T05:53:23.555Z,77.00
2019-05-18T05:55:52.141Z,76.80
2019-05-18T05:58:20.744Z,76.60
2019-05-18T06:00:49.382Z,76.20
2019-05-18T06:03:18.161Z,75.90
2019-05-18T06:05:46.667Z,75.80
2019-05-18T06:08:15.316Z,75.70
2019-05-18T06:10:43.853Z,75.10
2019-05-18T06:13:12.595Z,74.40
2019-05-18T06:15:41.170Z,73.90
2019-05-18T06:18:09.805Z,73.80
2019-05-18T06:20:50.334Z,73.20
2019-05-18T06:23:08.816Z,72.80
2019-05-18T06:25:37.490Z,72.10
2019-05-18T06:28:06.198Z,72.00
2019-05-18T06:30:34.898Z,71.90
2019-05-18T06:33:03.992Z,71.50
2019-05-18T06:35:32.547Z,71.20
2019-05-18T06:38:01.099Z,71.40
2019-05-18T06:40:29.772Z,70.50
2019-05-18T06:42:58.315Z,71.30
2019-05-18T06:45:27.222Z,70.90
2019-05-18T06:47:55.995Z,71.00
2019-05-18T06:50:31.235Z,70.60
2019-05-18T06:53:00.158Z,70.50
2019-05-18T06:55:28.829Z,70.10
2019-05-18T06:57:58.853Z,69.80
2019-05-18T07:00:27.591Z,69.70
2019-05-18T07:02:56.280Z,69.00
2019-05-18T07:05:24.943Z,68.70
2019-05-18T07:07:53.593Z,68.40
2019-05-18T07:10:22.293Z,67.00
2019-05-18T07:12:51.032Z,66.80
2019-05-18T07:15:20.182Z,66.00
2019-05-18T07:17:48.839Z,65.70
2019-05-18T07:20:17.644Z,65.60
2019-05-18T07:22:46.357Z,65.40
2019-05-18T07:25:15.957Z,65.20
2019-05-18T07:27:44.559Z,65.50
2019-05-18T07:30:14.812Z,65.50
2019-05-18T07:32:43.390Z,65.80
2019-05-18T07:35:12.598Z,65.20
2019-05-18T07:37:41.190Z,64.60
2019-05-18T07:40:10.318Z,64.80
2019-05-18T07:42:38.955Z,64.80
2019-05-18T07:45:11.240Z,64.60
2019-05-18T07:47:39.976Z,63.70
2019-05-18T07:50:09.204Z,62.50
2019-05-18T07:52:38.003Z,61.80
2019-05-18T07:55:07.389Z,61.90
2019-05-18T07:57:36.148Z,61.40
2019-05-18T08:00:06.421Z,61.10
2019-05-18T08:02:35.155Z,60.40
2019-05-18T08:05:05.419Z,60.00
2019-05-18T08:07:34.005Z,59.90
2019-05-18T08:10:02.573Z,59.80
2019-05-18T08:12:31.255Z,59.80
2019-05-18T08:14:59.883Z,60.10
2019-05-18T08:17:28.534Z,59.40
2019-05-18T08:19:57.237Z,58.80
2019-05-18T08:22:25.743Z,58.10
2019-05-18T08:24:54.252Z,57.40
2019-05-18T08:27:23.043Z,57.30
2019-05-18T08:29:51.773Z,57.40
2019-05-18T08:32:20.320Z,57.50
2019-05-18T08:34:48.984Z,56.80
2019-05-18T08:37:17.661Z,55.50
2019-05-18T08:39:46.224Z,54.90
2019-05-18T08:42:14.714Z,53.70
2019-05-18T08:44:43.415Z,52.90
2019-05-18T08:47:11.966Z,52.80
2019-05-18T08:49:40.575Z,53.20
2019-05-18T08:52:09.363Z,52.40
2019-05-18T08:54:38.096Z,52.00
2019-05-18T08:57:06.744Z,51.70
2019-05-18T08:59:35.613Z,52.00
2019-05-18T09:02:04.228Z,51.40
2019-05-18T09:04:32.875Z,51.30
2019-05-18T09:07:01.506Z,51.60
2019-05-18T09:09:30.163Z,51.90
2019-05-18T09:11:58.871Z,52.20
2019-05-18T09:14:27.527Z,52.70
2019-05-18T09:16:56.090Z,52.40
2019-05-18T09:19:24.665Z,52.30
2019-05-18T09:21:53.293Z,53.90
2019-05-18T09:24:21.801Z,53.00
2019-05-18T09:26:50.543Z,53.10
2019-05-18T09:29:19.322Z,53.50
2019-05-18T09:31:48.107Z,53.30
2019-05-18T09:34:16.797Z,53.30
2019-05-18T09:36:45.335Z,52.60
2019-05-18T09:39:13.880Z,52.60
2019-05-18T09:41:42.651Z,52.40
2019-05-18T09:44:11.276Z,51.50
2019-05-18T09:46:40.020Z,51.40
2019-05-18T09:49:08.712Z,51.10
2019-05-18T09:51:37.619Z,50.70
2019-05-18T09:54:06.328Z,49.80
2019-05-18T09:56:35.259Z,50.40
2019-05-18T09:59:04.147Z,50.10
2019-05-18T10:01:32.732Z,49.60
2019-05-18T10:04:01.391Z,49.30
2019-05-18T10:06:31.549Z,49.00
2019-05-18T10:09:00.358Z,49.10
2019-05-18T10:11:29.078Z,48.30
2019-05-18T10:13:57.770Z,48.00
2019-05-18T10:16:26.359Z,47.40
2019-05-18T10:18:55.009Z,47.50
2019-05-18T10:21:23.682Z,47.30
2019-05-18T10:23:52.177Z,47.40
2019-05-18T10:26:21.031Z,47.60
2019-05-18T10:28:49.623Z,47.80
2019-05-18T10:31:18.221Z,47.00
2019-05-18T10:33:46.780Z,47.20
2019-05-18T10:36:15.571Z,47.80
2019-05-18T10:38:44.148Z,46.90
2019-05-18T10:41:12.769Z,46.40
2019-05-18T10:43:41.994Z,46.50
2019-05-18T10:46:10.753Z,46.60
2019-05-18T10:48:39.314Z,46.20
2019-05-18T10:51:07.935Z,46.10
2019-05-18T10:53:36.640Z,46.60
2019-05-18T10:56:05.256Z,45.90
2019-05-18T10:58:34.011Z,46.30
2019-05-18T11:01:02.688Z,46.40
2019-05-18T11:03:34.287Z,46.10
2019-05-18T11:06:03.011Z,46.10
2019-05-18T11:08:31.809Z,45.90
2019-05-18T11:11:00.516Z,46.00
2019-05-18T11:13:29.544Z,44.80
2019-05-18T11:15:58.040Z,44.90
2019-05-18T11:18:26.783Z,45.00
2019-05-18T11:20:55.568Z,45.30
2019-05-18T11:23:24.289Z,45.10
2019-05-18T11:25:52.989Z,44.50
2019-05-18T11:28:21.675Z,43.70
2019-05-18T11:30:50.392Z,43.00
2019-05-18T11:33:19.103Z,43.40
2019-05-18T11:35:47.963Z,43.00
2019-05-18T11:38:16.579Z,42.30
2019-05-18T11:40:45.343Z,42.40
2019-05-18T11:43:13.979Z,42.60
2019-05-18T11:45:42.657Z,42.00
2019-05-18T11:48:11.379Z,42.30
2019-05-18T11:50:40.065Z,41.60
2019-05-18T11:53:08.641Z,41.40
2019-05-18T11:55:37.302Z,41.50
2019-05-18T11:58:05.994Z,41.80
2019-05-18T12:00:34.652Z,41.30
2019-05-18T12:03:03.362Z,40.80
2019-05-18T12:05:32.078Z,39.10
2019-05-18T12:08:00.776Z,38.20
2019-05-18T12:10:29.640Z,38.20
2019-05-18T12:12:58.327Z,37.00
2019-05-18T12:15:27.526Z,36.00
2019-05-18T12:17:56.242Z,34.50
2019-05-18T12:20:24.942Z,32.40
2019-05-18T12:22:53.609Z,29.50
2019-05-18T12:25:22.304Z,26.30
2019-05-18T12:27:50.817Z,25.00
2019-05-18T12:30:20.816Z,23.30
2019-05-18T12:32:49.572Z,21.50
2019-05-18T12:35:18.498Z,21.70
2019-05-18T12:37:47.206Z,20.90
2019-05-18T12:40:18.170Z,19.90
2019-05-18T12:42:46.883Z,19.00
2019-05-18T12:45:16.028Z,18.80
2019-05-18T12:47:44.688Z,18.30
2019-05-18T12:50:13.769Z,18.30
2019-05-18T12:52:42.583Z,17.80
2019-05-18T12:55:13.176Z,17.20
2019-05-18T12:57:41.876Z,16.70
2019-05-18T13:00:15.286Z,16.60
2019-05-18T13:02:43.886Z,16.70
2019-05-18T13:05:14.191Z,17.50
2019-05-18T13:07:42.902Z,17.90
2019-05-18T13:10:12.867Z,17.10
2019-05-18T13:12:41.497Z,16.40
2019-05-18T13:15:11.882Z,15.50
2019-05-18T13:17:40.596Z,15.30
2019-05-18T13:20:11.805Z,14.90
2019-05-18T13:22:40.613Z,14.60
2019-05-18T13:25:10.033Z,15.10
2019-05-18T13:27:39.947Z,16.20
2019-05-18T13:30:11.548Z,15.70
2019-05-18T13:32:40.482Z,15.00
2019-05-18T13:35:10.587Z,15.30
2019-05-18T13:37:39.342Z,15.30
2019-05-18T13:40:09.685Z,14.90
2019-05-18T13:42:39.496Z,14.80
2019-05-18T13:45:09.115Z,15.90
2019-05-18T13:47:37.778Z,16.30
2019-05-18T13:50:08.308Z,16.90
2019-05-18T13:52:37.011Z,17.40
2019-05-18T13:55:06.095Z,18.10
2019-05-18T13:57:35.087Z,18.60
2019-05-18T14:00:07.832Z,18.90
2019-05-18T14:02:36.602Z,19.60
2019-05-18T14:05:06.477Z,20.20
2019-05-18T14:07:35.679Z,20.70
2019-05-18T14:10:12.271Z,21.20
2019-05-18T14:12:39.665Z,21.70
2019-05-18T14:15:09.187Z,21.70
2019-05-18T14:17:37.728Z,22.90
2019-05-18T14:20:07.063Z,24.30
2019-05-18T14:22:35.755Z,24.40
2019-05-18T14:25:18.690Z,25.00
2019-05-18T14:27:37.614Z,25.60
2019-05-18T14:30:08.018Z,25.60
2019-05-18T14:32:36.644Z,26.00
2019-05-18T14:35:06.875Z,26.20
2019-05-18T14:37:35.535Z,26.80
2019-05-18T14:40:08.243Z,27.20
2019-05-18T14:42:36.846Z,27.00
2019-05-18T14:45:07.324Z,26.80
2019-05-18T14:47:36.026Z,27.10
2019-05-18T14:50:06.011Z,27.30
2019-05-18T14:52:34.699Z,27.40
2019-05-18T14:55:04.110Z,27.40
2019-05-18T14:57:32.830Z,27.50
2019-05-18T15:00:02.539Z,28.00
2019-05-18T15:02:31.254Z,28.20
2019-05-18T15:04:59.976Z,27.80
2019-05-18T15:07:28.676Z,28.20
2019-05-18T15:09:57.392Z,28.30
2019-05-18T15:12:26.119Z,28.30
2019-05-18T15:14:54.898Z,28.50
2019-05-18T15:17:23.544Z,28.70
2019-05-18T15:19:52.223Z,29.20
2019-05-18T15:22:20.868Z,29.80
2019-05-18T15:24:49.635Z,30.20
2019-05-18T15:27:18.178Z,32.90
2019-05-18T15:29:46.806Z,36.70
2019-05-18T15:32:15.540Z,41.00
2019-05-18T15:34:44.078Z,44.20
2019-05-18T15:37:12.836Z,47.20
2019-05-18T15:39:42.033Z,48.60
2019-05-18T15:42:10.697Z,48.60
2019-05-18T15:44:39.375Z,49.00
2019-05-18T15:47:08.124Z,48.80
2019-05-18T15:49:36.795Z,50.00
2019-05-18T15:52:05.542Z,51.00
2019-05-18T15:54:36.180Z,51.60
2019-05-18T15:57:04.613Z,52.10
2019-05-18T15:59:33.232Z,51.20
2019-05-18T16:02:05.825Z,50.90
2019-05-18T16:04:32.120Z,51.00
2019-05-18T16:07:00.692Z,50.60
2019-05-18T16:09:29.437Z,48.80
2019-05-18T16:11:58.151Z,46.80
2019-05-18T16:14:26.887Z,46.00
2019-05-18T16:16:55.548Z,45.60
2019-05-18T16:19:24.269Z,45.80
2019-05-18T16:21:53.253Z,46.90
2019-05-18T16:24:21.879Z,47.00
2019-05-18T16:26:50.543Z,47.80
2019-05-18T16:29:19.548Z,48.00
2019-05-18T16:31:48.470Z,48.40
2019-05-18T16:34:17.867Z,48.10
2019-05-18T16:36:46.532Z,47.90
2019-05-18T16:39:15.254Z,48.20
2019-05-18T16:41:43.923Z,48.70
2019-05-18T16:44:13.055Z,48.70
2019-05-18T16:46:41.630Z,49.00
2019-05-18T16:49:10.774Z,49.50
2019-05-18T16:51:39.457Z,49.80
2019-05-18T16:54:08.204Z,50.20
2019-05-18T16:56:37.015Z,50.80
2019-05-18T16:59:05.748Z,51.20
2019-05-18T17:01:34.441Z,51.50
2019-05-18T17:04:03.151Z,51.90
2019-05-18T17:06:31.705Z,52.90
2019-05-18T17:09:00.352Z,54.10
2019-05-18T17:11:28.913Z,54.60
2019-05-18T17:13:57.703Z,54.40
2019-05-18T17:16:26.390Z,55.20
2019-05-18T17:18:55.041Z,56.40
2019-05-18T17:21:23.816Z,56.90
2019-05-18T17:23:53.686Z,56.90
2019-05-18T17:26:22.540Z,56.90
2019-05-18T17:28:51.323Z,57.10
2019-05-18T17:31:20.134Z,57.10
2019-05-18T17:33:48.773Z,55.80
2019-05-18T17:36:19.609Z,56.10
2019-05-18T17:38:47.914Z,56.20
2019-05-18T17:41:16.602Z,56.90
2019-05-18T17:43:45.334Z,57.60
2019-05-18T17:46:14.252Z,58.40
2019-05-18T17:48:43.166Z,59.30
2019-05-18T17:51:11.901Z,59.70
2019-05-18T17:53:40.701Z,59.90
2019-05-18T17:56:09.583Z,60.40
2019-05-18T17:58:38.349Z,61.10
2019-05-18T18:01:07.072Z,61.70
2019-05-18T18:03:35.741Z,61.70
2019-05-18T18:06:04.454Z,62.80
2019-05-18T18:08:33.105Z,63.60
2019-05-18T18:11:01.857Z,62.80
2019-05-18T18:13:30.560Z,63.70
2019-05-18T18:15:59.289Z,64.40
2019-05-18T18:18:28.134Z,63.30
2019-05-18T18:20:57.786Z,62.60
2019-05-18T18:23:26.479Z,60.50
2019-05-18T18:25:55.163Z,59.90
2019-05-18T18:28:23.847Z,60.80
2019-05-18T18:30:52.448Z,61.90
2019-05-18T18:33:21.327Z,62.40
2019-05-18T18:35:49.975Z,63.20
2019-05-18T18:38:19.349Z,64.00
2019-05-18T18:40:47.988Z,64.70
2019-05-18T18:43:16.619Z,65.80
2019-05-18T18:45:45.392Z,66.50
2019-05-18T18:48:14.043Z,66.40
2019-05-18T18:50:42.731Z,66.60
2019-05-18T18:53:23.108Z,67.20
2019-05-18T18:55:51.863Z,67.00
2019-05-18T18:58:21.146Z,66.30
2019-05-18T19:00:50.091Z,68.20
2019-05-18T19:03:18.724Z,68.10
2019-05-18T19:05:47.389Z,68.80
2019-05-18T19:08:16.137Z,69.50
2019-05-18T19:10:44.845Z,70.10
2019-05-18T19:13:13.543Z,70.40
2019-05-18T19:15:42.308Z,70.30
2019-05-18T19:18:10.962Z,70.50
2019-05-18T19:20:39.582Z,70.50
2019-05-18T19:23:08.328Z,70.70
2019-05-18T19:25:36.957Z,70.80
2019-05-18T19:28:05.640Z,70.50
2019-05-18T19:30:34.338Z,70.70
2019-05-18T19:33:03.121Z,70.50
2019-05-18T19:35:31.829Z,70.30
2019-05-18T19:38:00.575Z,69.50
2019-05-18T19:40:29.203Z,69.60
2019-05-18T19:42:57.931Z,69.30
2019-05-18T19:45:26.631Z,69.30
2019-05-18T19:47:55.358Z,69.10
2019-05-18T19:50:24.052Z,68.90
2019-05-18T19:52:52.800Z,69.00
2019-05-18T19:55:21.477Z,68.70
2019-05-18T19:57:50.432Z,68.70
2019-05-18T20:00:19.750Z,67.60
2019-05-18T20:02:48.426Z,67.40
2019-05-18T20:05:17.265Z,68.10
2019-05-18T20:07:45.928Z,68.00
2019-05-18T20:10:15.144Z,68.50
2019-05-18T20:12:43.682Z,67.30
2019-05-18T20:15:12.738Z,67.60
2019-05-18T20:17:41.444Z,68.40
2019-05-18T20:20:10.420Z,68.70
2019-05-18T20:22:39.354Z,69.90
2019-05-18T20:25:08.357Z,69.40
2019-05-18T20:27:37.056Z,69.80
2019-05-18T20:30:07.767Z,70.10
2019-05-18T20:32:36.470Z,70.20
2019-05-18T20:35:05.533Z,70.30
2019-05-18T20:37:34.239Z,70.80
2019-05-18T20:40:02.950Z,71.10
2019-05-18T20:42:31.525Z,71.10
2019-05-18T20:45:00.116Z,71.00
2019-05-18T20:47:29.013Z,70.90
2019-05-18T20:49:58.095Z,71.10
2019-05-18T20:52:26.785Z,71.10
2019-05-18T20:54:55.450Z,71.10
2019-05-18T20:57:24.088Z,71.20
2019-05-18T20:59:52.711Z,71.50
2019-05-18T21:02:21.402Z,71.70
2019-05-18T21:04:50.082Z,71.70
2019-05-18T21:07:18.775Z,72.10
2019-05-18T21:09:47.384Z,72.60
2019-05-18T21:12:16.088Z,72.80
2019-05-18T21:14:44.732Z,73.00
2019-05-18T21:17:13.328Z,72.90
2019-05-18T21:19:41.925Z,73.00
2019-05-18T21:22:10.609Z,74.00
2019-05-18T21:24:39.300Z,73.00
2019-05-18T21:27:08.083Z,73.30
2019-05-18T21:29:36.650Z,73.20
2019-05-18T21:32:05.271Z,73.20
2019-05-18T21:34:34.250Z,73.30
2019-05-18T21:37:03.012Z,73.50
2019-05-18T21:39:31.626Z,73.60
2019-05-18T21:42:00.292Z,73.70
2019-05-18T21:44:28.912Z,74.00
2019-05-18T21:46:57.495Z,74.30
2019-05-18T21:49:26.120Z,74.20
2019-05-18T21:51:54.789Z,74.30
2019-05-18T21:54:23.494Z,74.40
2019-05-18T21:56:52.128Z,74.60
2019-05-18T21:59:20.610Z,74.60
2019-05-18T22:01:49.353Z,74.40
2019-05-18T22:04:18.041Z,74.30
2019-05-18T22:06:46.677Z,74.00
2019-05-18T22:09:15.388Z,73.80
2019-05-18T22:11:43.986Z,73.60
2019-05-18T22:14:12.691Z,73.60
2019-05-18T22:16:41.495Z,73.70
2019-05-18T22:19:10.244Z,73.60
2019-05-18T22:21:38.977Z,73.30
2019-05-18T22:24:07.653Z,73.30
2019-05-18T22:26:36.339Z,72.90
2019-05-18T22:29:05.141Z,72.90
2019-05-18T22:31:34.201Z,72.80
2019-05-18T22:34:03.003Z,72.90
2019-05-18T22:36:31.734Z,73.00
2019-05-18T22:39:00.325Z,73.20
2019-05-18T22:41:29.055Z,73.20
2019-05-18T22:43:57.756Z,73.00
2019-05-18T22:46:26.491Z,73.00
2019-05-18T22:48:55.076Z,73.10
2019-05-18T22:51:23.613Z,73.20
2019-05-18T22:53:52.432Z,73.60
2019-05-18T22:56:21.120Z,73.60
2019-05-18T22:58:49.859Z,73.60
2019-05-18T23:01:18.619Z,73.90
2019-05-18T23:03:47.244Z,73.80
2019-05-18T23:06:15.941Z,73.80
2019-05-18T23:08:44.627Z,74.50
2019-05-18T23:11:13.278Z,74.60
2019-05-18T23:13:42.414Z,74.90
2019-05-18T23:16:11.064Z,75.00
2019-05-18T23:18:39.772Z,75.30
2019-05-18T23:21:08.403Z,75.00
2019-05-18T23:23:37.092Z,74.30
2019-05-18T23:26:05.650Z,74.00
2019-05-18T23:28:34.300Z,73.10
2019-05-18T23:31:02.934Z,72.60
2019-05-18T23:33:31.657Z,72.30
2019-05-18T23:36:00.295Z,71.80
2019-05-18T23:38:28.845Z,71.70
2019-05-18T23:40:57.484Z,71.40
2019-05-18T23:43:26.119Z,71.30
2019-05-18T23:45:54.747Z,71.50
2019-05-18T23:48:23.470Z,71.30
2019-05-18T23:50:52.141Z,71.10
2019-05-18T23:53:20.817Z,71.10
2019-05-18T23:55:49.479Z,71.20
2019-05-18T23:58:18.119Z,71.40
