createdAt,value
2022-09-10T06:41:50.000Z,21.74
2022-09-10T06:42:59.485Z,21.74
2022-09-10T06:44:07.377Z,21.74
2022-09-10T06:45:16.893Z,21.74
2022-09-10T06:46:57.142Z,21.74
2022-09-10T06:48:47.962Z,21.74
2022-09-10T06:49:54.313Z,21.75
2022-09-10T06:51:03.918Z,21.75
2022-09-10T06:52:13.568Z,21.76
2022-09-10T06:53:21.089Z,21.77
2022-09-10T06:54:30.713Z,21.780001
2022-09-10T06:55:39.291Z,21.790001
2022-09-10T06:56:46.878Z,21.799999
2022-09-10T06:57:56.476Z,21.809999
2022-09-10T06:59:05.057Z,21.83
2022-09-10T07:00:14.628Z,21.84
2022-09-10T07:01:24.257Z,21.860001
2022-09-10T07:02:30.841Z,21.870001
2022-09-10T07:03:40.381Z,21.889999
2022-09-10T07:04:48.975Z,21.91
2022-09-10T07:05:57.598Z,21.92
2022-09-10T07:07:07.191Z,21.940001
2022-09-10T07:08:14.758Z,21.959999
2022-09-10T07:09:24.359Z,21.969999
2022-09-10T07:10:32.980Z,21.99
2022-09-10T07:11:42.027Z,22.01
2022-09-10T07:12:51.134Z,22.02
2022-09-10T07:13:58.732Z,22.040001
2022-09-10T07:15:08.273Z,22.049999
2022-09-10T07:16:17.857Z,22.07
2022-09-10T07:17:28.730Z,22.08
2022-09-10T07:18:35.051Z,22.1
2022-09-10T07:19:43.660Z,22.110001
2022-09-10T07:20:52.286Z,22.129999
2022-09-10T07:22:01.879Z,22.139999
2022-09-10T07:23:12.619Z,22.16
2022-09-10T07:24:17.985Z,22.17
2022-09-10T07:25:27.643Z,22.18
2022-09-10T07:26:34.244Z,22.200001
2022-09-10T07:27:43.879Z,22.209999
2022-09-10T07:28:52.435Z,22.219999
2022-09-10T07:30:01.060Z,22.23
2022-09-10T07:31:10.671Z,22.24
2022-09-10T07:32:18.180Z,22.25
2022-09-10T07:33:26.763Z,22.27
2022-09-10T07:34:36.369Z,22.280001
2022-09-10T07:35:43.954Z,22.290001
2022-09-10T07:36:53.554Z,22.299999
2022-09-10T07:38:01.142Z,22.309999
2022-09-10T07:39:08.698Z,22.32
2022-09-10T07:40:18.299Z,22.33
2022-09-10T07:41:25.847Z,22.34
2022-09-10T07:42:34.406Z,22.35
2022-09-10T07:43:43.992Z,22.360001
2022-09-10T07:44:53.558Z,22.370001
2022-09-10T07:46:04.213Z,22.379999
2022-09-10T07:47:11.672Z,22.389999
2022-09-10T07:48:21.310Z,22.4
2022-09-10T07:49:30.921Z,22.41
2022-09-10T07:50:39.554Z,22.42
2022-09-10T07:51:48.165Z,22.43
2022-09-10T07:52:58.686Z,22.440001
2022-09-10T07:54:06.243Z,22.450001
2022-09-10T07:55:15.805Z,22.459999
2022-09-10T07:56:24.493Z,22.459999
2022-09-10T07:57:32.818Z,22.469999
2022-09-10T07:58:42.412Z,22.48
2022-09-10T07:59:50.138Z,22.49
2022-09-10T08:00:59.952Z,22.5
2022-09-10T08:02:09.603Z,22.51
2022-09-10T08:03:19.147Z,22.52
2022-09-10T08:04:29.219Z,22.530001
2022-09-10T08:05:38.634Z,22.540001
2022-09-10T08:06:47.366Z,22.540001
2022-09-10T08:07:57.142Z,22.549999
2022-09-10T08:09:04.833Z,22.559999
2022-09-10T08:10:13.508Z,22.57
2022-09-10T08:11:23.140Z,22.58
2022-09-10T08:12:31.688Z,22.58
2022-09-10T08:13:40.233Z,22.59
2022-09-10T08:14:49.936Z,22.6
2022-09-10T08:15:58.613Z,22.610001
2022-09-10T08:17:08.196Z,22.620001
2022-09-10T08:18:15.902Z,22.629999
2022-09-10T08:19:25.476Z,22.639999
2022-09-10T08:20:35.182Z,22.639999
2022-09-10T08:21:42.760Z,22.65
2022-09-10T08:22:52.432Z,22.66
2022-09-10T08:24:01.018Z,22.67
2022-09-10T08:25:08.928Z,22.67
2022-09-10T08:26:18.609Z,22.68
2022-09-10T08:27:27.365Z,22.690001
2022-09-10T08:28:37.241Z,22.700001
2022-09-10T08:29:44.700Z,22.700001
2022-09-10T08:30:53.452Z,22.709999
2022-09-10T08:32:03.004Z,22.719999
2022-09-10T08:33:11.590Z,22.73
2022-09-10T08:34:21.413Z,22.73
2022-09-10T08:35:30.969Z,22.74
2022-09-10T08:36:39.569Z,22.75
2022-09-10T08:37:49.163Z,22.75
2022-09-10T08:39:00.834Z,22.76
2022-09-10T08:40:06.840Z,22.77
2022-09-10T08:41:16.402Z,22.780001
2022-09-10T08:42:24.071Z,22.780001
2022-09-10T08:43:33.792Z,22.790001
2022-09-10T08:44:42.457Z,22.799999
2022-09-10T08:45:51.149Z,22.799999
2022-09-10T08:47:00.716Z,22.809999
2022-09-10T08:48:08.270Z,22.82
2022-09-10T08:49:16.900Z,22.83
2022-09-10T08:50:26.590Z,22.83
2022-09-10T08:51:36.201Z,22.84
2022-09-10T08:52:45.775Z,22.85
2022-09-10T08:53:54.370Z,22.85
2022-09-10T08:55:02.057Z,22.860001
2022-09-10T08:56:11.627Z,22.870001
2022-09-10T08:57:19.235Z,22.870001
2022-09-10T08:58:27.909Z,22.879999
2022-09-10T08:59:37.590Z,22.879999
2022-09-10T09:00:45.419Z,22.889999
2022-09-10T09:01:54.207Z,22.9
2022-09-10T09:03:02.916Z,22.91
2022-09-10T09:04:10.551Z,22.91
2022-09-10T09:05:20.250Z,22.92
2022-09-10T09:06:26.986Z,22.93
2022-09-10T09:07:36.633Z,22.93
2022-09-10T09:08:46.321Z,22.940001
2022-09-10T09:09:55.062Z,22.950001
2022-09-10T09:11:04.727Z,22.959999
2022-09-10T09:12:13.332Z,22.959999
2022-09-10T09:13:22.984Z,22.969999
2022-09-10T09:14:32.563Z,22.98
2022-09-10T09:15:41.234Z,22.98
2022-09-10T09:16:49.835Z,22.99
2022-09-10T09:17:59.441Z,23
2022-09-10T09:19:08.042Z,23
2022-09-10T09:20:18.210Z,23.01
2022-09-10T09:21:27.785Z,23.01
2022-09-10T09:22:39.855Z,23.02
2022-09-10T09:24:02.993Z,23.030001
2022-09-10T09:24:56.425Z,23.030001
2022-09-10T09:26:06.066Z,23.040001
2022-09-10T09:27:15.819Z,23.040001
2022-09-10T09:28:24.578Z,23.049999
2022-09-10T09:29:34.325Z,23.059999
2022-09-10T09:30:44.190Z,23.059999
2022-09-10T09:31:51.672Z,23.07
2022-09-10T09:33:01.315Z,23.07
2022-09-10T09:34:10.893Z,23.08
2022-09-10T09:35:19.489Z,23.08
2022-09-10T09:36:29.074Z,23.09
2022-09-10T09:37:37.726Z,23.09
2022-09-10T09:38:47.535Z,23.1
2022-09-10T09:39:57.210Z,23.110001
2022-09-10T09:41:06.911Z,23.110001
2022-09-10T09:42:16.583Z,23.120001
2022-09-10T09:43:25.173Z,23.120001
2022-09-10T09:44:34.961Z,23.129999
2022-09-10T09:45:43.738Z,23.129999
2022-09-10T09:46:52.026Z,23.139999
2022-09-10T09:48:01.523Z,23.15
2022-09-10T09:49:10.108Z,23.15
2022-09-10T09:50:20.007Z,23.16
2022-09-10T09:51:29.682Z,23.16
2022-09-10T09:52:38.408Z,23.17
2022-09-10T09:53:48.992Z,23.18
2022-09-10T09:55:13.591Z,23.18
2022-09-10T09:56:08.715Z,23.190001
2022-09-10T09:57:18.945Z,23.190001
2022-09-10T09:58:28.249Z,23.200001
2022-09-10T09:59:38.733Z,23.200001
2022-09-10T10:00:49.751Z,23.209999
2022-09-10T10:01:59.306Z,23.209999
2022-09-10T10:03:08.305Z,23.219999
2022-09-10T10:04:17.893Z,23.23
2022-09-10T10:05:26.898Z,23.23
2022-09-10T10:06:37.610Z,23.24
2022-09-10T10:07:46.216Z,23.24
2022-09-10T10:08:54.890Z,23.25
2022-09-10T10:10:04.599Z,23.26
2022-09-10T10:11:14.148Z,23.26
2022-09-10T10:12:23.769Z,23.27
2022-09-10T10:13:33.426Z,23.27
2022-09-10T10:14:42.164Z,23.280001
2022-09-10T10:15:51.813Z,23.280001
2022-09-10T10:17:02.308Z,23.290001
2022-09-10T10:18:11.989Z,23.299999
2022-09-10T10:19:21.679Z,23.299999
2022-09-10T10:20:29.557Z,23.309999
2022-09-10T10:21:38.708Z,23.309999
2022-09-10T10:22:49.419Z,23.32
2022-09-10T10:23:59.135Z,23.32
2022-09-10T10:25:08.752Z,23.33
2022-09-10T10:26:17.851Z,23.33
2022-09-10T10:27:27.618Z,23.34
2022-09-10T10:28:37.183Z,23.34
2022-09-10T10:29:44.954Z,23.35
2022-09-10T10:30:53.909Z,23.35
2022-09-10T10:32:05.547Z,23.35
2022-09-10T10:33:12.043Z,23.360001
2022-09-10T10:34:21.708Z,23.360001
2022-09-10T10:35:30.963Z,23.370001
2022-09-10T10:36:40.534Z,23.370001
2022-09-10T10:37:50.090Z,23.379999
2022-09-10T10:38:59.349Z,23.379999
2022-09-10T10:40:08.423Z,23.389999
2022-09-10T10:41:17.363Z,23.389999
2022-09-10T10:42:26.991Z,23.4
2022-09-10T10:43:37.023Z,23.4
2022-09-10T10:44:45.978Z,23.41
2022-09-10T10:45:55.659Z,23.41
2022-09-10T10:47:04.906Z,23.42
2022-09-10T10:48:12.605Z,23.43
2022-09-10T10:49:22.876Z,23.43
2022-09-10T10:50:33.445Z,23.440001
2022-09-10T10:51:43.054Z,23.450001
2022-09-10T10:52:51.676Z,23.459999
2022-09-10T10:53:59.396Z,23.469999
2022-09-10T10:55:10.107Z,23.469999
2022-09-10T10:56:18.685Z,23.48
2022-09-10T10:57:26.555Z,23.49
2022-09-10T10:58:36.613Z,23.49
2022-09-10T10:59:44.139Z,23.5
2022-09-10T11:00:53.715Z,23.51
2022-09-10T11:02:03.377Z,23.52
2022-09-10T11:03:11.964Z,23.52
2022-09-10T11:04:22.155Z,23.530001
2022-09-10T11:05:29.722Z,23.540001
2022-09-10T11:06:38.565Z,23.540001
2022-09-10T11:07:48.233Z,23.549999
2022-09-10T11:08:56.952Z,23.549999
2022-09-10T11:10:05.818Z,23.559999
2022-09-10T11:11:15.695Z,23.57
2022-09-10T11:12:24.393Z,23.58
2022-09-10T11:13:34.015Z,23.58
2022-09-10T11:14:43.632Z,23.59
2022-09-10T11:15:51.240Z,23.59
2022-09-10T11:17:01.206Z,23.6
2022-09-10T11:18:09.779Z,23.610001
2022-09-10T11:19:19.655Z,23.610001
2022-09-10T11:20:30.047Z,23.620001
2022-09-10T11:21:38.780Z,23.620001
2022-09-10T11:22:48.762Z,23.629999
2022-09-10T11:23:57.424Z,23.629999
2022-09-10T11:25:04.970Z,23.639999
2022-09-10T11:26:15.437Z,23.639999
2022-09-10T11:27:25.213Z,23.65
2022-09-10T11:28:34.162Z,23.65
2022-09-10T11:29:43.778Z,23.66
2022-09-10T11:30:53.442Z,23.66
2022-09-10T11:32:02.945Z,23.67
2022-09-10T11:33:13.796Z,23.67
2022-09-10T11:34:21.694Z,23.67
2022-09-10T11:35:31.419Z,23.68
2022-09-10T11:36:40.952Z,23.68
2022-09-10T11:37:48.952Z,23.68
2022-09-10T11:38:58.809Z,23.68
2022-09-10T11:40:09.358Z,23.690001
2022-09-10T11:41:17.912Z,23.690001
2022-09-10T11:42:26.451Z,23.690001
2022-09-10T11:43:34.069Z,23.700001
2022-09-10T11:44:43.651Z,23.700001
2022-09-10T11:45:51.288Z,23.700001
2022-09-10T11:47:00.936Z,23.709999
2022-09-10T11:48:11.269Z,23.709999
2022-09-10T11:49:20.965Z,23.709999
2022-09-10T11:50:34.637Z,23.709999
2022-09-10T11:51:41.074Z,23.719999
2022-09-10T11:52:48.632Z,23.719999
2022-09-10T11:53:58.280Z,23.719999
2022-09-10T11:55:05.851Z,23.719999
2022-09-10T11:56:14.422Z,23.73
2022-09-10T11:57:24.038Z,23.73
2022-09-10T11:58:32.687Z,23.73
2022-09-10T11:59:42.327Z,23.73
2022-09-10T12:00:50.922Z,23.74
2022-09-10T12:01:58.570Z,23.74
2022-09-10T12:03:08.224Z,23.74
2022-09-10T12:04:15.779Z,23.75
2022-09-10T12:05:24.581Z,23.75
2022-09-10T12:06:34.527Z,23.75
2022-09-10T12:07:42.692Z,23.76
2022-09-10T12:08:52.387Z,23.76
2022-09-10T12:10:01.021Z,23.76
2022-09-10T12:11:11.463Z,23.77
2022-09-10T12:12:21.088Z,23.77
2022-09-10T12:13:28.698Z,23.780001
2022-09-10T12:14:37.261Z,23.780001
2022-09-10T12:15:46.845Z,23.780001
2022-09-10T12:16:56.258Z,23.780001
2022-09-10T12:18:05.913Z,23.790001
2022-09-10T12:19:15.495Z,23.790001
2022-09-10T12:20:24.120Z,23.790001
2022-09-10T12:21:34.506Z,23.799999
2022-09-10T12:22:43.133Z,23.799999
2022-09-10T12:23:52.771Z,23.799999
2022-09-10T12:25:00.357Z,23.799999
2022-09-10T12:26:09.950Z,23.809999
2022-09-10T12:27:19.535Z,23.809999
2022-09-10T12:28:27.104Z,23.809999
2022-09-10T12:29:37.029Z,23.809999
2022-09-10T12:30:45.649Z,23.809999
2022-09-10T12:31:54.188Z,23.809999
2022-09-10T12:33:04.137Z,23.82
2022-09-10T12:34:13.707Z,23.82
2022-09-10T12:35:23.293Z,23.82
2022-09-10T12:36:32.885Z,23.82
2022-09-10T12:37:40.955Z,23.82
2022-09-10T12:38:50.541Z,23.82
2022-09-10T12:40:00.291Z,23.82
2022-09-10T12:41:10.851Z,23.82
2022-09-10T12:42:20.796Z,23.82
2022-09-10T12:43:29.394Z,23.83
2022-09-10T12:44:37.979Z,23.83
2022-09-10T12:45:47.752Z,23.83
2022-09-10T12:46:56.284Z,23.83
2022-09-10T12:48:05.875Z,23.83
2022-09-10T12:49:15.468Z,23.83
2022-09-10T12:50:24.034Z,23.83
2022-09-10T12:51:33.608Z,23.83
2022-09-10T12:52:41.228Z,23.84
2022-09-10T12:53:49.807Z,23.84
2022-09-10T12:54:59.395Z,23.84
2022-09-10T12:56:07.997Z,23.84
2022-09-10T12:57:17.601Z,23.84
2022-09-10T12:58:26.229Z,23.84
2022-09-10T12:59:33.815Z,23.84
2022-09-10T13:00:44.008Z,23.84
2022-09-10T13:01:52.602Z,23.85
2022-09-10T13:03:01.106Z,23.85
2022-09-10T13:04:10.761Z,23.85
2022-09-10T13:05:18.334Z,23.85
2022-09-10T13:06:27.993Z,23.85
2022-09-10T13:07:37.537Z,23.85
2022-09-10T13:08:47.863Z,23.85
2022-09-10T13:09:57.292Z,23.85
2022-09-10T13:11:05.884Z,23.85
2022-09-10T13:12:14.493Z,23.85
2022-09-10T13:13:24.075Z,23.85
2022-09-10T13:14:31.627Z,23.85
2022-09-10T13:15:41.247Z,23.85
2022-09-10T13:16:49.773Z,23.85
2022-09-10T13:17:59.040Z,23.85
2022-09-10T13:19:08.042Z,23.85
2022-09-10T13:20:20.933Z,23.85
2022-09-10T13:21:30.510Z,23.85
2022-09-10T13:22:40.121Z,23.85
2022-09-10T13:23:49.681Z,23.85
2022-09-10T13:25:00.951Z,23.85
2022-09-10T13:26:11.104Z,23.85
2022-09-10T13:27:18.688Z,23.85
2022-09-10T13:28:28.306Z,23.85
2022-09-10T13:29:37.877Z,23.85
2022-09-10T13:30:47.506Z,23.85
2022-09-10T13:31:57.072Z,23.85
2022-09-10T13:33:05.774Z,23.85
2022-09-10T13:34:14.419Z,23.85
2022-09-10T13:35:23.017Z,23.85
2022-09-10T13:36:31.594Z,23.85
2022-09-10T13:37:41.194Z,23.85
2022-09-10T13:38:50.687Z,23.85
2022-09-10T13:40:01.683Z,23.85
2022-09-10T13:41:11.098Z,23.85
2022-09-10T13:42:18.678Z,23.85
2022-09-10T13:43:31.658Z,23.85
2022-09-10T13:44:42.347Z,23.85
2022-09-10T13:45:50.984Z,23.85
2022-09-10T13:47:01.697Z,23.85
2022-09-10T13:48:10.530Z,23.85
2022-09-10T13:49:19.128Z,23.85
2022-09-10T13:50:29.303Z,23.85
2022-09-10T13:51:40.624Z,23.85
2022-09-10T13:52:52.049Z,23.85
2022-09-10T13:54:01.245Z,23.85
2022-09-10T13:55:12.815Z,23.85
2022-09-10T13:56:23.350Z,23.85
2022-09-10T13:57:31.437Z,23.860001
2022-09-10T13:58:41.664Z,23.860001
2022-09-10T13:59:52.807Z,23.860001
2022-09-10T14:01:04.458Z,23.860001
2022-09-10T14:02:18.960Z,23.860001
2022-09-10T14:03:28.457Z,23.860001
2022-09-10T14:04:44.848Z,23.860001
2022-09-10T14:05:50.474Z,23.860001
2022-09-10T14:07:00.272Z,23.860001
2022-09-10T14:08:10.231Z,23.860001
2022-09-10T14:09:19.928Z,23.860001
2022-09-10T14:10:28.875Z,23.860001
2022-09-10T14:11:40.117Z,23.860001
2022-09-10T14:12:50.059Z,23.860001
2022-09-10T14:14:01.816Z,23.860001
2022-09-10T14:15:13.702Z,23.860001
2022-09-10T14:16:28.387Z,23.860001
2022-09-10T14:17:33.409Z,23.860001
2022-09-10T14:18:45.176Z,23.860001
2022-09-10T14:19:54.103Z,23.860001
2022-09-10T14:21:08.524Z,23.860001
2022-09-10T14:22:23.445Z,23.870001
2022-09-10T14:23:39.402Z,23.860001
2022-09-10T14:24:47.889Z,23.860001
2022-09-10T14:25:56.877Z,23.860001
2022-09-10T14:27:06.544Z,23.860001
2022-09-10T14:28:15.091Z,23.860001
2022-09-10T14:29:23.678Z,23.860001
2022-09-10T14:30:33.264Z,23.860001
2022-09-10T14:31:40.777Z,23.860001
2022-09-10T14:32:50.441Z,23.860001
2022-09-10T14:33:59.064Z,23.860001
2022-09-10T14:35:07.772Z,23.860001
2022-09-10T14:36:16.229Z,23.860001
2022-09-10T14:37:24.919Z,23.85
2022-09-10T14:38:33.530Z,23.85
2022-09-10T14:39:43.769Z,23.85
2022-09-10T14:40:53.350Z,23.85
2022-09-10T14:42:03.355Z,23.85
2022-09-10T14:43:11.987Z,23.85
2022-09-10T14:44:20.577Z,23.85
2022-09-10T14:45:30.589Z,23.85
2022-09-10T14:46:40.148Z,23.85
2022-09-10T14:47:48.913Z,23.85
2022-09-10T14:48:58.995Z,23.85
2022-09-10T14:50:08.671Z,23.84
2022-09-10T14:51:18.211Z,23.84
2022-09-10T14:52:27.113Z,23.84
2022-09-10T14:53:34.755Z,23.84
2022-09-10T14:54:44.415Z,23.84
2022-09-10T14:55:52.020Z,23.84
2022-09-10T14:57:01.925Z,23.84
2022-09-10T14:58:11.479Z,23.84
2022-09-10T14:59:19.076Z,23.84
2022-09-10T15:00:28.764Z,23.84
2022-09-10T15:01:37.573Z,23.84
2022-09-10T15:02:45.986Z,23.84
2022-09-10T15:03:55.546Z,23.84
2022-09-10T15:05:04.206Z,23.84
2022-09-10T15:06:12.702Z,23.84
2022-09-10T15:07:23.313Z,23.84
2022-09-10T15:08:30.893Z,23.84
2022-09-10T15:09:40.494Z,23.84
2022-09-10T15:10:49.046Z,23.84
2022-09-10T15:11:56.793Z,23.84
2022-09-10T15:13:06.422Z,23.84
2022-09-10T15:14:15.962Z,23.84
2022-09-10T15:15:24.541Z,23.84
2022-09-10T15:16:34.139Z,23.84
2022-09-10T15:17:41.681Z,23.84
2022-09-10T15:18:51.246Z,23.84
2022-09-10T15:19:59.826Z,23.83
2022-09-10T15:21:08.384Z,23.83
2022-09-10T15:22:17.988Z,23.83
2022-09-10T15:23:26.575Z,23.83
2022-09-10T15:24:52.679Z,23.83
2022-09-10T15:25:46.855Z,23.83
2022-09-10T15:26:54.444Z,23.83
