createdAt,value
2017-01-22T00:00:07.393Z,-7.79
2017-01-22T00:01:07.932Z,-7.47
2017-01-22T00:02:07.674Z,-7.32
2017-01-22T00:03:07.452Z,-7.25
2017-01-22T00:04:08.420Z,-7.35
2017-01-22T00:05:07.959Z,-7.54
2017-01-22T00:06:07.456Z,-7.27
2017-01-22T00:07:08.101Z,-7.60
2017-01-22T00:08:07.720Z,-7.45
2017-01-22T00:09:07.291Z,-7.65
2017-01-22T00:10:07.840Z,-7.59
2017-01-22T00:11:08.789Z,-7.65
2017-01-22T00:12:07.361Z,-7.45
2017-01-22T00:13:07.900Z,-7.26
2017-01-22T00:14:07.440Z,-7.74
2017-01-22T00:15:08.019Z,-7.71
2017-01-22T00:16:07.590Z,-7.62
2017-01-22T00:17:07.231Z,-7.34
2017-01-22T00:18:07.210Z,-7.32
2017-01-22T00:19:07.956Z,-7.24
2017-01-22T00:20:07.447Z,-7.70
2017-01-22T00:21:07.963Z,-7.48
2017-01-22T00:22:07.734Z,-7.31
2017-01-22T00:23:07.340Z,-7.60
2017-01-22T00:24:07.990Z,-7.78
2017-01-22T00:25:07.729Z,-7.55
2017-01-22T00:26:07.396Z,-7.49
2017-01-22T00:27:07.953Z,-7.37
2017-01-22T00:28:07.525Z,-7.57
2017-01-22T00:29:08.008Z,-7.68
2017-01-22T00:30:07.587Z,-7.70
2017-01-22T00:31:07.080Z,-7.52
2017-01-22T00:32:07.751Z,-7.60
2017-01-22T00:33:07.473Z,-7.69
2017-01-22T00:34:08.071Z,-7.43
2017-01-22T00:35:07.665Z,-7.74
2017-01-22T00:36:07.529Z,-7.99
2017-01-22T00:37:08.203Z,-7.83
2017-01-22T00:38:07.765Z,-7.51
2017-01-22T00:39:10.379Z,-8.00
2017-01-22T00:40:08.031Z,-7.99
2017-01-22T00:41:07.656Z,-7.79
2017-01-22T00:42:07.184Z,-7.65
2017-01-22T00:43:07.745Z,-7.50
2017-01-22T00:44:07.258Z,-7.60
2017-01-22T00:45:07.853Z,-7.54
2017-01-22T00:46:07.768Z,-7.46
2017-01-22T00:47:07.237Z,-7.47
2017-01-22T00:48:07.438Z,-7.50
2017-01-22T00:49:07.924Z,-7.44
2017-01-22T00:50:07.424Z,-7.48
2017-01-22T00:51:07.938Z,-7.57
2017-01-22T00:52:07.954Z,-7.63
2017-01-22T00:53:07.541Z,-7.69
2017-01-22T00:54:08.099Z,-7.63
2017-01-22T00:56:07.203Z,-7.66
2017-01-22T00:56:10.795Z,-7.76
2017-01-22T00:58:07.505Z,-7.95
2017-01-22T00:59:08.111Z,-7.78
2017-01-22T01:00:07.685Z,-7.92
2017-01-22T01:01:07.433Z,-7.75
2017-01-22T01:02:07.995Z,-7.48
2017-01-22T01:03:07.306Z,-7.83
2017-01-22T01:04:08.042Z,-7.70
2017-01-22T01:05:07.537Z,-7.69
2017-01-22T01:06:08.097Z,-7.70
2017-01-22T01:07:07.775Z,-7.71
2017-01-22T01:08:07.662Z,-7.76
2017-01-22T01:09:07.449Z,-8.09
2017-01-22T01:10:07.976Z,-8.35
2017-01-22T01:11:07.653Z,-8.03
2017-01-22T01:12:07.167Z,-7.76
2017-01-22T01:13:07.787Z,-7.77
2017-01-22T01:14:07.670Z,-7.87
2017-01-22T01:15:07.277Z,-7.75
2017-01-22T01:16:07.972Z,-8.12
2017-01-22T01:17:07.937Z,-8.30
2017-01-22T01:18:07.499Z,-8.11
2017-01-22T01:19:08.035Z,-8.14
2017-01-22T01:20:07.860Z,-8.00
2017-01-22T01:21:07.079Z,-8.04
2017-01-22T01:22:07.393Z,-8.01
2017-01-22T01:23:07.905Z,-7.86
2017-01-22T01:24:07.488Z,-7.78
2017-01-22T01:25:08.198Z,-7.88
2017-01-22T01:26:07.715Z,-7.99
2017-01-22T01:27:07.421Z,-7.97
2017-01-22T01:28:08.275Z,-8.22
2017-01-22T01:29:07.856Z,-8.36
2017-01-22T01:30:07.921Z,-8.03
2017-01-22T01:31:07.735Z,-8.22
2017-01-22T01:32:07.367Z,-8.20
2017-01-22T01:33:07.998Z,-8.34
2017-01-22T01:34:07.503Z,-8.05
2017-01-22T01:35:07.612Z,-8.34
2017-01-22T01:36:07.878Z,-8.52
2017-01-22T01:37:07.783Z,-8.18
2017-01-22T01:38:07.761Z,-8.10
2017-01-22T01:39:07.260Z,-8.42
2017-01-22T01:40:07.574Z,-8.08
2017-01-22T01:41:07.914Z,-8.43
2017-01-22T01:42:07.248Z,-8.38
2017-01-22T01:43:07.683Z,-8.17
2017-01-22T01:44:07.212Z,-8.22
2017-01-22T01:45:07.769Z,-8.27
2017-01-22T01:46:07.322Z,-8.31
2017-01-22T01:47:07.985Z,-8.37
2017-01-22T01:48:07.743Z,-8.59
2017-01-22T01:49:07.206Z,-8.38
2017-01-22T01:50:07.804Z,-8.29
2017-01-22T01:51:07.369Z,-8.11
2017-01-22T01:52:07.881Z,-8.37
2017-01-22T01:53:07.383Z,-8.23
2017-01-22T01:54:07.961Z,-8.39
2017-01-22T01:55:07.953Z,-8.47
2017-01-22T01:56:07.993Z,-8.56
2017-01-22T01:57:08.036Z,-8.77
2017-01-22T01:58:07.476Z,-8.73
2017-01-22T01:59:07.939Z,-8.42
2017-01-22T02:00:07.225Z,-8.43
2017-01-22T02:01:07.945Z,-8.45
2017-01-22T02:02:07.446Z,-8.31
2017-01-22T02:03:08.041Z,-8.46
2017-01-22T02:04:07.845Z,-8.58
2017-01-22T02:05:07.371Z,-8.55
2017-01-22T02:06:07.908Z,-8.69
2017-01-22T02:07:07.310Z,-8.73
2017-01-22T02:08:07.877Z,-8.34
2017-01-22T02:09:07.433Z,-8.26
2017-01-22T02:10:08.046Z,-8.31
2017-01-22T02:11:07.656Z,-8.67
2017-01-22T02:12:07.155Z,-8.79
2017-01-22T02:13:07.553Z,-8.90
2017-01-22T02:14:08.107Z,-9.00
2017-01-22T02:15:07.640Z,-8.46
2017-01-22T02:16:07.086Z,-8.87
2017-01-22T02:17:07.743Z,-8.58
2017-01-22T02:18:07.548Z,-8.81
2017-01-22T02:19:07.757Z,-8.48
2017-01-22T02:20:07.601Z,-8.42
2017-01-22T02:21:07.743Z,-8.53
2017-01-22T02:22:07.277Z,-8.55
2017-01-22T02:23:07.828Z,-8.70
2017-01-22T02:24:08.158Z,-8.85
2017-01-22T02:25:07.712Z,-8.62
2017-01-22T02:26:07.236Z,-8.64
2017-01-22T02:27:07.774Z,-8.53
2017-01-22T02:28:07.624Z,-8.75
2017-01-22T02:29:07.421Z,-8.50
2017-01-22T02:30:07.994Z,-8.87
2017-01-22T02:31:07.761Z,-8.59
2017-01-22T02:32:07.231Z,-8.48
2017-01-22T02:33:07.712Z,-8.69
2017-01-22T02:34:07.493Z,-8.67
2017-01-22T02:35:07.986Z,-8.55
2017-01-22T02:36:07.579Z,-8.42
2017-01-22T02:37:07.129Z,-8.54
2017-01-22T02:38:07.930Z,-8.60
2017-01-22T02:39:07.575Z,-8.54
2017-01-22T02:40:07.496Z,-8.88
2017-01-22T02:41:08.089Z,-8.92
2017-01-22T02:42:07.780Z,-8.54
2017-01-22T02:43:07.395Z,-8.56
2017-01-22T02:44:08.289Z,-8.91
2017-01-22T02:45:07.835Z,-9.16
2017-01-22T02:46:07.645Z,-8.93
2017-01-22T02:47:07.162Z,-8.67
2017-01-22T02:48:07.616Z,-8.95
2017-01-22T02:49:07.667Z,-8.73
2017-01-22T02:50:07.955Z,-9.00
2017-01-22T02:51:07.540Z,-9.27
2017-01-22T02:52:07.591Z,-9.13
2017-01-22T02:53:07.037Z,-8.92
2017-01-22T02:54:07.650Z,-8.96
2017-01-22T02:55:07.501Z,-9.42
2017-01-22T02:56:08.039Z,-9.34
2017-01-22T02:57:07.757Z,-9.40
2017-01-22T02:58:07.563Z,-9.30
2017-01-22T02:59:08.111Z,-9.01
2017-01-22T03:00:07.645Z,-8.90
2017-01-22T03:01:07.253Z,-9.14
2017-01-22T03:02:07.835Z,-9.41
2017-01-22T03:03:07.606Z,-9.35
2017-01-22T03:04:07.038Z,-9.39
2017-01-22T03:05:07.615Z,-9.30
2017-01-22T03:06:07.150Z,-9.35
2017-01-22T03:07:07.688Z,-9.50
2017-01-22T03:08:07.187Z,-9.08
2017-01-22T03:09:07.724Z,-9.15
2017-01-22T03:10:07.486Z,-9.00
2017-01-22T03:11:07.966Z,-8.92
2017-01-22T03:12:07.710Z,-9.30
2017-01-22T03:13:08.275Z,-9.32
2017-01-22T03:14:07.830Z,-9.49
2017-01-22T03:15:07.435Z,-9.42
2017-01-22T03:16:08.027Z,-9.59
2017-01-22T03:17:07.717Z,-9.51
2017-01-22T03:18:07.364Z,-9.25
2017-01-22T03:19:07.852Z,-9.01
2017-01-22T03:20:07.457Z,-8.97
2017-01-22T03:21:07.969Z,-8.88
2017-01-22T03:22:07.526Z,-9.44
2017-01-22T03:23:08.086Z,-9.15
2017-01-22T03:24:07.757Z,-9.36
2017-01-22T03:25:07.565Z,-9.33
2017-01-22T03:26:08.163Z,-9.14
2017-01-22T03:27:07.585Z,-9.42
2017-01-22T03:28:07.177Z,-9.39
2017-01-22T03:29:07.755Z,-9.56
2017-01-22T03:30:07.347Z,-9.34
2017-01-22T03:31:07.922Z,-9.19
2017-01-22T03:32:07.466Z,-9.46
2017-01-22T03:33:07.190Z,-8.91
2017-01-22T03:34:07.823Z,-9.07
2017-01-22T03:35:07.440Z,-8.93
2017-01-22T03:36:08.018Z,-9.00
2017-01-22T03:37:07.530Z,-9.26
2017-01-22T03:38:08.106Z,-9.34
2017-01-22T03:39:07.879Z,-9.30
2017-01-22T03:40:07.451Z,-9.40
2017-01-22T03:41:08.023Z,-9.56
2017-01-22T03:42:07.868Z,-9.40
2017-01-22T03:43:07.467Z,-9.30
2017-01-22T03:44:07.992Z,-9.05
2017-01-22T03:45:07.517Z,-9.34
2017-01-22T03:46:08.155Z,-9.34
2017-01-22T03:47:08.015Z,-8.99
2017-01-22T03:48:07.516Z,-8.97
2017-01-22T03:49:08.122Z,-9.03
2017-01-22T03:50:07.783Z,-9.03
2017-01-22T03:51:07.330Z,-9.44
2017-01-22T03:52:07.866Z,-9.35
2017-01-22T03:53:07.789Z,-9.03
2017-01-22T03:54:07.402Z,-9.29
2017-01-22T03:55:08.108Z,-9.38
2017-01-22T03:56:07.689Z,-9.30
2017-01-22T03:57:07.170Z,-9.28
2017-01-22T03:58:07.797Z,-9.29
2017-01-22T03:59:07.250Z,-9.33
2017-01-22T04:00:07.835Z,-9.28
2017-01-22T04:01:07.360Z,-9.27
2017-01-22T04:02:07.111Z,-9.09
2017-01-22T04:03:07.689Z,-9.22
2017-01-22T04:04:07.269Z,-9.09
2017-01-22T04:05:08.146Z,-9.52
2017-01-22T04:06:07.928Z,-9.34
2017-01-22T04:07:07.439Z,-9.28
2017-01-22T04:08:08.028Z,-9.54
2017-01-22T04:09:07.563Z,-9.48
2017-01-22T04:10:08.135Z,-9.00
2017-01-22T04:11:07.746Z,-9.05
2017-01-22T04:12:07.442Z,-9.03
2017-01-22T04:13:08.009Z,-8.97
2017-01-22T04:14:07.508Z,-9.23
2017-01-22T04:15:08.326Z,-8.96
2017-01-22T04:16:08.192Z,-8.75
2017-01-22T04:17:08.087Z,-8.54
2017-01-22T04:18:07.854Z,-8.76
2017-01-22T04:19:07.408Z,-8.61
2017-01-22T04:20:08.018Z,-8.59
2017-01-22T04:21:07.693Z,-8.58
2017-01-22T04:22:07.241Z,-8.38
2017-01-22T04:23:07.756Z,-8.45
2017-01-22T04:24:07.286Z,-8.37
2017-01-22T04:25:07.478Z,-8.41
2017-01-22T04:26:08.158Z,-8.31
2017-01-22T04:27:07.750Z,-8.51
2017-01-22T04:28:07.342Z,-8.42
2017-01-22T04:29:07.844Z,-8.11
2017-01-22T04:30:07.459Z,-8.40
2017-01-22T04:31:08.064Z,-8.50
2017-01-22T04:32:07.562Z,-8.65
2017-01-22T04:33:08.210Z,-8.66
2017-01-22T04:34:07.789Z,-8.42
2017-01-22T04:35:07.410Z,-8.34
2017-01-22T04:36:07.526Z,-8.04
2017-01-22T04:37:08.063Z,-8.32
2017-01-22T04:38:07.815Z,-8.52
2017-01-22T04:39:07.681Z,-8.04
2017-01-22T04:40:07.172Z,-7.99
2017-01-22T04:41:07.740Z,-8.39
2017-01-22T04:42:07.219Z,-8.59
2017-01-22T04:43:07.891Z,-8.37
2017-01-22T04:44:07.390Z,-8.44
2017-01-22T04:45:07.934Z,-8.47
2017-01-22T04:46:07.430Z,-8.72
2017-01-22T04:47:07.993Z,-8.50
2017-01-22T04:48:07.466Z,-8.66
2017-01-22T04:49:07.457Z,-8.51
2017-01-22T04:50:08.012Z,-8.88
2017-01-22T04:51:07.490Z,-8.84
2017-01-22T04:52:08.039Z,-8.83
2017-01-22T04:53:07.519Z,-8.64
2017-01-22T04:54:08.139Z,-8.41
2017-01-22T04:55:07.720Z,-8.35
2017-01-22T04:56:07.271Z,-8.62
2017-01-22T04:57:07.866Z,-8.79
2017-01-22T04:58:07.585Z,-8.55
2017-01-22T04:59:07.718Z,-8.66
2017-01-22T05:00:07.350Z,-8.57
2017-01-22T05:01:07.991Z,-8.34
2017-01-22T05:02:07.731Z,-8.41
2017-01-22T05:03:07.313Z,-8.65
2017-01-22T05:04:07.999Z,-8.73
2017-01-22T05:05:07.483Z,-8.65
2017-01-22T05:06:08.115Z,-8.38
2017-01-22T05:07:07.641Z,-8.85
2017-01-22T05:08:07.118Z,-8.96
2017-01-22T05:09:07.910Z,-8.59
2017-01-22T05:10:07.821Z,-8.37
2017-01-22T05:11:07.358Z,-8.52
2017-01-22T05:12:07.884Z,-8.49
2017-01-22T05:13:07.865Z,-8.51
2017-01-22T05:14:07.417Z,-8.36
2017-01-22T05:15:07.969Z,-8.64
2017-01-22T05:16:07.554Z,-8.71
2017-01-22T05:17:08.285Z,-8.85
2017-01-22T05:18:07.851Z,-8.87
2017-01-22T05:19:07.285Z,-8.98
2017-01-22T05:20:07.810Z,-8.88
2017-01-22T05:21:07.712Z,-8.70
2017-01-22T05:22:07.272Z,-8.78
2017-01-22T05:23:07.779Z,-9.24
2017-01-22T05:24:07.247Z,-8.93
2017-01-22T05:25:10.406Z,-9.00
2017-01-22T05:26:07.303Z,-9.04
2017-01-22T05:27:08.006Z,-9.29
2017-01-22T05:28:07.726Z,-8.96
2017-01-22T05:29:07.318Z,-9.36
2017-01-22T05:30:07.818Z,-9.33
2017-01-22T05:31:07.322Z,-9.17
2017-01-22T05:32:07.806Z,-9.19
2017-01-22T05:33:08.156Z,-9.24
2017-01-22T05:34:07.791Z,-9.25
2017-01-22T05:35:07.442Z,-9.02
2017-01-22T05:36:08.003Z,-9.00
2017-01-22T05:37:07.562Z,-8.78
2017-01-22T05:38:08.096Z,-9.00
2017-01-22T05:39:07.696Z,-9.25
2017-01-22T05:40:07.218Z,-9.19
2017-01-22T05:41:08.004Z,-9.20
2017-01-22T05:42:07.721Z,-9.02
2017-01-22T05:43:07.385Z,-8.97
2017-01-22T05:44:07.934Z,-9.05
2017-01-22T05:45:07.532Z,-8.89
2017-01-22T05:46:08.066Z,-9.06
2017-01-22T05:47:09.086Z,-9.29
2017-01-22T05:48:07.699Z,-8.95
2017-01-22T05:49:07.260Z,-8.94
2017-01-22T05:50:07.884Z,-8.96
2017-01-22T05:51:07.727Z,-8.69
2017-01-22T05:52:07.391Z,-8.79
2017-01-22T05:53:08.055Z,-8.87
2017-01-22T05:54:07.881Z,-8.92
2017-01-22T05:55:07.632Z,-8.55
2017-01-22T05:56:07.378Z,-8.81
2017-01-22T05:57:07.928Z,-8.61
2017-01-22T05:58:07.436Z,-8.84
2017-01-22T05:59:07.990Z,-8.77
2017-01-22T06:00:07.484Z,-9.17
2017-01-22T06:01:08.048Z,-9.08
2017-01-22T06:02:07.563Z,-8.91
2017-01-22T06:03:08.392Z,-8.71
2017-01-22T06:04:07.937Z,-8.61
2017-01-22T06:05:07.742Z,-8.47
2017-01-22T06:06:07.317Z,-8.82
2017-01-22T06:07:07.915Z,-8.79
2017-01-22T06:08:07.493Z,-8.83
2017-01-22T06:09:08.068Z,-8.88
2017-01-22T06:10:07.572Z,-8.76
2017-01-22T06:11:08.110Z,-8.91
2017-01-22T06:12:07.722Z,-8.83
2017-01-22T06:13:07.781Z,-8.64
2017-01-22T06:14:07.262Z,-8.55
2017-01-22T06:15:07.834Z,-8.53
2017-01-22T06:16:07.653Z,-8.46
2017-01-22T06:17:07.547Z,-8.52
2017-01-22T06:18:08.090Z,-8.50
2017-01-22T06:19:07.547Z,-8.55
2017-01-22T06:20:07.331Z,-8.62
2017-01-22T06:21:07.878Z,-8.96
2017-01-22T06:22:07.381Z,-8.60
2017-01-22T06:23:07.948Z,-8.49
2017-01-22T06:24:07.429Z,-8.64
2017-01-22T06:25:08.062Z,-8.53
2017-01-22T06:26:07.574Z,-8.46
2017-01-22T06:27:07.202Z,-8.22
2017-01-22T06:28:08.083Z,-8.71
2017-01-22T06:29:07.508Z,-8.63
2017-01-22T06:30:07.578Z,-8.31
2017-01-22T06:31:08.996Z,-8.51
2017-01-22T06:32:07.461Z,-8.37
2017-01-22T06:33:08.064Z,-8.59
2017-01-22T06:34:07.619Z,-8.92
2017-01-22T06:35:07.316Z,-8.67
2017-01-22T06:36:07.873Z,-8.93
2017-01-22T06:37:07.465Z,-9.23
2017-01-22T06:38:08.377Z,-8.60
2017-01-22T06:39:07.940Z,-8.75
2017-01-22T06:40:07.460Z,-9.27
2017-01-22T06:41:08.017Z,-8.90
2017-01-22T06:42:07.632Z,-8.80
2017-01-22T06:43:07.615Z,-8.60
2017-01-22T06:44:07.098Z,-8.64
2017-01-22T06:45:07.689Z,-8.63
2017-01-22T06:46:07.148Z,-8.76
2017-01-22T06:47:07.723Z,-8.56
2017-01-22T06:48:07.455Z,-8.86
2017-01-22T06:49:08.326Z,-9.19
2017-01-22T06:50:07.845Z,-9.23
2017-01-22T06:51:07.354Z,-9.18
2017-01-22T06:52:07.888Z,-8.76
2017-01-22T06:53:07.514Z,-8.70
2017-01-22T06:54:08.077Z,-8.79
2017-01-22T06:55:07.944Z,-8.88
2017-01-22T06:56:07.592Z,-8.64
2017-01-22T06:57:07.273Z,-8.37
2017-01-22T06:58:07.155Z,-8.67
2017-01-22T06:59:07.709Z,-8.54
2017-01-22T07:00:07.291Z,-8.49
2017-01-22T07:01:07.825Z,-8.44
2017-01-22T07:02:07.340Z,-8.44
2017-01-22T07:03:07.958Z,-8.36
2017-01-22T07:04:07.527Z,-8.93
2017-01-22T07:05:08.176Z,-8.98
2017-01-22T07:06:07.710Z,-8.96
2017-01-22T07:07:07.459Z,-8.82
2017-01-22T07:08:07.946Z,-8.29
2017-01-22T07:09:07.775Z,-8.89
2017-01-22T07:10:07.356Z,-8.66
2017-01-22T07:11:08.167Z,-8.55
2017-01-22T07:12:07.716Z,-8.45
2017-01-22T07:13:07.496Z,-8.48
2017-01-22T07:14:08.043Z,-8.90
2017-01-22T07:15:07.574Z,-8.74
2017-01-22T07:16:08.137Z,-8.87
2017-01-22T07:17:07.791Z,-8.84
2017-01-22T07:18:07.672Z,-8.87
2017-01-22T07:19:07.151Z,-8.84
2017-01-22T07:20:07.740Z,-9.06
2017-01-22T07:21:07.205Z,-8.96
2017-01-22T07:22:07.708Z,-8.99
2017-01-22T07:23:07.674Z,-8.80
2017-01-22T07:24:07.172Z,-9.09
2017-01-22T07:25:07.617Z,-9.44
2017-01-22T07:26:07.401Z,-9.43
2017-01-22T07:27:08.080Z,-9.43
2017-01-22T07:28:07.599Z,-9.14
2017-01-22T07:29:07.218Z,-9.21
2017-01-22T07:30:17.673Z,-9.28
2017-01-22T07:31:07.250Z,-9.40
2017-01-22T07:32:07.862Z,-9.12
2017-01-22T07:33:07.606Z,-8.97
2017-01-22T07:34:07.061Z,-8.66
2017-01-22T07:35:07.316Z,-8.52
2017-01-22T07:36:07.808Z,-8.25
2017-01-22T07:37:08.325Z,-8.43
2017-01-22T07:38:07.110Z,-8.38
2017-01-22T07:39:07.659Z,-8.71
2017-01-22T07:40:07.069Z,-8.67
2017-01-22T07:41:07.677Z,-8.72
2017-01-22T07:42:07.303Z,-8.85
2017-01-22T07:43:07.877Z,-8.78
2017-01-22T07:44:07.437Z,-8.92
2017-01-22T07:45:08.024Z,-9.02
2017-01-22T07:46:08.592Z,-8.82
2017-01-22T07:47:07.285Z,-9.02
2017-01-22T07:48:07.863Z,-8.77
2017-01-22T07:49:07.378Z,-8.84
2017-01-22T07:50:07.939Z,-8.97
2017-01-22T07:51:07.783Z,-8.73
2017-01-22T07:52:07.560Z,-8.55
2017-01-22T07:53:08.104Z,-8.28
2017-01-22T07:54:07.956Z,-8.22
2017-01-22T07:55:07.492Z,-8.50
2017-01-22T07:56:08.042Z,-8.35
2017-01-22T07:57:07.572Z,-8.62
2017-01-22T07:58:08.620Z,-8.97
2017-01-22T07:59:07.083Z,-8.85
2017-01-22T08:00:07.589Z,-8.58
2017-01-22T08:01:08.127Z,-8.33
2017-01-22T08:02:08.218Z,-8.47
2017-01-22T08:03:07.797Z,-8.33
2017-01-22T08:04:07.442Z,-8.41
2017-01-22T08:05:08.060Z,-8.97
2017-01-22T08:06:07.648Z,-9.02
2017-01-22T08:07:07.156Z,-8.63
2017-01-22T08:08:07.721Z,-8.56
2017-01-22T08:09:07.369Z,-8.68
2017-01-22T08:10:07.996Z,-8.53
2017-01-22T08:11:08.506Z,-8.53
2017-01-22T08:12:07.600Z,-8.68
2017-01-22T08:13:07.152Z,-8.64
2017-01-22T08:14:07.839Z,-8.84
2017-01-22T08:15:07.367Z,-8.80
2017-01-22T08:16:07.881Z,-8.81
2017-01-22T08:17:07.557Z,-8.78
2017-01-22T08:18:08.147Z,-8.49
2017-01-22T08:19:07.686Z,-8.82
2017-01-22T08:20:07.155Z,-8.62
2017-01-22T08:21:07.734Z,-8.55
2017-01-22T08:22:07.241Z,-8.40
2017-01-22T08:23:07.979Z,-8.34
2017-01-22T08:24:07.576Z,-8.36
2017-01-22T08:25:08.167Z,-8.61
2017-01-22T08:26:07.749Z,-8.73
2017-01-22T08:27:07.213Z,-8.31
2017-01-22T08:28:08.231Z,-8.64
2017-01-22T08:29:07.836Z,-8.10
2017-01-22T08:30:07.454Z,-8.03
2017-01-22T08:31:08.079Z,-8.24
2017-01-22T08:32:07.703Z,-8.27
2017-01-22T08:33:07.540Z,-7.91
2017-01-22T08:34:09.028Z,-8.02
2017-01-22T08:35:07.254Z,-7.90
2017-01-22T08:36:07.812Z,-8.02
2017-01-22T08:37:07.435Z,-8.31
2017-01-22T08:38:08.062Z,-8.35
2017-01-22T08:39:07.886Z,-8.38
2017-01-22T08:40:07.074Z,-8.48
2017-01-22T08:42:07.232Z,-8.23
2017-01-22T08:43:07.807Z,-8.64
2017-01-22T08:44:07.463Z,-8.26
2017-01-22T08:45:08.288Z,-8.54
2017-01-22T08:46:07.912Z,-8.53
2017-01-22T08:47:07.458Z,-8.38
2017-01-22T08:48:08.027Z,-8.17
2017-01-22T08:49:07.593Z,-8.10
2017-01-22T08:50:17.064Z,-8.06
2017-01-22T08:51:07.623Z,-8.00
2017-01-22T08:52:07.179Z,-7.82
2017-01-22T08:53:07.718Z,-8.00
2017-01-22T08:54:07.435Z,-8.17
2017-01-22T08:55:08.079Z,-8.41
2017-01-22T08:56:08.732Z,-8.13
2017-01-22T08:57:07.322Z,-8.45
2017-01-22T08:58:08.832Z,-8.40
2017-01-22T08:59:07.837Z,-8.27
2017-01-22T09:00:07.631Z,-8.07
2017-01-22T09:01:07.157Z,-8.10
2017-01-22T09:02:07.654Z,-8.23
2017-01-22T09:03:07.104Z,-8.05
2017-01-22T09:04:07.603Z,-8.01
2017-01-22T09:05:07.396Z,-7.81
2017-01-22T09:06:07.896Z,-7.70
2017-01-22T09:07:07.793Z,-7.72
2017-01-22T09:08:09.035Z,-7.45
2017-01-22T09:09:07.822Z,-7.63
2017-01-22T09:10:07.366Z,-7.43
2017-01-22T09:11:08.112Z,-7.52
2017-01-22T09:12:07.771Z,-7.09
2017-01-22T09:13:07.295Z,-7.47
2017-01-22T09:14:07.852Z,-7.42
2017-01-22T09:15:07.436Z,-7.31
2017-01-22T09:16:08.030Z,-7.20
2017-01-22T09:17:07.912Z,-7.52
2017-01-22T09:18:07.517Z,-7.33
2017-01-22T09:19:08.075Z,-7.43
2017-01-22T09:20:07.795Z,-7.42
2017-01-22T09:21:08.233Z,-7.67
2017-01-22T09:22:07.859Z,-7.28
2017-01-22T09:23:07.358Z,-7.34
2017-01-22T09:24:08.965Z,-7.26
2017-01-22T09:25:07.486Z,-7.29
2017-01-22T09:26:08.050Z,-7.17
2017-01-22T09:27:07.720Z,-7.08
2017-01-22T09:28:07.517Z,-7.03
2017-01-22T09:29:08.114Z,-7.25
2017-01-22T09:30:07.919Z,-7.04
2017-01-22T09:31:07.478Z,-7.00
2017-01-22T09:32:08.060Z,-6.72
2017-01-22T09:33:07.555Z,-6.44
2017-01-22T09:34:08.152Z,-6.86
2017-01-22T09:35:07.765Z,-6.83
2017-01-22T09:36:07.297Z,-6.62
2017-01-22T09:37:07.891Z,-6.64
2017-01-22T09:38:07.411Z,-6.89
2017-01-22T09:39:07.912Z,-6.71
2017-01-22T09:40:07.560Z,-6.62
2017-01-22T09:41:08.124Z,-6.51
2017-01-22T09:42:07.633Z,-6.49
2017-01-22T09:43:07.313Z,-6.76
2017-01-22T09:44:07.953Z,-6.80
2017-01-22T09:45:07.552Z,-6.63
2017-01-22T09:47:07.340Z,-6.45
2017-01-22T09:48:07.829Z,-7.07
2017-01-22T09:49:07.370Z,-6.86
2017-01-22T09:50:08.039Z,-6.36
2017-01-22T09:51:07.572Z,-6.37
2017-01-22T09:52:07.598Z,-6.39
2017-01-22T09:53:07.170Z,-6.22
2017-01-22T09:54:07.786Z,-6.25
2017-01-22T09:55:07.318Z,-6.15
2017-01-22T09:56:07.919Z,-6.45
2017-01-22T09:57:07.443Z,-6.54
2017-01-22T09:58:08.017Z,-6.19
2017-01-22T09:59:07.514Z,-5.96
2017-01-22T10:00:08.113Z,-6.00
2017-01-22T10:01:07.754Z,-6.06
2017-01-22T10:02:07.460Z,-5.78
2017-01-22T10:03:08.037Z,-5.72
2017-01-22T10:04:07.530Z,-5.70
2017-01-22T10:05:08.176Z,-5.92
2017-01-22T10:06:08.011Z,-5.98
2017-01-22T10:07:08.450Z,-5.93
2017-01-22T10:08:08.046Z,-5.90
2017-01-22T10:09:07.585Z,-5.95
2017-01-22T10:10:08.219Z,-5.78
2017-01-22T10:11:08.064Z,-6.10
2017-01-22T10:12:07.710Z,-5.62
2017-01-22T10:13:07.581Z,-5.60
2017-01-22T10:14:08.121Z,-5.67
2017-01-22T10:15:07.685Z,-5.59
2017-01-22T10:16:08.129Z,-5.56
2017-01-22T10:17:07.799Z,-5.87
2017-01-22T10:18:07.459Z,-5.72
2017-01-22T10:19:08.043Z,-5.37
2017-01-22T10:20:08.502Z,-5.43
2017-01-22T10:21:08.003Z,-5.42
2017-01-22T10:22:07.993Z,-5.11
2017-01-22T10:23:07.631Z,-5.27
2017-01-22T10:24:07.263Z,-5.28
2017-01-22T10:25:07.874Z,-5.10
2017-01-22T10:26:07.630Z,-4.90
2017-01-22T10:27:07.103Z,-4.96
2017-01-22T10:28:07.757Z,-5.00
2017-01-22T10:29:07.342Z,-4.88
2017-01-22T10:30:08.097Z,-4.97
2017-01-22T10:31:07.683Z,-4.96
2017-01-22T10:32:07.258Z,-5.04
2017-01-22T10:33:08.047Z,-5.01
2017-01-22T10:34:07.757Z,-4.95
2017-01-22T10:35:07.586Z,-4.87
2017-01-22T10:36:08.148Z,-4.83
2017-01-22T10:37:07.727Z,-4.98
2017-01-22T10:38:07.270Z,-4.79
2017-01-22T10:39:07.775Z,-4.56
2017-01-22T10:40:07.322Z,-4.56
2017-01-22T10:41:07.831Z,-4.74
2017-01-22T10:42:07.416Z,-4.80
2017-01-22T10:43:08.038Z,-4.94
2017-01-22T10:44:08.700Z,-5.00
2017-01-22T10:45:07.476Z,-4.90
2017-01-22T10:46:08.058Z,-4.65
2017-01-22T10:47:07.553Z,-4.67
2017-01-22T10:48:08.416Z,-4.54
2017-01-22T10:49:08.408Z,-4.21
2017-01-22T10:50:07.995Z,-4.33
2017-01-22T10:51:07.548Z,-4.13
2017-01-22T10:52:08.144Z,-4.11
2017-01-22T10:53:07.885Z,-4.13
2017-01-22T10:54:07.534Z,-4.38
2017-01-22T10:55:08.092Z,-4.42
2017-01-22T10:56:07.643Z,-4.53
2017-01-22T10:57:07.205Z,-4.28
2017-01-22T10:58:07.805Z,-4.14
2017-01-22T10:59:07.502Z,-4.16
2017-01-22T11:00:08.178Z,-3.94
2017-01-22T11:01:07.795Z,-4.00
2017-01-22T11:02:07.435Z,-3.96
2017-01-22T11:03:08.083Z,-3.99
2017-01-22T11:04:07.852Z,-4.11
2017-01-22T11:05:07.384Z,-3.82
2017-01-22T11:06:07.990Z,-3.86
2017-01-22T11:07:07.569Z,-3.81
2017-01-22T11:08:07.171Z,-3.72
2017-01-22T11:09:07.650Z,-3.92
2017-01-22T11:10:07.165Z,-4.20
2017-01-22T11:11:07.673Z,-3.87
2017-01-22T11:12:07.253Z,-3.87
2017-01-22T11:13:07.746Z,-3.63
2017-01-22T11:14:07.555Z,-3.59
2017-01-22T11:15:08.126Z,-3.63
2017-01-22T11:16:07.725Z,-3.75
2017-01-22T11:17:08.026Z,-3.44
2017-01-22T11:18:07.525Z,-3.54
2017-01-22T11:19:08.141Z,-3.47
2017-01-22T11:20:07.725Z,-3.48
2017-01-22T11:21:07.285Z,-3.41
2017-01-22T11:22:07.799Z,-3.58
2017-01-22T11:23:07.275Z,-3.52
2017-01-22T11:24:07.857Z,-3.29
2017-01-22T11:25:07.557Z,-3.36
2017-01-22T11:26:09.056Z,-3.53
2017-01-22T11:27:07.847Z,-3.40
2017-01-22T11:28:07.577Z,-3.23
2017-01-22T11:29:08.088Z,-3.12
2017-01-22T11:30:07.652Z,-3.03
2017-01-22T11:31:07.365Z,-2.94
2017-01-22T11:32:07.397Z,-2.74
2017-01-22T11:33:07.667Z,-2.94
2017-01-22T11:34:07.199Z,-2.95
2017-01-22T11:35:07.997Z,-3.05
2017-01-22T11:36:07.595Z,-3.01
2017-01-22T11:37:07.157Z,-2.99
2017-01-22T11:38:07.975Z,-2.78
2017-01-22T11:39:07.657Z,-2.79
2017-01-22T11:40:07.789Z,-2.94
2017-01-22T11:41:07.276Z,-2.85
2017-01-22T11:42:07.834Z,-2.74
2017-01-22T11:43:07.363Z,-2.62
2017-01-22T11:44:07.437Z,-2.54
2017-01-22T11:45:07.939Z,-2.54
2017-01-22T11:46:07.864Z,-2.36
2017-01-22T11:47:07.395Z,-2.39
2017-01-22T11:48:08.265Z,-2.35
2017-01-22T11:49:07.838Z,-2.33
2017-01-22T11:50:07.301Z,-2.48
2017-01-22T11:51:07.293Z,-2.36
2017-01-22T11:52:07.809Z,-2.47
2017-01-22T11:53:07.360Z,-2.42
2017-01-22T11:54:07.898Z,-2.46
2017-01-22T11:55:07.404Z,-2.52
2017-01-22T11:56:07.927Z,-2.36
2017-01-22T11:57:07.340Z,-2.38
2017-01-22T11:58:07.945Z,-2.16
2017-01-22T11:59:07.487Z,-2.34
2017-01-22T12:00:08.137Z,-2.21
2017-01-22T12:01:07.958Z,-2.34
2017-01-22T12:02:07.628Z,-2.27
2017-01-22T12:03:07.361Z,-2.25
2017-01-22T12:04:07.884Z,-2.14
2017-01-22T12:05:07.467Z,-2.35
2017-01-22T12:06:08.024Z,-2.45
2017-01-22T12:07:07.591Z,-2.21
2017-01-22T12:08:08.065Z,-2.05
2017-01-22T12:09:07.708Z,-1.99
2017-01-22T12:10:07.229Z,-1.91
2017-01-22T12:11:07.819Z,-1.88
2017-01-22T12:12:07.346Z,-2.21
2017-01-22T12:13:07.971Z,-2.09
2017-01-22T12:14:07.911Z,-2.23
2017-01-22T12:15:07.414Z,-2.05
2017-01-22T12:16:08.044Z,-2.18
2017-01-22T12:17:07.803Z,-2.27
2017-01-22T12:18:07.310Z,-2.20
2017-01-22T12:19:07.831Z,-2.08
2017-01-22T12:20:07.429Z,-2.10
2017-01-22T12:21:08.168Z,-2.04
2017-01-22T12:22:07.725Z,-1.82
2017-01-22T12:23:07.348Z,-1.84
2017-01-22T12:24:08.119Z,-2.18
2017-01-22T12:25:07.637Z,-2.02
2017-01-22T12:26:07.215Z,-2.00
2017-01-22T12:27:07.832Z,-2.04
2017-01-22T12:28:07.391Z,-2.07
2017-01-22T12:29:07.988Z,-1.86
2017-01-22T12:30:07.538Z,-1.90
2017-01-22T12:31:08.121Z,-1.82
2017-01-22T12:32:07.623Z,-2.03
2017-01-22T12:33:07.387Z,-1.95
2017-01-22T12:34:07.993Z,-1.95
2017-01-22T12:35:07.520Z,-1.83
2017-01-22T12:36:08.201Z,-1.75
2017-01-22T12:37:08.010Z,-1.75
2017-01-22T12:38:07.535Z,-1.98
2017-01-22T12:39:07.962Z,-2.04
2017-01-22T12:40:07.766Z,-2.02
2017-01-22T12:41:07.517Z,-1.96
2017-01-22T12:42:08.131Z,-1.76
2017-01-22T12:43:07.847Z,-1.70
2017-01-22T12:44:07.460Z,-1.92
2017-01-22T12:45:08.010Z,-2.05
2017-01-22T12:46:07.746Z,-1.94
2017-01-22T12:47:07.227Z,-1.89
2017-01-22T12:48:07.771Z,-1.89
2017-01-22T12:49:07.267Z,-1.75
2017-01-22T12:50:08.713Z,-1.81
2017-01-22T12:51:07.838Z,-1.58
2017-01-22T12:52:07.531Z,-1.50
2017-01-22T12:53:08.083Z,-1.72
2017-01-22T12:54:07.606Z,-1.75
2017-01-22T12:55:07.175Z,-1.90