createdAt,value
2022-07-26T00:00:12.464Z,75.59
2022-07-26T00:02:47.358Z,75.34
2022-07-26T00:05:18.813Z,74.09
2022-07-26T00:07:47.133Z,75.10
2022-07-26T00:10:15.958Z,74.88
2022-07-26T00:12:44.070Z,75.33
2022-07-26T00:15:13.028Z,74.76
2022-07-26T00:17:41.108Z,75.31
2022-07-26T00:20:10.336Z,75.15
2022-07-26T00:22:41.616Z,75.16
2022-07-26T00:25:10.922Z,74.78
2022-07-26T00:27:39.045Z,74.98
2022-07-26T00:30:10.222Z,75.19
2022-07-26T00:32:39.008Z,75.75
2022-07-26T00:35:08.052Z,74.51
2022-07-26T00:37:36.120Z,75.00
2022-07-26T00:40:07.091Z,75.72
2022-07-26T00:42:37.514Z,75.52
2022-07-26T00:45:07.941Z,75.66
2022-07-26T00:47:36.761Z,75.25
2022-07-26T00:50:08.228Z,75.48
2022-07-26T00:52:36.604Z,76.15
2022-07-26T00:55:07.586Z,75.71
2022-07-26T00:57:37.393Z,74.91
2022-07-26T01:00:09.324Z,75.98
2022-07-26T01:02:37.431Z,73.86
2022-07-26T01:05:07.071Z,73.11
2022-07-26T01:07:36.210Z,74.35
2022-07-26T01:10:12.359Z,75.09
2022-07-26T01:12:41.644Z,75.96
2022-07-26T01:15:12.921Z,76.05
2022-07-26T01:17:41.295Z,75.60
2022-07-26T01:20:13.617Z,74.43
2022-07-26T01:22:43.099Z,73.31
2022-07-26T01:25:11.717Z,73.67
2022-07-26T01:27:40.202Z,75.05
2022-07-26T01:30:12.707Z,73.57
2022-07-26T01:32:40.892Z,74.33
2022-07-26T01:35:09.861Z,73.78
2022-07-26T01:37:37.975Z,73.94
2022-07-26T01:40:10.292Z,73.87
2022-07-26T01:42:40.719Z,74.64
2022-07-26T01:45:10.233Z,74.52
2022-07-26T01:47:39.031Z,73.54
2022-07-26T01:50:09.400Z,74.29
2022-07-26T01:52:39.158Z,74.54
2022-07-26T01:55:09.609Z,75.02
2022-07-26T01:57:37.845Z,74.91
2022-07-26T02:00:07.686Z,74.41
2022-07-26T02:02:36.367Z,74.99
2022-07-26T02:05:04.990Z,74.40
2022-07-26T02:07:39.089Z,74.82
2022-07-26T02:10:12.145Z,75.33
2022-07-26T02:12:40.967Z,75.41
2022-07-26T02:15:11.102Z,75.63
2022-07-26T02:17:39.263Z,76.21
2022-07-26T02:20:10.348Z,76.89
2022-07-26T02:22:38.407Z,77.47
2022-07-26T02:25:08.892Z,77.55
2022-07-26T02:27:37.062Z,77.69
2022-07-26T02:30:06.083Z,77.31
2022-07-26T02:32:34.147Z,77.62
2022-07-26T02:35:02.248Z,78.03
2022-07-26T02:37:30.482Z,78.18
2022-07-26T02:40:05.626Z,78.29
2022-07-26T02:42:35.212Z,78.69
2022-07-26T02:45:03.306Z,79.03
2022-07-26T02:47:32.909Z,79.38
2022-07-26T02:50:01.037Z,79.57
2022-07-26T02:52:29.171Z,79.35
2022-07-26T02:54:58.053Z,79.37
2022-07-26T02:57:26.099Z,78.41
2022-07-26T02:59:55.515Z,78.54
2022-07-26T03:02:23.692Z,77.28
2022-07-26T03:04:51.771Z,77.07
2022-07-26T03:07:19.797Z,76.67
2022-07-26T03:09:47.967Z,76.03
2022-07-26T03:12:16.000Z,76.44
2022-07-26T03:14:44.068Z,75.83
2022-07-26T03:17:13.542Z,75.92
2022-07-26T03:19:41.657Z,75.63
2022-07-26T03:22:09.789Z,74.74
2022-07-26T03:24:37.987Z,74.73
2022-07-26T03:27:06.415Z,73.52
2022-07-26T03:29:34.513Z,73.45
2022-07-26T03:32:02.525Z,73.87
2022-07-26T03:34:31.995Z,74.22
2022-07-26T03:37:00.156Z,73.26
2022-07-26T03:39:28.312Z,73.31
2022-07-26T03:41:56.425Z,72.34
2022-07-26T03:44:24.513Z,72.80
2022-07-26T03:46:52.561Z,71.80
2022-07-26T03:49:20.813Z,70.73
2022-07-26T03:51:51.128Z,71.29
2022-07-26T03:54:19.208Z,71.72
2022-07-26T03:56:46.323Z,72.01
2022-07-26T03:59:14.451Z,71.57
2022-07-26T04:01:43.516Z,71.29
2022-07-26T04:04:13.840Z,71.76
2022-07-26T04:06:42.706Z,70.72
2022-07-26T04:09:13.284Z,71.51
2022-07-26T04:11:42.549Z,70.02
2022-07-26T04:14:11.682Z,69.76
2022-07-26T04:16:43.626Z,68.51
2022-07-26T04:19:12.376Z,68.45
2022-07-26T04:21:40.736Z,67.82
2022-07-26T04:24:10.494Z,68.69
2022-07-26T04:26:40.204Z,67.57
2022-07-26T04:29:08.359Z,67.97
2022-07-26T04:31:39.130Z,68.03
2022-07-26T04:34:07.455Z,67.42
2022-07-26T04:36:35.798Z,66.15
2022-07-26T04:39:03.955Z,66.89
2022-07-26T04:41:32.057Z,66.35
2022-07-26T04:44:01.531Z,66.47
2022-07-26T04:46:29.634Z,66.58
2022-07-26T04:48:57.730Z,66.12
2022-07-26T04:51:26.439Z,65.48
2022-07-26T04:53:54.511Z,65.51
2022-07-26T04:56:22.474Z,64.96
2022-07-26T04:58:50.520Z,65.29
2022-07-26T05:01:19.935Z,65.23
2022-07-26T05:03:48.034Z,64.58
2022-07-26T05:06:16.102Z,64.79
2022-07-26T05:08:44.180Z,62.85
2022-07-26T05:11:12.184Z,62.35
2022-07-26T05:13:40.214Z,61.34
2022-07-26T05:16:11.733Z,59.22
2022-07-26T05:18:48.799Z,57.11
2022-07-26T05:21:18.467Z,55.52
2022-07-26T05:23:46.603Z,53.17
2022-07-26T05:26:14.866Z,51.36
2022-07-26T05:28:43.234Z,49.32
2022-07-26T05:31:11.330Z,48.46
2022-07-26T05:33:40.772Z,50.79
2022-07-26T05:36:09.544Z,52.49
2022-07-26T05:38:38.406Z,53.10
2022-07-26T05:41:07.738Z,54.17
2022-07-26T05:43:41.103Z,54.91
2022-07-26T05:46:11.546Z,55.80
2022-07-26T05:48:41.416Z,53.36
2022-07-26T05:51:10.063Z,51.71
2022-07-26T05:53:39.046Z,51.32
2022-07-26T05:56:08.298Z,51.50
2022-07-26T05:58:37.235Z,52.30
2022-07-26T06:01:05.420Z,52.12
2022-07-26T06:03:33.400Z,51.78
2022-07-26T06:06:02.877Z,50.89
2022-07-26T06:08:31.111Z,50.09
2022-07-26T06:10:59.330Z,51.14
2022-07-26T06:13:27.421Z,52.20
2022-07-26T06:15:55.398Z,53.34
2022-07-26T06:18:23.596Z,52.67
2022-07-26T06:20:51.996Z,53.10
2022-07-26T06:23:31.871Z,53.06
2022-07-26T06:26:04.673Z,53.26
2022-07-26T06:28:33.116Z,52.54
2022-07-26T06:31:01.414Z,51.81
2022-07-26T06:33:29.497Z,52.72
2022-07-26T06:35:57.574Z,52.40
2022-07-26T06:38:27.079Z,51.78
2022-07-26T06:40:55.358Z,52.66
2022-07-26T06:43:23.338Z,51.61
2022-07-26T06:45:51.569Z,51.23
2022-07-26T06:48:19.629Z,51.42
2022-07-26T06:50:48.069Z,50.47
2022-07-26T06:53:16.086Z,50.62
2022-07-26T06:55:45.938Z,50.59
2022-07-26T06:58:14.100Z,49.93
2022-07-26T07:00:42.424Z,49.68
2022-07-26T07:03:10.519Z,50.92
2022-07-26T07:05:38.885Z,50.59
2022-07-26T07:08:07.637Z,50.67
2022-07-26T07:10:35.836Z,50.39
2022-07-26T07:13:05.588Z,49.81
2022-07-26T07:15:33.682Z,50.00
2022-07-26T07:18:01.817Z,50.19
2022-07-26T07:20:30.214Z,49.29
2022-07-26T07:22:58.262Z,48.86
2022-07-26T07:25:30.418Z,49.52
2022-07-26T07:27:59.618Z,47.49
2022-07-26T07:30:29.612Z,48.41
2022-07-26T07:32:57.763Z,47.83
2022-07-26T07:35:32.023Z,46.65
2022-07-26T07:38:01.349Z,47.81
2022-07-26T07:40:30.406Z,47.72
2022-07-26T07:43:00.232Z,49.21
2022-07-26T07:45:29.635Z,47.24
2022-07-26T07:47:57.714Z,46.73
2022-07-26T07:50:28.259Z,47.31
2022-07-26T07:52:57.943Z,47.50
2022-07-26T07:55:44.166Z,47.66
2022-07-26T07:58:17.233Z,47.43
2022-07-26T08:00:48.115Z,46.81
2022-07-26T08:03:18.055Z,46.86
2022-07-26T08:05:49.768Z,46.19
2022-07-26T08:08:18.775Z,46.56
2022-07-26T08:10:52.789Z,47.19
2022-07-26T08:13:22.108Z,47.03
2022-07-26T08:15:52.763Z,46.90
2022-07-26T08:18:22.519Z,48.38
2022-07-26T08:20:52.188Z,47.63
2022-07-26T08:23:20.959Z,47.58
2022-07-26T08:25:57.074Z,48.24
2022-07-26T08:28:46.946Z,48.07
2022-07-26T08:31:20.007Z,47.47
2022-07-26T08:33:48.836Z,46.61
2022-07-26T08:36:18.307Z,47.72
2022-07-26T08:38:48.036Z,46.89
2022-07-26T08:41:17.788Z,47.16
2022-07-26T08:43:53.144Z,45.92
2022-07-26T08:46:26.516Z,46.20
2022-07-26T08:48:57.067Z,46.46
2022-07-26T08:51:27.254Z,45.58
2022-07-26T08:54:05.429Z,46.17
2022-07-26T08:56:36.427Z,45.48
2022-07-26T08:59:07.569Z,46.34
2022-07-26T09:01:53.368Z,46.03
2022-07-26T09:04:31.645Z,45.81
2022-07-26T09:07:05.354Z,45.45
2022-07-26T09:09:35.575Z,45.39
2022-07-26T09:12:17.872Z,44.81
2022-07-26T09:14:47.597Z,44.66
2022-07-26T09:17:19.301Z,44.42
2022-07-26T09:20:03.847Z,43.84
2022-07-26T09:22:32.082Z,43.30
2022-07-26T09:25:00.266Z,44.07
2022-07-26T09:27:36.825Z,44.09
2022-07-26T09:30:09.509Z,44.75
2022-07-26T09:32:38.898Z,45.31
2022-07-26T09:35:45.483Z,46.00
2022-07-26T09:38:14.553Z,44.08
2022-07-26T09:40:45.673Z,43.71
2022-07-26T09:43:23.900Z,43.56
2022-07-26T09:46:05.977Z,43.64
2022-07-26T09:49:10.095Z,43.45
2022-07-26T09:51:41.105Z,43.28
2022-07-26T09:54:10.915Z,42.23
2022-07-26T09:56:48.623Z,41.79
2022-07-26T09:59:19.761Z,42.04
2022-07-26T10:01:49.713Z,42.19
2022-07-26T10:04:20.545Z,42.13
2022-07-26T10:06:49.404Z,41.96
2022-07-26T10:09:18.651Z,42.61
2022-07-26T10:11:54.314Z,43.40
2022-07-26T10:14:45.660Z,42.46
2022-07-26T10:17:47.035Z,42.78
2022-07-26T10:20:47.574Z,42.85
2022-07-26T10:23:44.228Z,41.34
2022-07-26T10:26:38.612Z,39.42
2022-07-26T10:29:36.641Z,39.59
2022-07-26T10:32:20.081Z,38.09
2022-07-26T10:34:48.644Z,37.40
2022-07-26T10:37:30.437Z,36.79
2022-07-26T10:40:20.332Z,36.39
2022-07-26T10:42:48.494Z,36.44
2022-07-26T10:45:24.465Z,36.52
2022-07-26T10:48:14.483Z,37.36
2022-07-26T10:50:45.400Z,37.18
2022-07-26T10:53:21.992Z,38.10
2022-07-26T10:55:52.798Z,37.45
2022-07-26T10:58:22.724Z,38.30
2022-07-26T11:00:59.966Z,38.40
2022-07-26T11:03:38.958Z,39.76
2022-07-26T11:06:16.754Z,40.66
2022-07-26T11:08:49.490Z,40.45
2022-07-26T11:11:30.568Z,41.55
2022-07-26T11:14:10.294Z,41.51
2022-07-26T11:16:40.659Z,41.39
2022-07-26T11:19:17.225Z,41.00
2022-07-26T11:21:46.876Z,39.76
2022-07-26T11:24:16.476Z,39.76
2022-07-26T11:26:46.677Z,39.35
2022-07-26T11:29:17.600Z,39.85
2022-07-26T11:31:50.804Z,38.78
2022-07-26T11:34:30.784Z,38.66
2022-07-26T11:37:01.691Z,37.86
2022-07-26T11:39:33.692Z,36.88
2022-07-26T11:42:04.740Z,36.95
2022-07-26T11:44:33.449Z,35.64
2022-07-26T11:47:10.916Z,35.41
2022-07-26T11:50:00.094Z,35.10
2022-07-26T11:52:31.725Z,35.29
2022-07-26T11:55:01.711Z,35.84
2022-07-26T11:57:31.679Z,35.69
2022-07-26T12:00:01.497Z,36.51
2022-07-26T12:02:31.275Z,36.66
2022-07-26T12:05:15.745Z,37.02
2022-07-26T12:07:59.813Z,37.47
2022-07-26T12:10:30.074Z,37.13
2022-07-26T12:13:13.061Z,38.25
2022-07-26T12:15:49.387Z,37.43
2022-07-26T12:18:26.731Z,37.91
2022-07-26T12:21:06.134Z,38.57
2022-07-26T12:23:48.104Z,38.87
2022-07-26T12:26:27.129Z,38.68
2022-07-26T12:28:56.428Z,38.90
2022-07-26T12:31:27.831Z,39.65
2022-07-26T12:33:56.213Z,39.52
2022-07-26T12:36:27.491Z,40.02
2022-07-26T12:38:57.416Z,39.12
2022-07-26T12:41:39.176Z,39.05
2022-07-26T12:44:12.250Z,39.00
2022-07-26T12:46:41.095Z,39.83
2022-07-26T12:49:09.252Z,39.67
2022-07-26T12:51:37.804Z,40.03
2022-07-26T12:54:06.823Z,40.21
2022-07-26T12:56:36.316Z,40.63
2022-07-26T12:59:04.504Z,41.03
2022-07-26T13:01:33.899Z,40.17
2022-07-26T13:04:02.439Z,38.52
2022-07-26T13:06:32.774Z,39.11
2022-07-26T13:09:01.033Z,38.14
2022-07-26T13:11:29.250Z,38.27
2022-07-26T13:13:58.850Z,37.52
2022-07-26T13:16:26.910Z,37.69
2022-07-26T13:18:55.062Z,37.93
2022-07-26T13:21:23.319Z,36.48
2022-07-26T13:23:51.422Z,37.06
2022-07-26T13:26:19.628Z,37.32
2022-07-26T13:28:50.156Z,41.10
2022-07-26T13:31:19.802Z,43.98
2022-07-26T13:33:48.349Z,45.71
2022-07-26T13:36:16.489Z,47.04
2022-07-26T13:38:44.568Z,48.07
2022-07-26T13:41:12.795Z,49.05
2022-07-26T13:43:40.896Z,49.85
2022-07-26T13:46:11.893Z,50.47
2022-07-26T13:48:52.744Z,50.73
2022-07-26T13:51:51.312Z,50.59
2022-07-26T13:54:22.440Z,51.23
2022-07-26T13:56:51.345Z,51.83
2022-07-26T13:59:19.465Z,51.70
2022-07-26T14:01:47.896Z,51.92
2022-07-26T14:04:17.498Z,51.69
2022-07-26T14:06:46.052Z,51.76
2022-07-26T14:09:14.807Z,51.70
2022-07-26T14:11:43.477Z,51.26
2022-07-26T14:14:12.143Z,51.04
2022-07-26T14:16:40.769Z,50.47
2022-07-26T14:19:08.914Z,50.14
2022-07-26T14:21:47.472Z,50.23
2022-07-26T14:24:27.050Z,48.95
2022-07-26T14:26:58.814Z,49.29
2022-07-26T14:29:28.458Z,48.84
2022-07-26T14:31:56.693Z,48.45
2022-07-26T14:34:24.786Z,47.62
2022-07-26T14:36:54.191Z,47.00
2022-07-26T14:39:22.222Z,46.15
2022-07-26T14:41:50.358Z,45.62
2022-07-26T14:44:18.491Z,45.57
2022-07-26T14:46:46.548Z,45.04
2022-07-26T14:49:14.800Z,45.19
2022-07-26T14:51:42.820Z,44.97
2022-07-26T14:54:14.718Z,45.09
2022-07-26T14:56:42.902Z,45.09
2022-07-26T14:59:10.905Z,45.62
2022-07-26T15:01:38.977Z,45.76
2022-07-26T15:04:07.084Z,45.49
2022-07-26T15:06:35.128Z,44.64
2022-07-26T15:09:03.198Z,44.63
2022-07-26T15:11:32.689Z,45.33
2022-07-26T15:14:05.697Z,45.75
2022-07-26T15:16:34.320Z,45.80
2022-07-26T15:19:02.569Z,45.59
2022-07-26T15:21:30.721Z,45.76
2022-07-26T15:23:58.890Z,45.57
2022-07-26T15:26:27.053Z,45.26
2022-07-26T15:28:56.514Z,44.81
2022-07-26T15:31:37.603Z,44.72
2022-07-26T15:34:08.752Z,44.21
2022-07-26T15:36:37.289Z,44.02
2022-07-26T15:39:16.698Z,43.68
2022-07-26T15:41:46.366Z,43.61
2022-07-26T15:44:17.569Z,44.03
2022-07-26T15:46:48.016Z,44.14
2022-07-26T15:49:18.332Z,43.30
2022-07-26T15:51:46.579Z,43.87
2022-07-26T15:54:16.578Z,44.21
2022-07-26T15:56:45.210Z,44.68
2022-07-26T15:59:14.826Z,44.73
2022-07-26T16:01:43.305Z,44.80
2022-07-26T16:04:11.918Z,44.19
2022-07-26T16:06:40.817Z,44.54
2022-07-26T16:09:18.227Z,44.21
2022-07-26T16:11:47.333Z,44.84
2022-07-26T16:14:17.621Z,44.24
2022-07-26T16:16:46.165Z,43.68
2022-07-26T16:19:14.888Z,43.65
2022-07-26T16:21:43.341Z,44.11
2022-07-26T16:24:11.413Z,44.02
2022-07-26T16:26:39.828Z,44.54
2022-07-26T16:29:08.191Z,45.57
2022-07-26T16:31:38.180Z,46.27
2022-07-26T16:34:06.292Z,46.55
2022-07-26T16:36:34.508Z,46.68
2022-07-26T16:39:02.666Z,47.15
2022-07-26T16:41:31.224Z,46.93
2022-07-26T16:43:59.337Z,47.32
2022-07-26T16:46:28.069Z,47.26
2022-07-26T16:48:57.590Z,47.85
2022-07-26T16:51:25.877Z,47.91
2022-07-26T16:53:55.077Z,48.46
2022-07-26T16:56:23.208Z,48.21
2022-07-26T16:58:51.336Z,48.59
2022-07-26T17:01:19.379Z,48.31
2022-07-26T17:03:47.571Z,48.24
2022-07-26T17:06:17.026Z,48.06
2022-07-26T17:08:45.163Z,48.25
2022-07-26T17:11:13.231Z,48.26
2022-07-26T17:13:41.293Z,48.38
2022-07-26T17:16:09.417Z,48.19
2022-07-26T17:18:37.571Z,48.40
2022-07-26T17:21:05.722Z,48.57
2022-07-26T17:23:36.343Z,48.81
2022-07-26T17:26:04.476Z,48.51
2022-07-26T17:28:32.668Z,49.21
2022-07-26T17:31:00.758Z,49.04
2022-07-26T17:33:28.975Z,48.79
2022-07-26T17:35:57.385Z,49.00
2022-07-26T17:38:30.434Z,48.96
2022-07-26T17:40:59.899Z,49.56
2022-07-26T17:43:37.054Z,49.41
2022-07-26T17:46:05.876Z,49.51
2022-07-26T17:48:34.354Z,49.67
2022-07-26T17:51:02.730Z,49.85
2022-07-26T17:53:31.696Z,49.47
2022-07-26T17:56:04.617Z,49.44
2022-07-26T17:58:32.768Z,49.44
2022-07-26T18:01:00.911Z,49.33
2022-07-26T18:03:29.081Z,48.53
2022-07-26T18:05:57.387Z,48.71
2022-07-26T18:08:27.084Z,48.11
2022-07-26T18:10:56.223Z,47.03
2022-07-26T18:13:26.870Z,46.76
2022-07-26T18:15:55.466Z,46.88
2022-07-26T18:18:23.692Z,46.98
2022-07-26T18:20:52.386Z,47.41
2022-07-26T18:23:20.701Z,47.87
2022-07-26T18:25:48.810Z,47.89
2022-07-26T18:28:16.949Z,48.38
2022-07-26T18:30:46.361Z,47.93
2022-07-26T18:33:14.422Z,48.57
2022-07-26T18:35:42.900Z,48.48
2022-07-26T18:38:10.933Z,48.83
2022-07-26T18:40:39.187Z,49.26
2022-07-26T18:43:07.231Z,49.86
2022-07-26T18:45:35.326Z,50.33
2022-07-26T18:48:05.004Z,49.89
2022-07-26T18:50:33.251Z,50.45
2022-07-26T18:53:02.993Z,50.74
2022-07-26T18:55:30.971Z,49.96
2022-07-26T18:58:03.203Z,50.89
2022-07-26T19:00:34.356Z,51.04
2022-07-26T19:03:03.686Z,51.59
2022-07-26T19:05:35.304Z,51.72
2022-07-26T19:08:04.850Z,52.22
2022-07-26T19:10:32.884Z,52.37
2022-07-26T19:13:00.919Z,52.96
2022-07-26T19:15:31.127Z,53.67
2022-07-26T19:17:59.494Z,53.29
2022-07-26T19:20:28.933Z,53.77
2022-07-26T19:22:56.909Z,54.77
2022-07-26T19:25:24.920Z,55.25
2022-07-26T19:27:52.974Z,54.97
2022-07-26T19:30:21.017Z,54.69
2022-07-26T19:32:49.086Z,54.49
2022-07-26T19:35:17.154Z,54.94
2022-07-26T19:37:47.150Z,54.95
2022-07-26T19:40:15.489Z,55.37
2022-07-26T19:42:43.613Z,55.08
2022-07-26T19:45:12.789Z,55.94
2022-07-26T19:47:41.075Z,55.80
2022-07-26T19:50:11.804Z,55.33
2022-07-26T19:52:41.189Z,54.93
2022-07-26T19:55:11.431Z,53.98
2022-07-26T19:57:40.006Z,55.02
2022-07-26T20:00:10.823Z,55.21
2022-07-26T20:02:40.913Z,54.94
2022-07-26T20:05:10.951Z,55.00
2022-07-26T20:07:39.195Z,54.35
2022-07-26T20:10:10.547Z,54.97
2022-07-26T20:12:38.852Z,54.56
2022-07-26T20:15:09.126Z,54.98
2022-07-26T20:17:39.633Z,54.66
2022-07-26T20:20:10.074Z,54.60
2022-07-26T20:22:38.275Z,54.31
2022-07-26T20:25:07.992Z,54.86
2022-07-26T20:27:37.469Z,55.59
2022-07-26T20:30:08.122Z,55.37
2022-07-26T20:32:36.453Z,55.37
2022-07-26T20:35:05.060Z,55.36
2022-07-26T20:37:33.070Z,55.78
2022-07-26T20:40:01.143Z,55.94
2022-07-26T20:42:29.305Z,55.71
2022-07-26T20:44:58.771Z,56.05
2022-07-26T20:47:26.862Z,55.79
2022-07-26T20:49:58.402Z,55.57
2022-07-26T20:52:29.115Z,55.60
2022-07-26T20:54:57.075Z,56.23
2022-07-26T20:57:25.069Z,55.99
2022-07-26T20:59:53.072Z,56.49
2022-07-26T21:02:22.515Z,56.49
2022-07-26T21:04:50.616Z,56.65
2022-07-26T21:07:18.718Z,55.94
2022-07-26T21:09:46.751Z,55.97
2022-07-26T21:12:14.720Z,56.71
2022-07-26T21:14:42.790Z,56.93
2022-07-26T21:17:12.095Z,56.30
2022-07-26T21:19:41.857Z,56.64
2022-07-26T21:22:10.140Z,56.85
2022-07-26T21:24:38.356Z,56.90
2022-07-26T21:27:07.108Z,56.63
2022-07-26T21:29:38.070Z,56.62
2022-07-26T21:32:07.948Z,56.14
2022-07-26T21:34:36.043Z,56.35
2022-07-26T21:37:06.172Z,56.03
2022-07-26T21:39:34.253Z,56.22
2022-07-26T21:42:02.284Z,56.21
2022-07-26T21:44:30.366Z,56.06
2022-07-26T21:46:58.377Z,55.88
2022-07-26T21:49:27.647Z,56.58
2022-07-26T21:51:55.638Z,57.07
2022-07-26T21:54:25.273Z,57.08
2022-07-26T21:56:53.910Z,57.01
2022-07-26T21:59:21.922Z,56.18
2022-07-26T22:01:49.998Z,55.52
2022-07-26T22:04:18.103Z,56.17
2022-07-26T22:06:46.325Z,56.36
2022-07-26T22:09:14.847Z,56.70
2022-07-26T22:11:44.463Z,56.16
2022-07-26T22:14:12.486Z,55.97
2022-07-26T22:16:40.577Z,55.75
2022-07-26T22:19:09.082Z,56.32
2022-07-26T22:21:37.394Z,56.12
2022-07-26T22:24:06.383Z,56.09
2022-07-26T22:26:34.642Z,56.09
2022-07-26T22:29:04.661Z,56.37
2022-07-26T22:31:33.548Z,56.29
2022-07-26T22:34:01.732Z,54.34
2022-07-26T22:36:29.821Z,55.27
2022-07-26T22:38:57.900Z,54.44
2022-07-26T22:41:25.939Z,54.84
2022-07-26T22:44:00.066Z,54.86
2022-07-26T22:46:29.809Z,54.38
2022-07-26T22:48:57.987Z,54.51
2022-07-26T22:51:26.051Z,54.42
2022-07-26T22:53:54.140Z,54.85
2022-07-26T22:56:22.377Z,54.31
2022-07-26T22:58:50.499Z,54.63
2022-07-26T23:01:18.801Z,55.00
2022-07-26T23:03:49.738Z,55.27
2022-07-26T23:06:31.664Z,55.35
2022-07-26T23:09:00.496Z,54.16
2022-07-26T23:11:28.659Z,54.63
2022-07-26T23:14:00.013Z,54.84
2022-07-26T23:16:28.186Z,55.10
2022-07-26T23:18:58.271Z,54.17
2022-07-26T23:21:27.630Z,54.90
2022-07-26T23:23:55.719Z,54.50
2022-07-26T23:26:23.844Z,54.69
2022-07-26T23:28:52.697Z,55.25
2022-07-26T23:31:20.834Z,55.43
2022-07-26T23:33:52.813Z,55.39
2022-07-26T23:36:24.903Z,55.30
2022-07-26T23:38:54.123Z,54.94
2022-07-26T23:41:23.055Z,54.93
2022-07-26T23:43:51.889Z,54.73
2022-07-26T23:46:20.172Z,54.36
2022-07-26T23:48:48.581Z,54.55
2022-07-26T23:51:16.826Z,55.00
2022-07-26T23:53:46.676Z,54.46
2022-07-26T23:56:15.379Z,54.41
2022-07-26T23:58:44.490Z,54.57
