createdAt,value
2017-05-26T00:01:41.452Z,71.20
2017-05-26T00:04:08.419Z,71.30
2017-05-26T00:06:35.352Z,71.30
2017-05-26T00:09:02.333Z,71.30
2017-05-26T00:11:29.322Z,71.70
2017-05-26T00:13:56.257Z,71.70
2017-05-26T00:16:23.180Z,72.20
2017-05-26T00:18:50.170Z,72.60
2017-05-26T00:21:17.108Z,72.60
2017-05-26T00:23:44.039Z,72.70
2017-05-26T00:26:10.993Z,72.80
2017-05-26T00:28:37.974Z,72.70
2017-05-26T00:31:04.904Z,72.80
2017-05-26T00:33:31.835Z,72.70
2017-05-26T00:35:58.829Z,72.30
2017-05-26T00:38:25.829Z,72.50
2017-05-26T00:40:52.763Z,72.90
2017-05-26T00:43:19.742Z,73.10
2017-05-26T00:45:46.675Z,73.50
2017-05-26T00:48:13.590Z,73.60
2017-05-26T00:50:40.569Z,74.30
2017-05-26T00:53:07.498Z,74.50
2017-05-26T00:55:34.429Z,74.60
2017-05-26T00:58:01.411Z,74.30
2017-05-26T01:00:28.417Z,74.20
2017-05-26T01:02:55.360Z,74.50
2017-05-26T01:05:22.323Z,74.50
2017-05-26T01:07:49.244Z,74.80
2017-05-26T01:10:16.168Z,74.90
2017-05-26T01:12:43.118Z,74.80
2017-05-26T01:15:10.069Z,74.50
2017-05-26T01:17:37.025Z,74.50
2017-05-26T01:20:03.997Z,74.10
2017-05-26T01:22:30.920Z,74.00
2017-05-26T01:24:57.851Z,74.00
2017-05-26T01:27:24.829Z,74.00
2017-05-26T01:29:51.764Z,74.20
2017-05-26T01:32:18.711Z,74.70
2017-05-26T01:34:45.667Z,74.50
2017-05-26T01:37:12.667Z,74.30
2017-05-26T01:39:39.651Z,74.60
2017-05-26T01:42:06.621Z,74.40
2017-05-26T01:44:32.818Z,74.40
2017-05-26T01:46:59.764Z,74.50
2017-05-26T01:49:26.800Z,74.60
2017-05-26T01:51:54.804Z,74.10
2017-05-26T01:54:21.781Z,73.80
2017-05-26T01:56:48.812Z,73.90
2017-05-26T01:59:15.825Z,73.80
2017-05-26T02:01:42.786Z,73.80
2017-05-26T02:04:09.708Z,73.50
2017-05-26T02:06:36.658Z,73.10
2017-05-26T02:09:03.693Z,73.40
2017-05-26T02:11:30.620Z,73.60
2017-05-26T02:13:57.557Z,73.80
2017-05-26T02:16:24.532Z,73.90
2017-05-26T02:18:51.541Z,73.80
2017-05-26T02:21:18.471Z,73.80
2017-05-26T02:23:45.504Z,74.00
2017-05-26T02:26:12.435Z,73.90
2017-05-26T02:28:39.361Z,74.40
2017-05-26T02:31:06.331Z,74.70
2017-05-26T02:33:33.325Z,74.70
2017-05-26T02:36:00.270Z,74.70
2017-05-26T02:38:27.226Z,74.50
2017-05-26T02:40:54.173Z,74.90
2017-05-26T02:43:21.169Z,75.40
2017-05-26T02:45:48.104Z,75.40
2017-05-26T02:48:15.028Z,75.20
2017-05-26T02:50:42.050Z,75.90
2017-05-26T02:53:09.009Z,75.80
2017-05-26T02:55:36.877Z,75.20
2017-05-26T02:58:03.878Z,75.50
2017-05-26T03:00:31.772Z,76.10
2017-05-26T03:02:58.712Z,76.70
2017-05-26T03:05:25.665Z,77.90
2017-05-26T03:07:52.603Z,78.20
2017-05-26T03:10:19.538Z,78.50
2017-05-26T03:12:46.493Z,78.30
2017-05-26T03:15:13.429Z,78.40
2017-05-26T03:17:40.377Z,77.50
2017-05-26T03:20:07.380Z,77.70
2017-05-26T03:22:34.308Z,78.10
2017-05-26T03:25:01.241Z,78.80
2017-05-26T03:27:28.180Z,78.60
2017-05-26T03:29:55.109Z,79.00
2017-05-26T03:32:22.084Z,79.50
2017-05-26T03:34:49.002Z,80.00
2017-05-26T03:37:15.928Z,79.90
2017-05-26T03:39:42.885Z,80.70
2017-05-26T03:42:09.813Z,80.50
2017-05-26T03:44:36.773Z,80.30
2017-05-26T03:47:03.736Z,79.70
2017-05-26T03:49:30.698Z,79.50
2017-05-26T03:51:57.632Z,79.40
2017-05-26T03:54:24.559Z,78.80
2017-05-26T03:56:51.745Z,79.90
2017-05-26T03:59:18.679Z,82.60
2017-05-26T04:01:46.804Z,83.10
2017-05-26T04:04:13.756Z,81.30
2017-05-26T04:06:40.670Z,81.40
2017-05-26T04:09:07.629Z,81.40
2017-05-26T04:11:34.572Z,81.10
2017-05-26T04:14:01.521Z,81.00
2017-05-26T04:16:28.513Z,80.40
2017-05-26T04:18:55.446Z,79.70
2017-05-26T04:21:22.373Z,79.20
2017-05-26T04:23:49.342Z,79.20
2017-05-26T04:26:16.296Z,78.20
2017-05-26T04:28:43.228Z,77.20
2017-05-26T04:31:10.259Z,76.90
2017-05-26T04:33:37.207Z,76.50
2017-05-26T04:36:04.140Z,75.60
2017-05-26T04:38:31.105Z,75.50
2017-05-26T04:40:58.032Z,74.30
2017-05-26T04:43:24.966Z,74.10
2017-05-26T04:45:51.936Z,73.70
2017-05-26T04:48:18.872Z,72.80
2017-05-26T04:50:45.823Z,72.40
2017-05-26T04:53:12.758Z,71.60
2017-05-26T04:55:39.733Z,70.90
2017-05-26T04:58:06.655Z,70.90
2017-05-26T05:00:33.614Z,69.90
2017-05-26T05:03:00.571Z,68.90
2017-05-26T05:05:27.575Z,68.60
2017-05-26T05:07:54.544Z,68.30
2017-05-26T05:10:21.474Z,68.10
2017-05-26T05:12:48.392Z,67.50
2017-05-26T05:15:15.343Z,67.30
2017-05-26T05:17:42.294Z,66.60
2017-05-26T05:20:09.325Z,66.10
2017-05-26T05:22:36.289Z,65.70
2017-05-26T05:25:03.241Z,64.70
2017-05-26T05:27:30.181Z,64.20
2017-05-26T05:29:57.231Z,63.20
2017-05-26T05:32:24.242Z,62.80
2017-05-26T05:34:51.180Z,62.10
2017-05-26T05:37:18.107Z,62.10
2017-05-26T05:39:45.070Z,61.90
2017-05-26T05:42:12.033Z,59.70
2017-05-26T05:44:39.001Z,59.60
2017-05-26T05:47:05.918Z,59.10
2017-05-26T05:49:32.866Z,58.90
2017-05-26T05:51:59.909Z,59.00
2017-05-26T05:54:26.844Z,59.00
2017-05-26T05:56:53.799Z,59.00
2017-05-26T05:59:20.758Z,58.80
2017-05-26T06:01:47.723Z,58.80
2017-05-26T06:04:14.686Z,58.50
2017-05-26T06:06:41.618Z,57.90
2017-05-26T06:09:08.555Z,58.10
2017-05-26T06:11:35.511Z,57.60
2017-05-26T06:14:02.464Z,57.90
2017-05-26T06:16:29.386Z,58.00
2017-05-26T06:18:56.361Z,57.90
2017-05-26T06:21:23.335Z,57.60
2017-05-26T06:23:50.252Z,57.20
2017-05-26T06:26:17.231Z,57.00
2017-05-26T06:28:44.239Z,55.90
2017-05-26T06:31:11.166Z,55.20
2017-05-26T06:33:38.097Z,55.50
2017-05-26T06:36:05.058Z,55.10
2017-05-26T06:38:31.983Z,54.10
2017-05-26T06:40:58.926Z,54.70
2017-05-26T06:43:25.902Z,54.60
2017-05-26T06:45:52.833Z,54.30
2017-05-26T06:48:19.792Z,53.80
2017-05-26T06:50:46.791Z,54.30
2017-05-26T06:53:13.734Z,53.40
2017-05-26T06:55:40.694Z,51.90
2017-05-26T06:58:07.657Z,53.10
2017-05-26T07:00:34.593Z,52.80
2017-05-26T07:03:01.620Z,52.80
2017-05-26T07:05:27.842Z,52.80
2017-05-26T07:07:54.803Z,50.20
2017-05-26T07:10:22.743Z,49.80
2017-05-26T07:12:49.741Z,49.40
2017-05-26T07:15:16.711Z,48.90
2017-05-26T07:17:43.694Z,48.20
2017-05-26T07:20:10.689Z,46.60
2017-05-26T07:22:37.652Z,47.30
2017-05-26T07:25:04.594Z,46.80
2017-05-26T07:27:30.830Z,46.80
2017-05-26T07:29:57.793Z,46.50
2017-05-26T07:32:24.723Z,47.10
2017-05-26T07:34:51.669Z,46.60
2017-05-26T07:37:18.650Z,46.20
2017-05-26T07:39:45.614Z,46.10
2017-05-26T07:42:12.564Z,46.20
2017-05-26T07:44:38.813Z,46.30
2017-05-26T07:47:05.751Z,44.40
2017-05-26T07:49:32.748Z,43.50
2017-05-26T07:51:59.716Z,42.80
2017-05-26T07:54:26.662Z,41.30
2017-05-26T07:56:53.662Z,42.80
2017-05-26T07:59:20.617Z,40.80
2017-05-26T08:01:47.554Z,39.50
2017-05-26T08:04:14.560Z,39.60
2017-05-26T08:06:41.530Z,40.50
2017-05-26T08:09:08.477Z,39.90
2017-05-26T08:11:35.456Z,39.90
2017-05-26T08:14:02.393Z,41.10
2017-05-26T08:16:29.341Z,40.10
2017-05-26T08:18:56.341Z,39.40
2017-05-26T08:21:23.295Z,38.00
2017-05-26T08:23:50.237Z,38.20
2017-05-26T08:26:17.276Z,38.70
2017-05-26T08:28:44.216Z,37.50
2017-05-26T08:31:11.153Z,34.20
2017-05-26T08:33:38.123Z,34.80
2017-05-26T08:36:05.105Z,34.80
2017-05-26T08:38:32.109Z,34.60
2017-05-26T08:40:59.045Z,33.70
2017-05-26T08:43:25.265Z,33.60
2017-05-26T08:45:52.244Z,34.40
2017-05-26T08:48:19.181Z,33.60
2017-05-26T08:50:46.162Z,33.50
2017-05-26T08:53:13.112Z,33.20
2017-05-26T08:55:40.064Z,31.30
2017-05-26T08:58:07.023Z,32.10
2017-05-26T09:00:33.981Z,31.90
2017-05-26T09:03:00.937Z,32.10
2017-05-26T09:05:27.943Z,30.40
2017-05-26T09:07:54.881Z,30.30
2017-05-26T09:10:21.837Z,31.00
2017-05-26T09:12:48.826Z,30.10
2017-05-26T09:15:15.756Z,29.60
2017-05-26T09:17:42.692Z,29.20
2017-05-26T09:20:09.682Z,31.70
2017-05-26T09:22:36.619Z,30.00
2017-05-26T09:25:03.555Z,29.30
2017-05-26T09:27:30.537Z,29.50
2017-05-26T09:29:57.477Z,28.90
2017-05-26T09:32:24.463Z,31.10
2017-05-26T09:34:51.436Z,29.90
2017-05-26T09:37:18.386Z,29.70
2017-05-26T09:39:45.330Z,28.40
2017-05-26T09:42:12.317Z,27.80
2017-05-26T09:44:39.265Z,27.80
2017-05-26T09:47:06.189Z,29.20
2017-05-26T09:49:33.164Z,29.30
2017-05-26T09:51:59.360Z,29.30
2017-05-26T09:54:26.346Z,28.80
2017-05-26T09:56:52.557Z,28.80
2017-05-26T09:59:19.542Z,28.90
2017-05-26T10:01:46.559Z,28.20
2017-05-26T10:04:13.492Z,29.50
2017-05-26T10:06:40.620Z,29.30
2017-05-26T10:09:07.596Z,28.60
2017-05-26T10:11:34.507Z,29.30
2017-05-26T10:14:01.451Z,28.10
2017-05-26T10:16:28.680Z,28.20
2017-05-26T10:18:55.613Z,28.20
2017-05-26T10:21:22.596Z,27.50
2017-05-26T10:23:49.537Z,27.90
2017-05-26T10:26:16.468Z,27.80
2017-05-26T10:28:43.413Z,27.40
2017-05-26T10:31:10.376Z,28.80
2017-05-26T10:33:36.561Z,28.80
2017-05-26T10:36:03.472Z,27.40
2017-05-26T10:38:30.429Z,26.30
2017-05-26T10:40:57.353Z,27.30
2017-05-26T10:43:24.321Z,26.00
2017-05-26T10:45:51.282Z,27.00
2017-05-26T10:48:18.219Z,28.30
2017-05-26T10:50:45.153Z,27.90
2017-05-26T10:53:12.130Z,29.30
2017-05-26T10:55:39.045Z,27.90
2017-05-26T10:58:05.972Z,28.30
2017-05-26T11:00:33.004Z,27.90
2017-05-26T11:02:59.954Z,28.20
2017-05-26T11:05:26.893Z,26.90
2017-05-26T11:07:53.884Z,27.50
2017-05-26T11:10:20.812Z,25.80
2017-05-26T11:12:47.728Z,27.30
2017-05-26T11:15:14.725Z,29.00
2017-05-26T11:17:41.709Z,29.10
2017-05-26T11:20:08.672Z,27.60
2017-05-26T11:22:35.597Z,27.60
2017-05-26T11:25:02.517Z,26.80
2017-05-26T11:27:29.447Z,28.20
2017-05-26T11:29:56.368Z,28.50
2017-05-26T11:32:23.317Z,29.70
2017-05-26T11:34:50.277Z,30.00
2017-05-26T11:37:17.200Z,30.60
2017-05-26T11:39:44.116Z,30.10
2017-05-26T11:42:11.060Z,32.20
2017-05-26T11:44:38.026Z,29.60
2017-05-26T11:47:04.964Z,29.30
2017-05-26T11:49:31.936Z,29.90
2017-05-26T11:51:58.863Z,33.60
2017-05-26T11:54:25.797Z,34.30
2017-05-26T11:56:52.765Z,38.00
2017-05-26T11:59:19.685Z,37.80
2017-05-26T12:01:46.613Z,38.50
2017-05-26T12:04:14.299Z,38.40
2017-05-26T12:06:41.222Z,39.30
2017-05-26T12:09:08.204Z,36.20
2017-05-26T12:11:35.160Z,38.60
2017-05-26T12:14:02.080Z,39.10
2017-05-26T12:16:29.033Z,38.00
2017-05-26T12:18:55.960Z,40.00
2017-05-26T12:21:22.904Z,37.80
2017-05-26T12:23:49.848Z,39.50
2017-05-26T12:26:16.764Z,34.70
2017-05-26T12:28:43.737Z,33.40
2017-05-26T12:31:10.669Z,37.70
2017-05-26T12:33:37.656Z,38.80
2017-05-26T12:36:04.591Z,39.00
2017-05-26T12:38:31.534Z,38.30
2017-05-26T12:40:58.455Z,39.00
2017-05-26T12:43:25.386Z,40.30
2017-05-26T12:45:52.370Z,41.50
2017-05-26T12:48:19.277Z,40.20
2017-05-26T12:50:46.196Z,40.00
2017-05-26T12:53:13.152Z,40.90
2017-05-26T12:55:40.084Z,40.40
2017-05-26T12:58:07.084Z,41.20
2017-05-26T13:00:34.081Z,39.40
2017-05-26T13:03:01.009Z,40.50
2017-05-26T13:05:27.972Z,41.60
2017-05-26T13:07:54.969Z,39.40
2017-05-26T13:10:21.908Z,40.80
2017-05-26T13:12:49.148Z,39.60
2017-05-26T13:15:16.088Z,39.50
2017-05-26T13:17:43.017Z,39.50
2017-05-26T13:20:09.977Z,41.10
2017-05-26T13:22:36.895Z,40.80
2017-05-26T13:25:03.816Z,41.30
2017-05-26T13:27:30.764Z,41.40
2017-05-26T13:29:57.737Z,41.60
2017-05-26T13:32:24.655Z,41.10
2017-05-26T13:34:51.620Z,40.10
2017-05-26T13:37:18.540Z,40.10
2017-05-26T13:39:45.461Z,40.40
2017-05-26T13:42:12.443Z,41.60
2017-05-26T13:44:39.377Z,41.40
2017-05-26T13:47:06.295Z,41.90
2017-05-26T13:49:33.264Z,40.90
2017-05-26T13:52:00.227Z,40.20
2017-05-26T13:54:27.164Z,40.10
2017-05-26T13:56:54.110Z,41.20
2017-05-26T13:59:21.031Z,41.90
2017-05-26T14:01:47.948Z,42.60
2017-05-26T14:04:14.885Z,43.80
2017-05-26T14:06:41.797Z,42.60
2017-05-26T14:09:08.728Z,42.20
2017-05-26T14:11:35.690Z,42.60
2017-05-26T14:14:02.665Z,43.00
2017-05-26T14:16:29.578Z,42.30
2017-05-26T14:18:56.497Z,43.00
2017-05-26T14:21:23.499Z,42.20
2017-05-26T14:23:50.429Z,42.50
2017-05-26T14:26:17.365Z,40.80
2017-05-26T14:28:44.312Z,41.10
2017-05-26T14:31:11.250Z,41.60
2017-05-26T14:33:38.171Z,43.00
2017-05-26T14:36:05.455Z,43.00
2017-05-26T14:38:32.366Z,42.50
2017-05-26T14:40:59.281Z,42.00
2017-05-26T14:43:26.240Z,43.30
2017-05-26T14:45:53.152Z,41.90
2017-05-26T14:48:20.068Z,41.80
2017-05-26T14:50:47.018Z,42.50
2017-05-26T14:53:13.947Z,42.30
2017-05-26T14:55:40.876Z,42.50
2017-05-26T14:58:07.830Z,43.20
2017-05-26T15:00:34.788Z,43.50
2017-05-26T15:03:01.719Z,43.70
2017-05-26T15:05:28.696Z,42.50
2017-05-26T15:07:55.621Z,43.50
2017-05-26T15:10:22.543Z,41.40
2017-05-26T15:12:49.508Z,43.20
2017-05-26T15:15:16.445Z,42.10
2017-05-26T15:17:43.357Z,42.90
2017-05-26T15:20:10.300Z,42.20
2017-05-26T15:22:37.236Z,42.50
2017-05-26T15:25:04.192Z,42.50
2017-05-26T15:27:31.115Z,41.50
2017-05-26T15:29:58.029Z,40.70
2017-05-26T15:32:25.008Z,41.70
2017-05-26T15:34:51.924Z,40.90
2017-05-26T15:37:18.851Z,42.60
2017-05-26T15:39:45.795Z,41.70
2017-05-26T15:42:12.719Z,42.90
2017-05-26T15:44:39.631Z,42.40
2017-05-26T15:47:06.581Z,42.50
2017-05-26T15:49:33.506Z,42.40
2017-05-26T15:52:00.416Z,42.70
2017-05-26T15:54:27.360Z,42.80
2017-05-26T15:56:54.349Z,42.70
2017-05-26T15:59:21.288Z,42.80
2017-05-26T16:01:48.293Z,42.90
2017-05-26T16:04:15.226Z,38.30
2017-05-26T16:06:42.161Z,42.30
2017-05-26T16:09:09.124Z,43.00
2017-05-26T16:11:36.068Z,43.30
2017-05-26T16:14:02.988Z,43.50
2017-05-26T16:16:30.058Z,42.70
2017-05-26T16:18:56.991Z,41.00
2017-05-26T16:21:23.912Z,39.60
2017-05-26T16:23:50.878Z,38.50
2017-05-26T16:26:17.832Z,37.20
2017-05-26T16:28:44.777Z,37.60
2017-05-26T16:31:11.808Z,38.00
2017-05-26T16:33:38.735Z,40.50
2017-05-26T16:36:05.636Z,38.60
2017-05-26T16:38:32.637Z,36.60
2017-05-26T16:40:59.580Z,37.10
2017-05-26T16:43:26.892Z,37.40
2017-05-26T16:45:53.860Z,38.00
2017-05-26T16:48:20.785Z,37.80
2017-05-26T16:50:47.697Z,38.40
2017-05-26T16:53:14.642Z,37.60
2017-05-26T16:55:41.604Z,37.60
2017-05-26T16:58:08.528Z,37.80
2017-05-26T17:00:35.484Z,37.60
2017-05-26T17:03:02.700Z,38.40
2017-05-26T17:05:29.681Z,38.60
2017-05-26T17:07:56.605Z,40.00
2017-05-26T17:10:23.603Z,39.60
2017-05-26T17:12:50.512Z,39.40
2017-05-26T17:15:17.438Z,39.80
2017-05-26T17:17:44.408Z,40.10
2017-05-26T17:20:11.349Z,40.10
2017-05-26T17:22:38.289Z,40.10
2017-05-26T17:25:05.256Z,40.50
2017-05-26T17:27:32.219Z,40.50
2017-05-26T17:29:59.189Z,40.70
2017-05-26T17:32:26.127Z,40.90
2017-05-26T17:34:53.064Z,41.10
2017-05-26T17:37:20.036Z,41.20
2017-05-26T17:39:46.953Z,40.70
2017-05-26T17:42:13.889Z,41.30
2017-05-26T17:44:40.828Z,40.90
2017-05-26T17:47:07.741Z,41.10
2017-05-26T17:49:34.704Z,41.40
2017-05-26T17:52:01.718Z,41.30
2017-05-26T17:54:28.637Z,41.40
2017-05-26T17:56:55.641Z,41.70
2017-05-26T17:59:22.557Z,41.80
2017-05-26T18:01:49.566Z,42.20
2017-05-26T18:04:16.516Z,42.60
2017-05-26T18:06:43.445Z,42.90
2017-05-26T18:09:10.448Z,43.10
2017-05-26T18:11:37.393Z,43.50
2017-05-26T18:14:04.333Z,44.00
2017-05-26T18:16:31.264Z,44.00
2017-05-26T18:18:58.204Z,44.00
2017-05-26T18:21:25.128Z,44.60
2017-05-26T18:23:52.059Z,45.10
2017-05-26T18:26:19.041Z,44.70
2017-05-26T18:28:45.963Z,45.40
2017-05-26T18:31:12.941Z,44.90
2017-05-26T18:33:39.872Z,45.10
2017-05-26T18:36:06.805Z,45.30
2017-05-26T18:38:33.759Z,45.30
2017-05-26T18:41:00.689Z,45.60
2017-05-26T18:43:27.608Z,45.90
2017-05-26T18:45:54.553Z,46.30
2017-05-26T18:48:21.480Z,46.90
2017-05-26T18:50:48.399Z,47.00
2017-05-26T18:53:15.354Z,47.30
2017-05-26T18:55:42.384Z,47.50
2017-05-26T18:58:09.329Z,47.80
2017-05-26T19:00:36.289Z,47.90
2017-05-26T19:03:03.204Z,48.20
2017-05-26T19:05:30.180Z,48.40
2017-05-26T19:07:57.113Z,48.50
2017-05-26T19:10:24.027Z,48.60
2017-05-26T19:12:50.973Z,48.60
2017-05-26T19:15:17.912Z,49.10
2017-05-26T19:17:44.829Z,49.20
2017-05-26T19:20:11.788Z,49.50
2017-05-26T19:22:38.706Z,49.90
2017-05-26T19:25:05.644Z,50.20
2017-05-26T19:27:32.606Z,50.50
2017-05-26T19:29:59.517Z,50.80
2017-05-26T19:32:26.441Z,50.70
2017-05-26T19:34:53.389Z,50.90
2017-05-26T19:37:20.332Z,51.10
2017-05-26T19:39:47.253Z,51.30
2017-05-26T19:42:14.209Z,51.20
2017-05-26T19:44:41.200Z,51.40
2017-05-26T19:47:08.128Z,51.40
2017-05-26T19:49:35.069Z,51.80
2017-05-26T19:52:02.000Z,52.00
2017-05-26T19:54:28.971Z,51.90
2017-05-26T19:56:55.907Z,51.90
2017-05-26T19:59:22.850Z,52.30
2017-05-26T20:01:49.806Z,52.60
2017-05-26T20:04:16.726Z,52.70
2017-05-26T20:06:43.680Z,52.80
2017-05-26T20:09:10.641Z,52.70
2017-05-26T20:11:37.562Z,53.00
2017-05-26T20:14:04.479Z,52.90
2017-05-26T20:16:31.441Z,52.90
2017-05-26T20:18:58.381Z,52.90
2017-05-26T20:21:25.338Z,53.00
2017-05-26T20:23:52.299Z,53.70
2017-05-26T20:26:19.204Z,53.30
2017-05-26T20:28:46.117Z,53.60
2017-05-26T20:31:13.085Z,53.60
2017-05-26T20:33:40.017Z,53.70
2017-05-26T20:36:06.932Z,53.60
2017-05-26T20:38:33.896Z,53.00
2017-05-26T20:41:00.835Z,52.90
2017-05-26T20:43:27.760Z,53.30
2017-05-26T20:45:54.733Z,53.50
2017-05-26T20:48:21.695Z,53.60
2017-05-26T20:50:48.608Z,53.70
2017-05-26T20:53:16.324Z,53.60
2017-05-26T20:55:43.251Z,53.50
2017-05-26T20:58:10.288Z,53.80
2017-05-26T21:00:37.192Z,53.80
2017-05-26T21:03:04.124Z,53.50
2017-05-26T21:05:31.091Z,53.50
2017-05-26T21:07:58.035Z,53.50
2017-05-26T21:10:24.981Z,53.50
2017-05-26T21:12:51.958Z,53.40
2017-05-26T21:15:18.879Z,53.10
2017-05-26T21:17:45.909Z,53.10
2017-05-26T21:20:12.876Z,53.60
2017-05-26T21:22:39.793Z,52.90
2017-05-26T21:25:06.724Z,53.50
2017-05-26T21:27:33.720Z,53.80
2017-05-26T21:30:00.667Z,54.00
2017-05-26T21:32:27.617Z,54.40
2017-05-26T21:34:54.612Z,54.50
2017-05-26T21:37:21.515Z,53.90
2017-05-26T21:39:48.427Z,54.40
2017-05-26T21:42:15.384Z,54.40
2017-05-26T21:44:42.349Z,54.50
2017-05-26T21:47:09.297Z,54.60
2017-05-26T21:49:36.579Z,55.10
2017-05-26T21:52:03.510Z,55.00
2017-05-26T21:54:30.443Z,55.20
2017-05-26T21:56:57.388Z,55.30
2017-05-26T21:59:24.319Z,55.40
2017-05-26T22:01:51.423Z,55.40
2017-05-26T22:04:18.347Z,54.60
2017-05-26T22:06:45.311Z,54.60
2017-05-26T22:09:12.265Z,54.90
2017-05-26T22:11:39.197Z,55.20
2017-05-26T22:14:06.286Z,55.50
2017-05-26T22:16:33.237Z,55.50
2017-05-26T22:19:00.163Z,55.30
2017-05-26T22:21:27.127Z,55.20
2017-05-26T22:23:54.044Z,55.20
2017-05-26T22:26:20.964Z,55.20
2017-05-26T22:28:47.903Z,56.50
2017-05-26T22:31:14.841Z,55.50
2017-05-26T22:33:41.796Z,55.10
2017-05-26T22:36:08.712Z,55.10
2017-05-26T22:38:35.631Z,55.00
2017-05-26T22:41:02.577Z,55.10
2017-05-26T22:43:29.504Z,55.60
2017-05-26T22:45:56.504Z,55.70
2017-05-26T22:48:23.453Z,56.10
2017-05-26T22:50:50.365Z,56.00
2017-05-26T22:53:17.300Z,55.90
2017-05-26T22:55:44.268Z,56.10
2017-05-26T22:58:11.189Z,56.40
2017-05-26T23:00:38.104Z,56.40
2017-05-26T23:03:05.056Z,56.20
2017-05-26T23:05:31.980Z,56.60
2017-05-26T23:07:58.916Z,56.50
2017-05-26T23:10:25.920Z,56.70
2017-05-26T23:12:52.849Z,57.30
2017-05-26T23:15:19.768Z,57.30
2017-05-26T23:17:46.727Z,57.60
2017-05-26T23:20:13.653Z,57.60
2017-05-26T23:22:40.692Z,57.70
2017-05-26T23:25:07.640Z,57.10
2017-05-26T23:27:34.592Z,57.00
2017-05-26T23:30:01.509Z,56.60
2017-05-26T23:32:28.484Z,56.90
2017-05-26T23:34:55.460Z,56.50
2017-05-26T23:37:22.416Z,56.90
2017-05-26T23:39:49.339Z,57.10
2017-05-26T23:42:16.277Z,57.30
2017-05-26T23:44:43.227Z,57.60
2017-05-26T23:47:10.144Z,57.00
2017-05-26T23:49:37.058Z,57.00
2017-05-26T23:52:04.011Z,57.50
2017-05-26T23:54:30.935Z,57.20
2017-05-26T23:56:57.856Z,57.00
2017-05-26T23:59:24.820Z,56.90
