createdAt,value
2023-07-12T00:00:09.993Z,2.2
2023-07-12T00:02:02.682Z,2.3
2023-07-12T00:04:02.726Z,2.2
2023-07-12T00:06:02.595Z,2.4
2023-07-12T00:08:04.032Z,2.2
2023-07-12T00:10:02.943Z,2.4
2023-07-12T00:12:02.730Z,2.2
2023-07-12T00:14:02.729Z,2.2
2023-07-12T00:16:02.443Z,2.1
2023-07-12T00:18:02.605Z,2.3
2023-07-12T00:20:04.053Z,2.4
2023-07-12T00:22:03.368Z,2.4
2023-07-12T00:24:03.394Z,2.3
2023-07-12T00:26:02.725Z,2.5
2023-07-12T00:28:03.721Z,2.3
2023-07-12T00:30:09.535Z,2.2
2023-07-12T00:32:02.463Z,2.2
2023-07-12T00:34:03.686Z,2.1
2023-07-12T00:36:02.450Z,2.1
2023-07-12T00:38:03.353Z,2.2
2023-07-12T00:40:02.891Z,2.2
2023-07-12T00:42:09.652Z,2.2
2023-07-12T00:44:09.422Z,2.1
2023-07-12T00:46:08.624Z,2.3
2023-07-12T00:48:02.423Z,2.1
2023-07-12T00:50:13.185Z,2.2
2023-07-12T00:52:07.909Z,2.3
2023-07-12T00:54:10.002Z,2.3
2023-07-12T00:56:06.852Z,2.2
2023-07-12T00:58:02.438Z,2.1
2023-07-12T01:00:10.953Z,2.2
2023-07-12T01:02:04.596Z,2.1
2023-07-12T01:04:03.722Z,2.2
2023-07-12T01:06:03.860Z,2.2
2023-07-12T01:08:02.878Z,2.1
2023-07-12T01:10:02.741Z,2.3
2023-07-12T01:12:03.957Z,2.1
2023-07-12T01:14:09.714Z,2.2
2023-07-12T01:16:03.955Z,2.2
2023-07-12T01:18:03.675Z,2.3
2023-07-12T01:20:03.406Z,2.2
2023-07-12T01:22:03.670Z,2.1
2023-07-12T01:24:02.462Z,2.1
2023-07-12T01:26:16.845Z,2.3
2023-07-12T01:28:02.434Z,2.3
2023-07-12T01:30:04.482Z,3.2
2023-07-12T01:32:02.863Z,2.2
2023-07-12T01:34:02.956Z,2.3
2023-07-12T01:36:03.132Z,2.4
2023-07-12T01:38:03.520Z,2.4
2023-07-12T01:40:03.056Z,2.4
2023-07-12T01:42:03.914Z,2.2
2023-07-12T01:44:03.850Z,2.1
2023-07-12T01:46:03.683Z,2.4
2023-07-12T01:48:02.609Z,2.2
2023-07-12T01:50:04.326Z,2.2
2023-07-12T01:52:04.444Z,2.4
2023-07-12T01:54:02.580Z,2.1
2023-07-12T01:56:04.501Z,2.2
2023-07-12T01:58:02.698Z,2.3
2023-07-12T02:00:04.318Z,2.1
2023-07-12T02:02:03.110Z,2.2
2023-07-12T02:04:02.676Z,2.4
2023-07-12T02:06:03.490Z,2.2
2023-07-12T02:08:02.840Z,2.2
2023-07-12T02:10:14.064Z,2.3
2023-07-12T02:12:03.650Z,2.2
2023-07-12T02:14:03.257Z,2.1
2023-07-12T02:16:02.527Z,2.2
2023-07-12T02:18:03.308Z,2.4
2023-07-12T02:20:04.513Z,1.9
2023-07-12T02:22:03.286Z,2.1
2023-07-12T02:24:03.530Z,2.1
2023-07-12T02:26:03.535Z,2.1
2023-07-12T02:28:03.213Z,2.0
2023-07-12T02:30:02.413Z,5.7
2023-07-12T02:32:02.448Z,9.5
2023-07-12T02:34:02.524Z,2.5
2023-07-12T02:36:02.924Z,2.4
2023-07-12T02:38:02.847Z,2.1
2023-07-12T02:40:04.556Z,1.9
2023-07-12T02:42:02.521Z,1.9
2023-07-12T02:44:02.558Z,1.9
2023-07-12T02:46:02.545Z,1.8
2023-07-12T02:48:04.023Z,2.0
2023-07-12T02:50:04.410Z,1.9
2023-07-12T02:52:04.677Z,1.9
2023-07-12T02:54:02.431Z,2.2
2023-07-12T02:56:04.004Z,2.2
2023-07-12T02:58:03.212Z,2.0
2023-07-12T03:00:04.271Z,2.1
2023-07-12T03:02:03.808Z,2.1
2023-07-12T03:04:02.494Z,1.8
2023-07-12T03:06:03.453Z,1.9
2023-07-12T03:08:02.506Z,1.9
2023-07-12T03:10:04.042Z,2.1
2023-07-12T03:12:03.522Z,2.0
2023-07-12T03:14:02.893Z,2.1
2023-07-12T03:16:04.891Z,2.1
2023-07-12T03:18:03.583Z,2.0
2023-07-12T03:20:02.486Z,2.1
2023-07-12T03:22:03.894Z,2.0
2023-07-12T03:24:03.080Z,1.9
2023-07-12T03:26:03.755Z,1.9
2023-07-12T03:28:02.971Z,1.9
2023-07-12T03:30:02.445Z,2.0
2023-07-12T03:32:02.688Z,1.9
2023-07-12T03:34:02.704Z,2.1
2023-07-12T03:36:04.161Z,2.0
2023-07-12T03:38:02.724Z,2.0
2023-07-12T03:40:02.893Z,2.3
2023-07-12T03:42:02.434Z,1.9
2023-07-12T03:44:02.488Z,1.8
2023-07-12T03:46:04.555Z,2.2
2023-07-12T03:48:02.618Z,1.9
2023-07-12T03:50:03.475Z,2.0
2023-07-12T03:52:03.154Z,2.0
2023-07-12T03:54:03.041Z,1.8
2023-07-12T03:56:03.040Z,2.0
2023-07-12T03:58:02.754Z,1.8
2023-07-12T04:00:03.118Z,1.7
2023-07-12T04:02:03.169Z,2.1
2023-07-12T04:04:02.608Z,1.9
2023-07-12T04:06:03.837Z,1.7
2023-07-12T04:08:03.083Z,1.7
2023-07-12T04:10:02.631Z,1.9
2023-07-12T04:12:02.616Z,1.9
2023-07-12T04:14:03.188Z,1.8
2023-07-12T04:16:03.701Z,1.9
2023-07-12T04:18:04.399Z,2.1
2023-07-12T04:20:03.459Z,1.9
2023-07-12T04:22:02.436Z,1.9
2023-07-12T04:24:02.646Z,1.8
2023-07-12T04:26:04.428Z,1.8
2023-07-12T04:28:03.347Z,1.8
2023-07-12T04:30:03.245Z,2.1
2023-07-12T04:32:02.847Z,2.1
2023-07-12T04:34:02.432Z,1.8
2023-07-12T04:36:06.697Z,2.0
2023-07-12T04:38:04.019Z,2.0
2023-07-12T04:40:02.517Z,1.8
2023-07-12T04:42:02.483Z,1.9
2023-07-12T04:44:03.469Z,1.9
2023-07-12T04:46:04.045Z,1.7
2023-07-12T04:48:03.430Z,1.9
2023-07-12T04:50:03.258Z,1.8
2023-07-12T04:52:04.658Z,1.7
2023-07-12T04:54:02.456Z,1.8
2023-07-12T04:56:03.865Z,1.8
2023-07-12T04:58:02.426Z,1.8
2023-07-12T05:00:02.781Z,2.0
2023-07-12T05:02:03.461Z,1.7
2023-07-12T05:04:02.542Z,1.9
2023-07-12T05:06:13.769Z,1.7
2023-07-12T05:08:02.657Z,1.8
2023-07-12T05:10:04.243Z,1.9
2023-07-12T05:12:03.547Z,2.2
2023-07-12T05:14:03.218Z,1.9
2023-07-12T05:16:02.621Z,2.0
2023-07-12T05:18:02.566Z,1.8
2023-07-12T05:20:03.578Z,1.8
2023-07-12T05:22:02.415Z,1.9
2023-07-12T05:24:02.776Z,1.7
2023-07-12T05:26:02.775Z,2.0
2023-07-12T05:28:02.756Z,1.6
2023-07-12T05:30:03.149Z,1.9
2023-07-12T05:32:03.240Z,1.9
2023-07-12T05:34:03.019Z,1.8
2023-07-12T05:36:03.766Z,1.9
2023-07-12T05:38:03.373Z,1.6
2023-07-12T05:40:04.533Z,1.8
2023-07-12T05:42:02.826Z,1.7
2023-07-12T05:44:02.563Z,1.7
2023-07-12T05:46:04.088Z,1.4
2023-07-12T05:48:02.641Z,2.5
2023-07-12T05:50:02.958Z,2.7
2023-07-12T05:52:02.435Z,2.1
2023-07-12T05:54:03.233Z,3.1
2023-07-12T05:56:06.451Z,2.2
2023-07-12T05:58:04.731Z,3.1
2023-07-12T06:00:04.415Z,2.2
2023-07-12T06:02:02.716Z,1.8
2023-07-12T06:04:02.472Z,3.3
2023-07-12T06:06:07.496Z,7.3
2023-07-12T06:08:02.495Z,9.6
2023-07-12T06:10:02.531Z,11.3
2023-07-12T06:12:03.361Z,10.3
2023-07-12T06:14:02.540Z,7.6
2023-07-12T06:16:03.717Z,5.4
2023-07-12T06:18:02.807Z,4.9
2023-07-12T06:20:03.746Z,4.7
2023-07-12T06:22:02.470Z,3.2
2023-07-12T06:24:03.095Z,2.8
2023-07-12T06:26:03.847Z,2.0
2023-07-12T06:28:02.606Z,1.8
2023-07-12T06:30:03.450Z,1.7
2023-07-12T06:32:02.454Z,1.7
2023-07-12T06:34:04.519Z,1.8
2023-07-12T06:36:02.756Z,2.2
2023-07-12T06:38:02.705Z,3.4
2023-07-12T06:40:02.491Z,2.5
2023-07-12T06:42:03.392Z,2.4
2023-07-12T06:44:02.543Z,1.6
2023-07-12T06:46:02.501Z,3.0
2023-07-12T06:48:02.684Z,2.4
2023-07-12T06:50:03.092Z,1.7
2023-07-12T06:52:03.017Z,1.7
2023-07-12T06:54:03.042Z,1.8
2023-07-12T06:56:03.053Z,1.7
2023-07-12T06:58:02.415Z,1.7
2023-07-12T07:00:08.618Z,1.7
2023-07-12T07:02:04.147Z,1.6
2023-07-12T07:04:02.884Z,1.8
2023-07-12T07:06:02.540Z,1.9
2023-07-12T07:08:04.352Z,1.9
2023-07-12T07:10:03.458Z,1.6
2023-07-12T07:12:05.297Z,1.6
2023-07-12T07:14:03.062Z,1.9
2023-07-12T07:16:04.152Z,1.7
2023-07-12T07:18:02.654Z,1.7
2023-07-12T07:20:04.212Z,1.7
2023-07-12T07:22:02.381Z,1.7
2023-07-12T07:24:02.993Z,1.8
2023-07-12T07:26:04.471Z,1.9
2023-07-12T07:28:03.096Z,1.7
2023-07-12T07:30:02.451Z,1.9
2023-07-12T07:32:03.963Z,2.0
2023-07-12T07:34:03.862Z,1.9
2023-07-12T07:36:02.639Z,1.9
2023-07-12T07:38:02.696Z,1.8
2023-07-12T07:40:03.236Z,1.8
2023-07-12T07:42:02.475Z,1.6
2023-07-12T07:44:03.304Z,1.8
2023-07-12T07:46:02.500Z,2.1
2023-07-12T07:48:02.684Z,1.8
2023-07-12T07:50:03.477Z,1.9
2023-07-12T07:52:03.737Z,1.8
2023-07-12T07:54:02.569Z,1.8
2023-07-12T07:56:03.429Z,1.9
2023-07-12T07:58:02.425Z,1.8
2023-07-12T08:00:09.693Z,1.9
2023-07-12T08:02:03.639Z,1.7
2023-07-12T08:04:03.731Z,1.6
2023-07-12T08:06:04.323Z,1.8
2023-07-12T08:08:03.366Z,1.7
2023-07-12T08:10:02.547Z,1.6
2023-07-12T08:12:03.314Z,1.6
2023-07-12T08:14:03.156Z,1.9
2023-07-12T08:16:03.267Z,1.9
2023-07-12T08:18:04.589Z,1.6
2023-07-12T08:20:04.954Z,1.7
2023-07-12T08:22:03.028Z,1.8
2023-07-12T08:24:02.607Z,1.7
2023-07-12T08:26:02.592Z,1.9
2023-07-12T08:28:03.031Z,1.5
2023-07-12T08:30:03.185Z,1.6
2023-07-12T08:32:05.584Z,1.4
2023-07-12T08:34:02.472Z,1.6
2023-07-12T08:36:03.461Z,1.6
2023-07-12T08:38:02.651Z,1.6
2023-07-12T08:40:02.757Z,1.5
2023-07-12T08:42:10.718Z,1.8
2023-07-12T08:44:03.928Z,1.7
2023-07-12T08:46:09.779Z,1.6
2023-07-12T08:48:08.959Z,1.6
2023-07-12T08:50:02.717Z,1.5
2023-07-12T08:52:04.813Z,1.7
2023-07-12T08:54:05.651Z,1.6
2023-07-12T08:56:06.328Z,1.7
2023-07-12T08:58:18.159Z,1.7
2023-07-12T09:00:07.966Z,1.8
2023-07-12T09:02:12.980Z,1.8
2023-07-12T09:04:13.191Z,1.8
2023-07-12T09:06:02.468Z,1.9
2023-07-12T09:08:16.982Z,1.7
2023-07-12T09:10:03.901Z,1.7
2023-07-12T09:12:05.853Z,1.9
2023-07-12T09:14:03.992Z,1.8
2023-07-12T09:16:03.263Z,1.8
2023-07-12T09:18:08.218Z,1.8
2023-07-12T09:20:03.675Z,1.8
2023-07-12T09:22:14.432Z,1.9
2023-07-12T09:24:11.780Z,1.6
2023-07-12T09:26:05.663Z,1.6
2023-07-12T09:28:03.217Z,1.9
2023-07-12T09:30:06.114Z,1.7
2023-07-12T09:32:13.242Z,1.8
2023-07-12T09:34:06.091Z,1.8
2023-07-12T09:36:05.821Z,2.0
2023-07-12T09:38:05.238Z,1.8
2023-07-12T09:40:04.410Z,1.8
2023-07-12T09:42:03.698Z,1.9
2023-07-12T09:44:03.588Z,1.7
2023-07-12T09:46:14.104Z,1.7
2023-07-12T09:48:10.002Z,1.8
2023-07-12T09:50:14.089Z,1.7
2023-07-12T09:52:15.141Z,1.7
2023-07-12T09:54:10.458Z,1.8
2023-07-12T09:56:19.009Z,1.9
2023-07-12T09:58:12.663Z,1.8
2023-07-12T10:00:10.307Z,1.7
2023-07-12T10:02:16.748Z,1.7
2023-07-12T10:04:18.197Z,1.6
2023-07-12T10:06:10.016Z,1.6
2023-07-12T10:08:06.854Z,1.8
2023-07-12T10:10:02.688Z,1.7
2023-07-12T10:12:09.218Z,1.8
2023-07-12T10:14:07.222Z,1.9
2023-07-12T10:16:09.325Z,1.7
2023-07-12T10:18:04.273Z,1.8
2023-07-12T10:20:04.427Z,1.7
2023-07-12T10:22:06.160Z,1.9
2023-07-12T10:24:06.862Z,1.9
2023-07-12T10:26:06.802Z,1.9
2023-07-12T10:28:15.706Z,1.7
2023-07-12T10:30:09.060Z,1.7
2023-07-12T10:32:06.826Z,1.6
2023-07-12T10:34:17.072Z,1.8
2023-07-12T10:36:08.767Z,1.8
2023-07-12T10:38:09.489Z,2.0
2023-07-12T10:40:05.692Z,1.6
2023-07-12T10:42:08.460Z,1.6
2023-07-12T10:44:09.339Z,1.7
2023-07-12T10:46:07.397Z,1.8
2023-07-12T10:48:05.842Z,1.7
2023-07-12T10:50:06.769Z,1.9
2023-07-12T10:52:16.104Z,1.9
2023-07-12T10:54:04.275Z,1.9
2023-07-12T10:56:17.669Z,1.9
2023-07-12T10:58:16.108Z,2.0
2023-07-12T11:00:15.205Z,1.7
2023-07-12T11:02:21.332Z,2.0
2023-07-12T11:04:07.456Z,2.0
2023-07-12T11:06:16.173Z,1.8
2023-07-12T11:08:03.910Z,1.7
2023-07-12T11:10:18.563Z,1.9
2023-07-12T11:12:09.576Z,1.9
2023-07-12T11:14:21.637Z,2.0
2023-07-12T11:16:07.099Z,1.8
2023-07-12T11:18:16.574Z,1.9
2023-07-12T11:20:07.991Z,1.9
2023-07-12T11:22:10.912Z,1.8
2023-07-12T11:24:23.871Z,1.9
2023-07-12T11:26:05.970Z,2.0
2023-07-12T11:28:05.198Z,2.0
2023-07-12T11:30:16.710Z,1.9
2023-07-12T11:32:10.896Z,2.0
2023-07-12T11:34:11.049Z,1.7
2023-07-12T11:36:07.301Z,1.7
2023-07-12T11:38:05.524Z,1.9
2023-07-12T11:40:02.459Z,2.0
2023-07-12T11:42:09.040Z,1.8
2023-07-12T11:44:05.822Z,1.7
2023-07-12T11:46:12.642Z,1.7
2023-07-12T11:48:08.319Z,1.7
2023-07-12T11:50:02.712Z,1.5
2023-07-12T11:52:11.628Z,1.7
2023-07-12T11:54:14.151Z,1.9
2023-07-12T11:56:03.186Z,1.7
2023-07-12T11:58:02.835Z,2.0
2023-07-12T12:00:02.656Z,1.8
2023-07-12T12:02:05.779Z,1.8
2023-07-12T12:04:06.630Z,1.9
2023-07-12T12:06:06.184Z,1.8
2023-07-12T12:08:06.124Z,1.8
2023-07-12T12:10:06.264Z,1.8
2023-07-12T12:12:07.018Z,2.0
2023-07-12T12:14:02.511Z,1.8
2023-07-12T12:16:06.979Z,2.1
2023-07-12T12:18:14.298Z,1.8
2023-07-12T12:20:05.365Z,1.7
2023-07-12T12:22:12.133Z,2.1
2023-07-12T12:24:16.489Z,1.8
2023-07-12T12:26:06.630Z,1.8
2023-07-12T12:28:05.520Z,1.7
2023-07-12T12:30:19.272Z,1.9
2023-07-12T12:32:06.874Z,1.8
2023-07-12T12:34:06.130Z,2.1
2023-07-12T12:36:06.371Z,1.9
2023-07-12T12:38:17.428Z,1.9
2023-07-12T12:40:07.209Z,1.7
2023-07-12T12:42:15.463Z,2.0
2023-07-12T12:44:15.327Z,1.9
2023-07-12T12:54:10.520Z,1.8
2023-07-12T12:58:13.136Z,1.8
2023-07-12T13:06:02.917Z,2.0
2023-07-12T13:18:23.684Z,2.0
2023-07-12T13:20:02.906Z,2.0
2023-07-12T13:22:02.677Z,1.9
2023-07-12T13:24:02.663Z,1.6
2023-07-12T13:26:03.267Z,1.8
2023-07-12T13:28:02.524Z,1.8
2023-07-12T13:30:04.688Z,1.8
2023-07-12T13:32:02.562Z,1.8
2023-07-12T13:40:04.180Z,1.9
2023-07-12T13:46:02.906Z,1.9
2023-07-12T13:48:03.159Z,1.8
2023-07-12T13:50:05.630Z,1.8
2023-07-12T13:52:02.445Z,1.8
2023-07-12T13:54:02.413Z,1.7
2023-07-12T13:56:04.304Z,1.8
2023-07-12T13:58:14.152Z,2.0
2023-07-12T14:00:09.618Z,1.8
2023-07-12T14:04:02.529Z,1.6
2023-07-12T14:06:05.216Z,1.6
2023-07-12T14:10:16.586Z,1.7
2023-07-12T14:12:03.521Z,1.7
2023-07-12T14:14:02.436Z,1.6
2023-07-12T14:16:02.458Z,1.4
2023-07-12T14:18:04.177Z,1.7
2023-07-12T14:20:02.570Z,1.8
2023-07-12T14:22:02.819Z,1.7
2023-07-12T14:24:03.308Z,2.0
2023-07-12T14:26:03.029Z,1.8
2023-07-12T14:28:02.636Z,1.9
2023-07-12T14:32:02.585Z,1.8
2023-07-12T14:34:05.003Z,2.0
2023-07-12T14:36:03.872Z,2.0
2023-07-12T14:38:03.053Z,1.8
2023-07-12T14:40:04.619Z,1.7
2023-07-12T14:42:03.110Z,1.8
2023-07-12T14:44:14.061Z,1.9
2023-07-12T14:46:02.399Z,1.8
2023-07-12T14:48:03.833Z,1.8
2023-07-12T14:50:02.678Z,1.8
2023-07-12T14:52:09.197Z,1.9
2023-07-12T14:54:04.148Z,1.9
2023-07-12T14:56:03.466Z,2.0
2023-07-12T14:58:18.038Z,1.8
2023-07-12T15:00:05.501Z,1.9
2023-07-12T15:02:02.567Z,1.8
2023-07-12T15:06:02.990Z,1.7
2023-07-12T15:08:04.366Z,2.0
2023-07-12T15:10:07.125Z,1.6
2023-07-12T15:12:03.094Z,2.1
2023-07-12T15:14:02.821Z,2.2
2023-07-12T15:16:02.589Z,1.9
2023-07-12T15:18:12.244Z,1.9
2023-07-12T15:20:03.905Z,1.9
2023-07-12T15:22:03.482Z,1.9
2023-07-12T15:24:02.648Z,1.8
2023-07-12T15:26:02.579Z,1.7
2023-07-12T15:28:02.482Z,1.9
2023-07-12T15:30:04.253Z,2.2
2023-07-12T15:32:03.174Z,2.0
2023-07-12T15:34:02.577Z,1.7
2023-07-12T15:36:03.462Z,1.7
2023-07-12T15:38:05.617Z,1.8
2023-07-12T15:40:02.475Z,2.4
2023-07-12T15:42:03.126Z,2.3
2023-07-12T15:44:05.364Z,2.3
2023-07-12T15:46:04.121Z,2.1
2023-07-12T15:48:02.760Z,2.5
2023-07-12T15:50:03.674Z,2.6
2023-07-12T15:52:02.524Z,2.4
2023-07-12T15:54:03.545Z,2.5
2023-07-12T15:56:04.813Z,2.4
2023-07-12T15:58:02.615Z,2.5
2023-07-12T16:00:02.670Z,2.4
2023-07-12T16:02:05.104Z,2.7
2023-07-12T16:04:03.628Z,2.9
2023-07-12T16:06:02.505Z,2.8
2023-07-12T16:08:02.700Z,2.8
2023-07-12T16:10:04.109Z,2.2
2023-07-12T16:12:03.854Z,2.0
2023-07-12T16:14:12.171Z,2.4
2023-07-12T16:16:02.406Z,2.2
2023-07-12T16:18:02.488Z,2.3
2023-07-12T16:20:03.764Z,2.2
2023-07-12T16:22:03.211Z,2.1
2023-07-12T16:24:04.524Z,2.1
2023-07-12T16:26:04.938Z,2.1
2023-07-12T16:28:03.238Z,2.1
2023-07-12T16:30:02.426Z,2.2
2023-07-12T16:32:03.318Z,2.0
2023-07-12T16:34:06.606Z,2.0
2023-07-12T16:36:02.637Z,1.8
2023-07-12T16:38:03.223Z,1.9
2023-07-12T16:40:07.837Z,1.9
2023-07-12T16:42:03.075Z,1.9
2023-07-12T16:44:04.027Z,1.9
2023-07-12T16:46:03.923Z,1.7
2023-07-12T16:48:04.888Z,2.0
2023-07-12T16:50:02.734Z,2.0
2023-07-12T16:52:04.813Z,2.0
2023-07-12T16:54:02.811Z,1.9
2023-07-12T16:56:06.087Z,2.2
2023-07-12T16:58:03.816Z,2.2
2023-07-12T17:00:03.828Z,2.0
2023-07-12T17:02:03.669Z,2.0
2023-07-12T17:04:05.599Z,2.2
2023-07-12T17:06:03.822Z,1.9
2023-07-12T17:08:02.780Z,2.0
2023-07-12T17:10:03.053Z,1.8
2023-07-12T17:12:04.046Z,1.7
2023-07-12T17:14:02.495Z,1.9
2023-07-12T17:16:03.775Z,1.9
2023-07-12T17:18:03.276Z,2.3
2023-07-12T17:20:02.813Z,2.0
2023-07-12T17:22:03.076Z,1.9
2023-07-12T17:24:03.127Z,1.9
2023-07-12T17:26:02.869Z,1.8
2023-07-12T17:28:02.409Z,1.9
2023-07-12T17:30:02.795Z,1.8
2023-07-12T17:32:02.965Z,1.8
2023-07-12T17:34:11.155Z,2.0
2023-07-12T17:36:04.299Z,1.9
2023-07-12T17:38:03.138Z,2.0
2023-07-12T17:40:08.834Z,2.0
2023-07-12T17:42:03.046Z,1.9
2023-07-12T17:44:03.672Z,1.9
2023-07-12T17:46:02.731Z,2.1
2023-07-12T17:48:03.340Z,2.1
2023-07-12T17:50:02.454Z,2.2
2023-07-12T17:52:02.418Z,2.1
2023-07-12T17:54:03.808Z,2.0
2023-07-12T17:56:02.876Z,2.5
2023-07-12T17:58:02.687Z,2.0
2023-07-12T18:00:08.774Z,2.1
2023-07-12T18:02:02.645Z,2.3
2023-07-12T18:04:03.694Z,2.1
2023-07-12T18:06:03.600Z,2.1
2023-07-12T18:08:02.748Z,2.0
2023-07-12T18:10:04.171Z,2.2
2023-07-12T18:12:02.629Z,1.9
2023-07-12T18:14:05.436Z,2.1
2023-07-12T18:16:03.291Z,2.0
2023-07-12T18:18:03.267Z,1.9
2023-07-12T18:20:03.818Z,2.0
2023-07-12T18:22:03.033Z,2.1
2023-07-12T18:24:06.320Z,2.0
2023-07-12T18:26:02.509Z,1.9
2023-07-12T18:28:02.404Z,1.7
2023-07-12T18:30:05.004Z,1.8
2023-07-12T18:32:02.869Z,1.8
2023-07-12T18:34:06.300Z,1.7
2023-07-12T18:36:02.673Z,1.7
2023-07-12T18:38:04.439Z,1.9
2023-07-12T18:40:04.435Z,2.0
2023-07-12T18:42:02.703Z,1.9
2023-07-12T18:44:03.881Z,1.9
2023-07-12T18:46:04.688Z,1.9
2023-07-12T18:48:02.883Z,1.9
2023-07-12T18:50:02.432Z,1.6
2023-07-12T18:52:04.042Z,2.1
2023-07-12T18:54:05.940Z,1.8
2023-07-12T18:56:03.202Z,1.8
2023-07-12T18:58:03.301Z,1.9
2023-07-12T19:00:04.334Z,1.8
2023-07-12T19:02:02.653Z,1.6
2023-07-12T19:04:05.187Z,1.8
2023-07-12T19:06:05.019Z,1.9
2023-07-12T19:08:03.660Z,2.0
2023-07-12T19:10:02.556Z,2.0
2023-07-12T19:12:02.492Z,1.9
2023-07-12T19:14:02.810Z,1.9
2023-07-12T19:16:02.652Z,1.9
2023-07-12T19:18:03.945Z,1.8
2023-07-12T19:20:02.770Z,1.9
2023-07-12T19:22:03.721Z,1.9
2023-07-12T19:24:03.993Z,2.0
2023-07-12T19:26:02.601Z,1.9
2023-07-12T19:28:03.140Z,1.9
2023-07-12T19:30:03.869Z,2.0
2023-07-12T19:32:02.614Z,2.0
2023-07-12T19:34:02.537Z,2.1
2023-07-12T19:36:03.732Z,2.0
2023-07-12T19:38:03.844Z,2.5
2023-07-12T19:40:05.916Z,2.2
2023-07-12T19:42:02.608Z,2.1
2023-07-12T19:44:04.303Z,2.1
2023-07-12T19:46:02.946Z,2.2
2023-07-12T19:48:04.627Z,2.0
2023-07-12T19:50:04.951Z,2.1
2023-07-12T19:52:04.174Z,1.9
2023-07-12T19:54:05.122Z,2.1
2023-07-12T19:56:03.802Z,2.2
2023-07-12T19:58:02.431Z,2.1
2023-07-12T20:00:04.819Z,2.2
2023-07-12T20:02:02.714Z,2.5
2023-07-12T20:04:04.910Z,2.2
2023-07-12T20:06:04.796Z,2.1
2023-07-12T20:08:03.536Z,2.3
2023-07-12T20:10:03.521Z,2.1
2023-07-12T20:12:03.705Z,2.2
2023-07-12T20:14:02.610Z,2.3
2023-07-12T20:16:04.207Z,2.3
2023-07-12T20:18:02.859Z,2.3
2023-07-12T20:20:03.310Z,2.4
2023-07-12T20:22:02.748Z,2.2
2023-07-12T20:24:03.455Z,2.1
2023-07-12T20:26:03.230Z,2.3
2023-07-12T20:28:06.542Z,2.3
2023-07-12T20:30:05.115Z,2.1
2023-07-12T20:32:05.220Z,2.1
2023-07-12T20:34:02.761Z,2.2
2023-07-12T20:36:02.620Z,2.2
2023-07-12T20:38:05.692Z,2.0
2023-07-12T20:40:08.843Z,2.3
2023-07-12T20:42:02.538Z,2.3
2023-07-12T20:44:03.432Z,2.1
2023-07-12T20:46:02.986Z,2.3
2023-07-12T20:48:05.409Z,2.2
2023-07-12T20:50:03.527Z,2.4
2023-07-12T20:52:06.033Z,2.4
2023-07-12T20:54:03.633Z,2.5
2023-07-12T20:56:03.387Z,2.4
2023-07-12T20:58:06.204Z,2.4
2023-07-12T21:00:07.031Z,2.3
2023-07-12T21:02:02.799Z,2.3
2023-07-12T21:04:02.573Z,2.5
2023-07-12T21:06:04.773Z,2.4
2023-07-12T21:08:02.622Z,2.4
2023-07-12T21:10:04.291Z,2.1
2023-07-12T21:12:03.937Z,2.5
2023-07-12T21:14:02.510Z,2.6
2023-07-12T21:16:05.397Z,2.4
2023-07-12T21:18:02.587Z,2.7
2023-07-12T21:20:05.190Z,2.5
2023-07-12T21:22:04.025Z,2.7
2023-07-12T21:24:03.248Z,2.7
2023-07-12T21:26:04.320Z,2.5
2023-07-12T21:28:02.638Z,2.8
2023-07-12T21:30:03.565Z,2.6
2023-07-12T21:32:03.439Z,2.5
2023-07-12T21:34:02.995Z,2.7
2023-07-12T21:36:05.877Z,2.6
2023-07-12T21:38:02.620Z,2.6
2023-07-12T21:40:04.011Z,2.3
2023-07-12T21:42:03.205Z,2.9
2023-07-12T21:44:02.915Z,2.5
2023-07-12T21:46:03.604Z,2.5
2023-07-12T21:48:02.936Z,2.7
2023-07-12T21:50:03.064Z,2.6
2023-07-12T21:52:02.803Z,2.8
2023-07-12T21:54:04.573Z,2.7
2023-07-12T21:56:02.811Z,2.7
2023-07-12T21:58:02.528Z,2.7
2023-07-12T22:00:03.554Z,2.6
2023-07-12T22:02:02.642Z,2.6
2023-07-12T22:04:03.410Z,2.6
2023-07-12T22:06:02.626Z,2.5
2023-07-12T22:08:03.353Z,2.4
2023-07-12T22:10:02.530Z,2.6
2023-07-12T22:12:03.690Z,2.4
2023-07-12T22:14:03.158Z,2.6
2023-07-12T22:16:02.728Z,2.4
2023-07-12T22:18:02.668Z,2.2
2023-07-12T22:20:04.484Z,2.7
2023-07-12T22:22:10.326Z,2.6
2023-07-12T22:24:02.917Z,2.4
2023-07-12T22:26:07.819Z,2.3
2023-07-12T22:28:02.543Z,2.4
2023-07-12T22:30:02.506Z,2.4
2023-07-12T22:32:04.850Z,2.6
2023-07-12T22:34:02.782Z,2.5
2023-07-12T22:36:03.588Z,2.5
2023-07-12T22:38:03.769Z,2.5
2023-07-12T22:40:06.390Z,2.6
2023-07-12T22:42:02.486Z,2.5
2023-07-12T22:44:02.691Z,2.3
2023-07-12T22:46:04.689Z,2.4
2023-07-12T22:48:02.638Z,2.4
2023-07-12T22:50:02.642Z,2.3
2023-07-12T22:52:03.083Z,2.2
2023-07-12T22:54:02.615Z,2.1
2023-07-12T22:56:05.616Z,2.2
2023-07-12T22:58:03.151Z,2.5
2023-07-12T23:00:04.105Z,2.3
2023-07-12T23:02:02.589Z,2.4
2023-07-12T23:04:02.718Z,2.4
2023-07-12T23:06:03.328Z,2.1
2023-07-12T23:08:02.669Z,2.3
2023-07-12T23:10:03.394Z,2.2
2023-07-12T23:12:07.963Z,2.4
2023-07-12T23:14:04.321Z,2.1
2023-07-12T23:16:11.421Z,2.2
2023-07-12T23:18:03.000Z,2.0
2023-07-12T23:20:05.303Z,2.2
2023-07-12T23:22:04.635Z,2.4
2023-07-12T23:24:02.450Z,2.2
2023-07-12T23:26:02.727Z,2.1
2023-07-12T23:28:02.416Z,2.3
2023-07-12T23:30:03.239Z,2.4
2023-07-12T23:32:04.526Z,2.5
2023-07-12T23:34:03.462Z,2.5
2023-07-12T23:36:04.216Z,2.2
2023-07-12T23:38:02.604Z,2.2
2023-07-12T23:40:06.217Z,2.4
2023-07-12T23:42:03.369Z,2.4
2023-07-12T23:44:03.542Z,2.3
2023-07-12T23:46:03.723Z,2.2
2023-07-12T23:48:03.192Z,2.2
2023-07-12T23:50:02.643Z,2.2
2023-07-12T23:52:04.403Z,2.2
2023-07-12T23:54:03.216Z,2.0
2023-07-12T23:56:03.729Z,2.1
2023-07-12T23:58:05.161Z,2.1
