createdAt,value
2023-06-03T00:00:16.249Z,0.05
2023-06-03T00:05:16.261Z,0.05
2023-06-03T00:10:19.308Z,0.06
2023-06-03T00:15:19.247Z,0.07
2023-06-03T00:20:16.318Z,0.07
2023-06-03T00:25:19.277Z,0.06
2023-06-03T00:30:16.299Z,0.06
2023-06-03T00:35:16.303Z,0.07
2023-06-03T00:40:16.308Z,0.07
2023-06-03T00:45:19.290Z,0.10
2023-06-03T00:50:16.429Z,0.11
2023-06-03T00:55:19.318Z,0.12
2023-06-03T01:00:16.346Z,0.13
2023-06-03T01:05:19.343Z,0.14
2023-06-03T01:10:19.291Z,0.14
2023-06-03T01:15:19.225Z,0.15
2023-06-03T01:20:19.300Z,0.17
2023-06-03T01:25:16.298Z,0.19
2023-06-03T01:30:19.299Z,0.21
2023-06-03T01:35:19.360Z,0.22
2023-06-03T01:40:19.294Z,0.24
2023-06-03T01:45:19.341Z,0.23
2023-06-03T01:50:19.271Z,0.24
2023-06-03T01:55:16.394Z,0.23
2023-06-03T02:00:19.274Z,0.22
2023-06-03T02:05:19.362Z,0.21
2023-06-03T02:10:19.291Z,0.21
2023-06-03T02:15:16.327Z,0.20
2023-06-03T02:20:19.463Z,0.19
2023-06-03T02:25:16.300Z,0.19
2023-06-03T02:30:19.336Z,0.18
2023-06-03T02:35:16.333Z,0.17
2023-06-03T02:40:19.336Z,0.16
2023-06-03T02:45:19.365Z,0.14
2023-06-03T02:50:16.376Z,0.12
2023-06-03T02:55:16.308Z,0.11
2023-06-03T03:00:19.322Z,0.10
2023-06-03T03:05:19.334Z,0.09
2023-06-03T03:10:19.336Z,0.08
2023-06-03T03:15:16.357Z,0.07
2023-06-03T03:20:19.405Z,0.06
2023-06-03T03:25:19.345Z,0.04
2023-06-03T03:30:19.295Z,0.03
2023-06-03T03:35:16.343Z,0.02
2023-06-03T03:40:19.324Z,0.01
2023-06-03T03:45:19.334Z,0.01
2023-06-03T03:50:19.392Z,0.00
2023-06-03T03:55:19.315Z,0.00
2023-06-03T04:00:18.564Z,0.00
2023-06-03T04:05:18.611Z,0.00
2023-06-03T04:10:18.578Z,0.00
2023-06-03T04:15:18.590Z,0.00
2023-06-03T04:20:18.578Z,0.00
2023-06-03T04:25:15.661Z,0.00
2023-06-03T04:30:15.673Z,0.00
2023-06-03T04:35:15.640Z,0.00
2023-06-03T04:40:18.663Z,0.00
2023-06-03T04:45:15.699Z,0.00
2023-06-03T04:50:15.707Z,0.00
2023-06-03T04:55:18.598Z,0.00
2023-06-03T05:00:15.741Z,0.00
2023-06-03T05:05:15.695Z,0.00
2023-06-03T05:10:18.655Z,0.00
2023-06-03T05:15:15.920Z,0.00
2023-06-03T05:20:18.653Z,0.00
2023-06-03T05:25:15.733Z,0.00
2023-06-03T05:30:18.589Z,0.00
2023-06-03T05:35:18.729Z,0.00
2023-06-03T05:40:18.592Z,0.00
2023-06-03T05:45:15.729Z,0.00
2023-06-03T05:50:15.657Z,0.00
2023-06-03T05:55:18.684Z,0.00
2023-06-03T06:00:18.574Z,0.00
2023-06-03T06:05:18.662Z,0.00
2023-06-03T06:10:15.708Z,0.00
2023-06-03T06:15:18.712Z,0.00
2023-06-03T06:20:18.602Z,0.00
2023-06-03T06:25:15.703Z,0.00
2023-06-03T06:30:18.665Z,0.00
2023-06-03T06:35:18.744Z,0.00
2023-06-03T06:40:18.626Z,0.00
2023-06-03T06:45:18.708Z,0.00
2023-06-03T06:50:18.744Z,0.00
2023-06-03T06:55:15.672Z,0.00
2023-06-03T07:00:18.653Z,0.00
2023-06-03T07:05:18.729Z,0.00
2023-06-03T07:10:18.673Z,0.00
2023-06-03T07:15:15.687Z,0.00
2023-06-03T07:20:18.694Z,0.00
2023-06-03T07:25:18.821Z,0.00
2023-06-03T07:30:15.767Z,0.00
2023-06-03T07:35:18.702Z,0.00
2023-06-03T07:40:18.672Z,0.00
2023-06-03T07:45:15.748Z,0.00
2023-06-03T07:50:15.653Z,0.00
2023-06-03T07:55:18.694Z,0.00
2023-06-03T08:00:15.812Z,0.00
2023-06-03T08:05:18.696Z,0.00
2023-06-03T08:10:18.756Z,0.00
2023-06-03T08:15:18.665Z,0.00
2023-06-03T08:20:18.670Z,0.00
2023-06-03T08:25:20.573Z,0.00
2023-06-03T08:30:18.672Z,0.00
2023-06-03T08:35:15.754Z,0.00
2023-06-03T08:40:15.722Z,0.00
2023-06-03T08:45:18.810Z,0.00
2023-06-03T08:50:18.723Z,0.00
2023-06-03T08:55:18.693Z,0.00
2023-06-03T09:00:15.821Z,0.00
2023-06-03T09:05:18.749Z,0.00
2023-06-03T09:10:17.092Z,0.00
2023-06-03T09:15:18.760Z,0.00
2023-06-03T09:20:15.801Z,0.00
2023-06-03T09:25:18.730Z,0.00
2023-06-03T09:30:15.779Z,0.00
2023-06-03T09:35:18.700Z,0.00
2023-06-03T09:40:18.857Z,0.00
2023-06-03T09:45:18.790Z,0.00
2023-06-03T09:50:18.810Z,0.00
2023-06-03T09:55:18.783Z,0.00
2023-06-03T10:00:15.827Z,0.00
2023-06-03T10:05:18.755Z,0.00
2023-06-03T10:10:18.785Z,0.00
2023-06-03T10:15:18.727Z,0.00
2023-06-03T10:20:15.842Z,0.00
2023-06-03T10:25:15.804Z,0.00
2023-06-03T10:30:15.857Z,0.00
2023-06-03T10:35:18.808Z,0.00
2023-06-03T10:40:18.746Z,0.00
2023-06-03T10:45:18.755Z,0.00
2023-06-03T10:50:15.957Z,0.00
2023-06-03T10:55:18.823Z,0.00
2023-06-03T11:00:18.798Z,0.00
2023-06-03T11:05:18.736Z,0.00
2023-06-03T11:10:15.883Z,0.00
2023-06-03T11:15:18.892Z,0.00
2023-06-03T11:20:15.841Z,0.00
2023-06-03T11:25:15.804Z,0.00
2023-06-03T11:30:15.936Z,0.00
2023-06-03T11:35:18.825Z,0.00
2023-06-03T11:40:18.849Z,0.00
2023-06-03T11:45:18.794Z,0.00
2023-06-03T11:50:18.765Z,0.00
2023-06-03T11:55:18.832Z,0.00
2023-06-03T12:00:18.827Z,0.00
2023-06-03T12:05:15.898Z,0.00
2023-06-03T12:10:18.813Z,0.00
2023-06-03T12:15:18.917Z,0.00
2023-06-03T12:20:18.811Z,0.00
2023-06-03T12:25:18.778Z,0.00
2023-06-03T12:30:15.930Z,0.00
2023-06-03T12:35:18.868Z,0.00
2023-06-03T12:40:15.915Z,0.00
2023-06-03T12:45:18.832Z,0.00
2023-06-03T12:50:15.904Z,0.00
2023-06-03T12:55:18.870Z,0.00
2023-06-03T13:00:18.813Z,0.00
2023-06-03T13:05:15.657Z,0.00
2023-06-03T13:10:15.663Z,0.00
2023-06-03T13:15:18.845Z,0.00
2023-06-03T13:20:15.862Z,0.00
2023-06-03T13:25:18.860Z,0.00
2023-06-03T13:30:18.819Z,0.00
2023-06-03T13:35:18.779Z,0.00
2023-06-03T13:40:18.858Z,0.00
2023-06-03T13:45:15.848Z,0.00
2023-06-03T13:50:18.886Z,0.00
2023-06-03T13:55:18.935Z,0.00
2023-06-03T14:00:18.928Z,0.00
2023-06-03T14:05:18.932Z,0.00
2023-06-03T14:10:18.894Z,0.00
2023-06-03T14:15:15.847Z,0.00
2023-06-03T14:20:18.901Z,0.00
2023-06-03T14:25:18.889Z,0.00
2023-06-03T14:30:18.822Z,0.00
2023-06-03T14:35:15.779Z,0.00
2023-06-03T14:40:18.916Z,0.00
2023-06-03T14:45:15.870Z,0.00
2023-06-03T14:50:18.829Z,0.00
2023-06-03T14:55:18.875Z,0.00
2023-06-03T15:00:17.087Z,0.00
2023-06-03T15:05:18.946Z,0.00
2023-06-03T15:10:15.744Z,0.00
2023-06-03T15:15:18.871Z,0.00
2023-06-03T15:20:15.923Z,0.00
2023-06-03T15:25:18.892Z,0.00
2023-06-03T15:30:15.874Z,0.00
2023-06-03T15:35:18.951Z,0.00
2023-06-03T15:40:15.952Z,0.00
2023-06-03T15:45:18.949Z,0.00
2023-06-03T15:50:18.903Z,0.00
2023-06-03T15:55:18.891Z,0.00
2023-06-03T16:00:15.753Z,0.00
2023-06-03T16:05:18.888Z,0.00
2023-06-03T16:10:15.982Z,0.00
2023-06-03T16:15:18.963Z,0.00
2023-06-03T16:20:18.836Z,0.00
2023-06-03T16:25:15.994Z,0.00
2023-06-03T16:30:18.904Z,0.00
2023-06-03T16:35:15.737Z,0.00
2023-06-03T16:40:18.882Z,0.00
2023-06-03T16:45:18.897Z,0.00
2023-06-03T16:50:18.900Z,0.00
2023-06-03T16:55:18.887Z,0.00
2023-06-03T17:00:18.940Z,0.00
2023-06-03T17:05:15.965Z,0.00
2023-06-03T17:10:18.944Z,0.00
2023-06-03T17:15:20.236Z,0.00
2023-06-03T17:20:15.927Z,0.00
2023-06-03T17:25:15.769Z,0.00
2023-06-03T17:30:18.909Z,0.00
2023-06-03T17:35:18.996Z,0.00
2023-06-03T17:40:15.994Z,0.00
2023-06-03T17:45:18.909Z,0.00
2023-06-03T17:50:18.944Z,0.00
2023-06-03T17:55:15.977Z,0.00
2023-06-03T18:00:16.297Z,0.00
2023-06-03T18:05:18.989Z,0.00
2023-06-03T18:10:18.942Z,0.00
2023-06-03T18:15:18.883Z,0.00
2023-06-03T18:20:15.950Z,0.00
2023-06-03T18:25:15.996Z,0.00
2023-06-03T18:30:18.951Z,0.00
2023-06-03T18:35:19.054Z,0.00
2023-06-03T18:40:18.926Z,0.00
2023-06-03T18:45:18.896Z,0.00
2023-06-03T18:50:15.828Z,0.00
2023-06-03T18:55:18.940Z,0.00
2023-06-03T19:00:16.041Z,0.00
2023-06-03T19:05:19.105Z,0.00
2023-06-03T19:10:18.950Z,0.00
2023-06-03T19:15:18.905Z,0.00
2023-06-03T19:20:18.958Z,0.00
2023-06-03T19:25:15.851Z,0.00
2023-06-03T19:30:15.840Z,0.00
2023-06-03T19:35:15.810Z,0.00
2023-06-03T19:40:15.828Z,0.00
2023-06-03T19:45:18.999Z,0.00
2023-06-03T19:50:18.988Z,0.00
2023-06-03T19:55:19.052Z,0.00
2023-06-03T20:00:18.984Z,0.00
2023-06-03T20:05:16.165Z,0.00
2023-06-03T20:10:19.082Z,0.00
2023-06-03T20:15:19.052Z,0.00
2023-06-03T20:20:16.017Z,0.00
2023-06-03T20:25:19.001Z,0.00
2023-06-03T20:30:18.947Z,0.00
2023-06-03T20:35:19.034Z,0.00
2023-06-03T20:40:18.950Z,0.00
2023-06-03T20:45:18.966Z,0.00
2023-06-03T20:50:15.996Z,0.00
2023-06-03T20:55:19.007Z,0.00
2023-06-03T21:00:18.981Z,0.00
2023-06-03T21:05:18.938Z,0.00
2023-06-03T21:10:19.010Z,0.00
2023-06-03T21:15:16.027Z,0.00
2023-06-03T21:20:19.082Z,0.00
2023-06-03T21:25:18.993Z,0.00
2023-06-03T21:30:19.066Z,0.00
2023-06-03T21:35:19.126Z,0.00
2023-06-03T21:40:19.058Z,0.00
2023-06-03T21:45:19.049Z,0.00
2023-06-03T21:50:16.094Z,0.00
2023-06-03T21:55:19.016Z,0.00
2023-06-03T22:00:19.010Z,0.00
2023-06-03T22:05:18.980Z,0.00
2023-06-03T22:10:19.016Z,0.00
2023-06-03T22:15:18.993Z,0.00
2023-06-03T22:20:16.097Z,0.00
2023-06-03T22:25:19.105Z,0.00
2023-06-03T22:30:19.001Z,0.00
2023-06-03T22:35:18.980Z,0.00
2023-06-03T22:40:18.963Z,0.00
2023-06-03T22:45:18.982Z,0.00
2023-06-03T22:50:19.068Z,0.00
2023-06-03T22:55:18.993Z,0.00
2023-06-03T23:00:19.042Z,0.00
2023-06-03T23:05:18.983Z,0.00
2023-06-03T23:10:19.027Z,0.00
2023-06-03T23:15:16.106Z,0.00
2023-06-03T23:20:16.089Z,0.00
2023-06-03T23:25:19.133Z,0.00
2023-06-03T23:30:19.060Z,0.00
2023-06-03T23:35:19.068Z,0.00
2023-06-03T23:40:19.081Z,0.00
2023-06-03T23:45:19.077Z,0.00
2023-06-03T23:50:19.168Z,0.00
2023-06-03T23:55:16.110Z,0.00
