createdAt,value
2018-12-26T00:01:09.550Z,6.14
2018-12-26T00:03:38.120Z,6.11
2018-12-26T00:06:06.674Z,6.16
2018-12-26T00:08:35.253Z,6.12
2018-12-26T00:11:03.810Z,6.16
2018-12-26T00:13:32.419Z,6.15
2018-12-26T00:16:00.971Z,6.16
2018-12-26T00:18:29.657Z,6.20
2018-12-26T00:20:59.838Z,6.16
2018-12-26T00:23:28.395Z,6.21
2018-12-26T00:26:01.562Z,6.20
2018-12-26T00:28:27.269Z,6.13
2018-12-26T00:31:14.968Z,6.18
2018-12-26T00:33:43.574Z,6.17
2018-12-26T00:36:12.136Z,6.20
2018-12-26T00:38:40.719Z,6.21
2018-12-26T00:41:09.268Z,6.20
2018-12-26T00:43:37.855Z,6.21
2018-12-26T00:46:06.466Z,6.18
2018-12-26T00:48:35.025Z,6.21
2018-12-26T00:51:03.604Z,6.25
2018-12-26T00:53:32.169Z,6.26
2018-12-26T00:56:00.754Z,6.28
2018-12-26T00:58:29.317Z,6.27
2018-12-26T01:00:57.909Z,6.27
2018-12-26T01:06:13.998Z,6.29
2018-12-26T01:08:42.562Z,6.28
2018-12-26T01:11:11.145Z,6.28
2018-12-26T01:13:39.759Z,6.29
2018-12-26T01:16:08.355Z,6.29
2018-12-26T01:18:36.944Z,6.30
2018-12-26T01:21:05.522Z,6.33
2018-12-26T01:23:34.079Z,6.32
2018-12-26T01:26:02.657Z,6.34
2018-12-26T01:28:31.218Z,6.32
2018-12-26T01:31:18.990Z,6.29
2018-12-26T01:33:47.564Z,6.25
2018-12-26T01:36:16.147Z,6.21
2018-12-26T01:38:44.716Z,6.25
2018-12-26T01:41:13.314Z,6.27
2018-12-26T01:43:41.878Z,6.29
2018-12-26T01:46:10.448Z,6.31
2018-12-26T01:48:39.007Z,6.26
2018-12-26T01:51:07.582Z,6.27
2018-12-26T01:53:36.173Z,6.29
2018-12-26T01:56:04.742Z,6.30
2018-12-26T01:58:33.331Z,6.31
2018-12-26T02:01:01.884Z,6.28
2018-12-26T02:03:30.479Z,6.29
2018-12-26T02:05:59.051Z,6.32
2018-12-26T02:08:27.632Z,6.26
2018-12-26T02:10:56.189Z,6.32
2018-12-26T02:13:24.769Z,6.24
2018-12-26T02:15:53.317Z,6.23
2018-12-26T02:18:21.913Z,6.25
2018-12-26T02:21:11.294Z,6.19
2018-12-26T02:23:39.868Z,6.22
2018-12-26T02:26:08.449Z,6.26
2018-12-26T02:28:37.056Z,6.25
2018-12-26T02:34:19.519Z,6.29
2018-12-26T02:36:48.102Z,6.27
2018-12-26T02:39:16.684Z,6.24
2018-12-26T02:41:45.268Z,6.20
2018-12-26T02:46:47.535Z,6.20
2018-12-26T02:49:16.139Z,6.21
2018-12-26T02:51:44.691Z,6.18
2018-12-26T02:54:13.271Z,6.25
2018-12-26T02:56:46.321Z,6.26
2018-12-26T02:59:12.149Z,6.24
2018-12-26T03:01:40.724Z,6.24
2018-12-26T03:04:09.323Z,6.12
2018-12-26T03:06:37.874Z,6.22
2018-12-26T03:09:27.242Z,6.23
2018-12-26T03:11:55.795Z,6.25
2018-12-26T03:14:24.382Z,6.23
2018-12-26T03:16:52.924Z,6.25
2018-12-26T03:19:21.528Z,6.14
2018-12-26T03:21:50.104Z,6.24
2018-12-26T03:24:18.690Z,6.21
2018-12-26T03:26:55.792Z,6.21
2018-12-26T03:29:17.568Z,6.22
2018-12-26T03:31:46.139Z,6.19
2018-12-26T03:34:14.738Z,6.18
2018-12-26T03:37:04.110Z,6.22
2018-12-26T03:39:32.710Z,6.17
2018-12-26T03:42:22.067Z,6.15
2018-12-26T03:45:11.285Z,6.21
2018-12-26T03:48:00.624Z,6.17
2018-12-26T03:50:29.207Z,6.21
2018-12-26T03:53:18.402Z,6.20
2018-12-26T03:55:46.990Z,6.23
2018-12-26T04:01:23.677Z,6.20
2018-12-26T04:04:12.878Z,6.20
2018-12-26T04:06:41.566Z,6.22
2018-12-26T04:09:11.756Z,6.25
2018-12-26T04:12:01.127Z,6.18
2018-12-26T04:14:29.680Z,6.20
2018-12-26T04:17:19.059Z,6.25
2018-12-26T04:20:08.432Z,6.21
2018-12-26T04:22:37.001Z,6.18
2018-12-26T04:25:26.380Z,6.17
2018-12-26T04:27:54.948Z,6.20
2018-12-26T04:30:23.548Z,6.23
2018-12-26T04:32:52.118Z,6.25
2018-12-26T04:35:20.756Z,6.23
2018-12-26T04:37:49.288Z,6.26
2018-12-26T04:40:17.884Z,6.21
2018-12-26T04:42:46.462Z,6.21
2018-12-26T04:45:34.185Z,6.20
2018-12-26T04:50:47.406Z,6.11
2018-12-26T04:53:15.974Z,6.13
2018-12-26T04:55:44.574Z,6.15
2018-12-26T04:58:13.161Z,6.13
2018-12-26T05:00:41.759Z,6.17
2018-12-26T05:03:10.327Z,6.09
2018-12-26T05:05:38.945Z,6.08
2018-12-26T05:08:07.522Z,6.04
2018-12-26T05:10:36.086Z,6.03
2018-12-26T05:13:04.677Z,6.00
2018-12-26T05:15:33.246Z,6.01
2018-12-26T05:18:01.833Z,6.06
2018-12-26T05:20:30.400Z,6.03
2018-12-26T05:22:59.004Z,6.01
2018-12-26T05:25:27.569Z,6.05
2018-12-26T05:28:15.493Z,6.02
2018-12-26T05:30:44.073Z,5.99
2018-12-26T05:33:12.657Z,5.97
2018-12-26T05:35:41.219Z,5.98
2018-12-26T05:38:09.813Z,5.99
2018-12-26T05:40:38.380Z,6.01
2018-12-26T05:43:06.958Z,5.94
2018-12-26T05:45:54.669Z,5.94
2018-12-26T05:48:23.239Z,5.92
2018-12-26T05:50:51.793Z,5.87
2018-12-26T05:53:20.388Z,5.88
2018-12-26T05:55:48.962Z,5.93
2018-12-26T05:58:17.546Z,5.90
2018-12-26T06:00:46.114Z,5.93
2018-12-26T06:03:14.710Z,5.87
2018-12-26T06:05:43.294Z,5.92
2018-12-26T06:08:11.913Z,5.91
2018-12-26T06:10:40.493Z,5.86
2018-12-26T06:13:09.079Z,5.78
2018-12-26T06:15:37.644Z,5.87
2018-12-26T06:18:08.318Z,5.82
2018-12-26T06:20:36.551Z,5.84
2018-12-26T06:23:05.143Z,5.70
2018-12-26T06:25:33.724Z,5.76
2018-12-26T06:28:02.336Z,5.79
2018-12-26T06:30:30.908Z,5.75
2018-12-26T06:32:59.505Z,5.80
2018-12-26T06:35:28.075Z,5.76
2018-12-26T06:37:56.666Z,5.69
2018-12-26T06:40:44.481Z,5.73
2018-12-26T06:43:13.068Z,5.76
2018-12-26T06:45:41.643Z,5.75
2018-12-26T06:48:10.235Z,5.73
2018-12-26T06:50:38.815Z,5.75
2018-12-26T06:53:07.403Z,5.74
2018-12-26T06:55:36.010Z,5.70
2018-12-26T06:58:04.593Z,5.64
2018-12-26T07:00:33.204Z,5.68
2018-12-26T07:03:01.772Z,5.62
2018-12-26T07:05:49.550Z,5.59
2018-12-26T07:08:18.105Z,5.57
2018-12-26T07:10:46.694Z,5.56
2018-12-26T07:13:15.284Z,5.59
2018-12-26T07:15:43.873Z,5.59
2018-12-26T07:18:31.685Z,5.60
2018-12-26T07:21:00.275Z,5.63
2018-12-26T07:23:28.840Z,5.68
2018-12-26T07:25:57.443Z,5.72
2018-12-26T07:28:26.046Z,5.65
2018-12-26T07:30:54.630Z,5.68
2018-12-26T07:33:23.201Z,5.61
2018-12-26T07:35:51.782Z,5.65
2018-12-26T07:38:20.357Z,5.64
2018-12-26T07:40:48.941Z,5.55
2018-12-26T07:43:17.503Z,5.63
2018-12-26T07:45:46.091Z,5.69
2018-12-26T07:48:14.647Z,5.69
2018-12-26T07:50:43.249Z,5.63
2018-12-26T07:53:11.844Z,5.63
2018-12-26T07:55:40.542Z,5.68
2018-12-26T07:58:17.514Z,5.73
2018-12-26T08:00:41.029Z,5.84
2018-12-26T08:03:09.593Z,5.69
2018-12-26T08:05:57.418Z,5.72
2018-12-26T08:08:25.981Z,5.72
2018-12-26T08:10:54.576Z,5.76
2018-12-26T08:13:23.140Z,5.77
2018-12-26T08:15:51.722Z,5.79
2018-12-26T08:18:20.292Z,5.82
2018-12-26T08:20:48.886Z,5.82
2018-12-26T08:23:36.757Z,5.77
2018-12-26T08:26:05.343Z,5.70
2018-12-26T08:28:33.907Z,5.78
2018-12-26T08:31:02.527Z,5.82
2018-12-26T08:33:31.107Z,5.80
2018-12-26T08:35:59.736Z,5.81
2018-12-26T08:38:28.332Z,5.79
2018-12-26T08:40:56.887Z,5.73
2018-12-26T08:43:25.485Z,5.74
2018-12-26T08:45:54.056Z,5.79
2018-12-26T08:48:22.650Z,5.74
2018-12-26T08:50:51.207Z,5.75
2018-12-26T08:53:19.789Z,5.82
2018-12-26T08:55:48.365Z,5.81
2018-12-26T08:58:16.951Z,5.80
2018-12-26T09:00:45.512Z,5.81
2018-12-26T09:03:33.342Z,5.78
2018-12-26T09:06:01.905Z,5.74
2018-12-26T09:08:30.503Z,5.80
2018-12-26T09:10:59.052Z,5.67
2018-12-26T09:13:27.736Z,5.69
2018-12-26T09:15:56.446Z,5.75
2018-12-26T09:18:25.031Z,5.75
2018-12-26T09:20:53.592Z,5.74
2018-12-26T09:23:22.183Z,5.66
2018-12-26T09:26:11.518Z,5.83
2018-12-26T09:28:43.866Z,5.76
2018-12-26T09:31:10.385Z,5.81
2018-12-26T09:33:38.973Z,5.79
2018-12-26T09:36:07.528Z,5.79
2018-12-26T09:38:36.140Z,5.82
2018-12-26T09:41:04.699Z,5.82
2018-12-26T09:43:33.354Z,5.71
2018-12-26T09:46:01.921Z,5.76
2018-12-26T09:48:30.504Z,5.75
2018-12-26T09:50:59.059Z,5.77
2018-12-26T09:53:27.637Z,5.83
2018-12-26T09:55:56.202Z,5.80
2018-12-26T09:58:24.782Z,5.84
2018-12-26T10:00:53.350Z,5.85
2018-12-26T10:03:21.943Z,5.83
2018-12-26T10:05:50.503Z,5.90
2018-12-26T10:08:19.086Z,5.83
2018-12-26T10:10:47.657Z,5.92
2018-12-26T10:13:16.256Z,5.90
2018-12-26T10:16:05.446Z,5.93
2018-12-26T10:21:08.344Z,5.89
2018-12-26T10:23:36.956Z,5.90
2018-12-26T10:26:05.512Z,5.94
2018-12-26T10:28:34.098Z,5.90
2018-12-26T10:31:02.661Z,5.94
2018-12-26T10:33:31.241Z,5.95
2018-12-26T10:35:59.815Z,5.91
2018-12-26T10:38:28.401Z,5.99
2018-12-26T10:40:56.953Z,5.90
2018-12-26T10:43:25.539Z,5.96
2018-12-26T10:45:54.185Z,6.02
2018-12-26T10:48:22.796Z,5.99
2018-12-26T10:50:51.390Z,5.99
2018-12-26T10:53:19.966Z,5.99
2018-12-26T10:58:23.046Z,6.00
2018-12-26T11:00:51.626Z,5.99
2018-12-26T11:03:20.189Z,6.05
2018-12-26T11:05:48.785Z,6.09
2018-12-26T11:08:17.379Z,6.07
2018-12-26T11:10:45.962Z,6.06
2018-12-26T11:13:14.525Z,6.09
2018-12-26T11:15:43.119Z,6.04
2018-12-26T11:21:19.776Z,6.03
2018-12-26T11:23:48.340Z,6.03
2018-12-26T11:26:16.934Z,6.01
2018-12-26T11:28:45.501Z,6.00
2018-12-26T11:33:49.134Z,5.97
2018-12-26T11:36:17.787Z,6.05
2018-12-26T11:38:46.339Z,6.05
2018-12-26T11:41:14.918Z,6.06
2018-12-26T11:43:43.495Z,6.01
2018-12-26T11:46:12.071Z,6.01
2018-12-26T11:48:40.631Z,6.01
2018-12-26T11:51:09.222Z,6.01
2018-12-26T11:53:37.786Z,6.07
2018-12-26T11:56:06.381Z,5.99
2018-12-26T11:58:34.940Z,5.98
2018-12-26T12:01:03.521Z,6.08
2018-12-26T12:03:32.105Z,6.06
2018-12-26T12:06:00.684Z,6.02
2018-12-26T12:08:29.244Z,6.08
2018-12-26T12:11:18.615Z,5.95
2018-12-26T12:13:47.188Z,5.99
2018-12-26T12:16:15.799Z,6.08
2018-12-26T12:18:44.435Z,6.08
2018-12-26T12:21:13.018Z,6.09
2018-12-26T12:23:41.565Z,6.02
2018-12-26T12:26:30.783Z,6.07
2018-12-26T12:28:59.351Z,6.08
2018-12-26T12:31:27.963Z,6.10
2018-12-26T12:33:56.546Z,6.00
2018-12-26T12:36:25.211Z,6.02
2018-12-26T12:39:14.406Z,6.10
2018-12-26T12:41:42.986Z,6.04
2018-12-26T12:44:32.177Z,6.09
2018-12-26T12:47:00.771Z,6.12
2018-12-26T12:49:50.171Z,6.13
2018-12-26T12:52:18.757Z,6.10
2018-12-26T12:54:47.317Z,6.08
2018-12-26T12:57:35.176Z,6.10
2018-12-26T13:00:23.125Z,6.16
2018-12-26T13:03:12.354Z,6.15
2018-12-26T13:06:01.710Z,6.18
2018-12-26T13:08:30.307Z,6.20
2018-12-26T13:10:58.876Z,6.18
2018-12-26T13:13:27.476Z,6.13
2018-12-26T13:15:56.056Z,6.15
2018-12-26T13:18:24.639Z,6.15
2018-12-26T13:20:53.216Z,6.26
2018-12-26T13:23:21.817Z,6.23
2018-12-26T13:25:50.365Z,6.23
2018-12-26T13:28:18.965Z,6.26
2018-12-26T13:30:47.530Z,6.21
2018-12-26T13:33:35.363Z,6.28
2018-12-26T13:36:03.943Z,6.28
2018-12-26T13:38:32.531Z,6.28
2018-12-26T13:41:01.089Z,6.26
2018-12-26T13:43:29.669Z,6.15
2018-12-26T13:45:58.246Z,6.17
2018-12-26T13:48:34.316Z,6.27
2018-12-26T13:51:02.879Z,6.26
2018-12-26T13:53:31.481Z,6.32
2018-12-26T13:56:00.030Z,6.36
2018-12-26T13:58:28.603Z,6.27
2018-12-26T14:00:57.189Z,6.30
2018-12-26T14:03:25.745Z,6.33
2018-12-26T14:06:13.471Z,6.16
2018-12-26T14:08:42.038Z,6.22
2018-12-26T14:11:10.643Z,6.26
2018-12-26T14:13:39.227Z,6.31
2018-12-26T14:16:07.833Z,6.36
2018-12-26T14:18:36.401Z,6.35
2018-12-26T14:21:04.984Z,6.28
2018-12-26T14:23:33.566Z,6.28
2018-12-26T14:26:02.150Z,6.33
2018-12-26T14:28:30.711Z,6.34
2018-12-26T14:30:59.311Z,6.33
2018-12-26T14:33:27.871Z,6.36
2018-12-26T14:36:17.246Z,6.36
2018-12-26T14:38:45.819Z,6.34
2018-12-26T14:41:16.150Z,6.36
2018-12-26T14:43:44.716Z,6.39
2018-12-26T14:46:13.323Z,6.37
2018-12-26T14:48:41.871Z,6.40
2018-12-26T14:51:10.463Z,6.44
2018-12-26T14:53:39.037Z,6.45
2018-12-26T14:56:07.637Z,6.40
2018-12-26T14:58:36.212Z,6.39
2018-12-26T15:01:04.821Z,6.41
2018-12-26T15:03:33.386Z,6.47
2018-12-26T15:06:01.990Z,6.47
2018-12-26T15:08:30.569Z,6.49
2018-12-26T15:10:59.153Z,6.45
2018-12-26T15:13:27.718Z,6.50
2018-12-26T15:15:56.311Z,6.49
2018-12-26T15:18:24.885Z,6.53
2018-12-26T15:20:53.490Z,6.56
2018-12-26T15:23:22.055Z,6.55
2018-12-26T15:25:50.656Z,6.59
2018-12-26T15:28:19.222Z,6.60
2018-12-26T15:30:47.825Z,6.61
2018-12-26T15:33:16.387Z,6.58
2018-12-26T15:35:44.998Z,6.61
2018-12-26T15:38:13.576Z,6.64
2018-12-26T15:40:42.146Z,6.63
2018-12-26T15:43:10.747Z,6.64
2018-12-26T15:46:00.130Z,6.64
2018-12-26T15:48:28.703Z,6.61
2018-12-26T15:50:57.274Z,6.66
2018-12-26T15:53:25.881Z,6.63
2018-12-26T15:55:54.437Z,6.61
2018-12-26T15:58:23.092Z,6.65
2018-12-26T16:00:51.656Z,6.68
2018-12-26T16:03:20.343Z,6.66
2018-12-26T16:05:48.888Z,6.70
2018-12-26T16:08:36.725Z,6.68
2018-12-26T16:11:05.346Z,6.88
2018-12-26T16:13:33.943Z,6.80
2018-12-26T16:16:02.516Z,6.81
2018-12-26T16:18:31.101Z,6.82
2018-12-26T16:20:59.673Z,6.83
2018-12-26T16:23:28.269Z,6.82
2018-12-26T16:25:56.854Z,6.77
2018-12-26T16:28:25.464Z,6.83
2018-12-26T16:30:54.050Z,6.76
2018-12-26T16:33:22.650Z,6.83
2018-12-26T16:35:51.249Z,6.81
2018-12-26T16:38:19.852Z,6.82
2018-12-26T16:40:48.421Z,6.83
2018-12-26T16:43:17.004Z,6.86
2018-12-26T16:46:04.767Z,6.85
2018-12-26T16:48:33.359Z,6.85
2018-12-26T16:51:01.929Z,6.89
2018-12-26T16:53:30.541Z,6.83
2018-12-26T16:55:59.111Z,6.86
2018-12-26T16:58:27.718Z,6.89
2018-12-26T17:00:56.310Z,6.83
2018-12-26T17:03:24.885Z,6.85
2018-12-26T17:05:53.447Z,6.88
2018-12-26T17:08:41.292Z,6.91
2018-12-26T17:11:09.864Z,6.89
2018-12-26T17:13:38.617Z,6.92
2018-12-26T17:16:08.815Z,6.90
2018-12-26T17:18:37.382Z,6.91
2018-12-26T17:21:05.982Z,6.89
2018-12-26T17:23:34.554Z,6.85
2018-12-26T17:26:03.157Z,6.85
2018-12-26T17:28:31.840Z,6.91
2018-12-26T17:31:04.266Z,6.90
2018-12-26T17:33:30.726Z,6.88
2018-12-26T17:35:59.428Z,6.89
2018-12-26T17:38:27.995Z,6.92
2018-12-26T17:40:56.602Z,6.96
2018-12-26T17:43:25.166Z,6.97
2018-12-26T17:45:53.769Z,6.93
2018-12-26T17:48:22.331Z,6.97
2018-12-26T17:50:50.943Z,6.97
2018-12-26T17:56:48.239Z,6.99
2018-12-26T18:05:32.747Z,7.00
2018-12-26T18:08:01.377Z,6.99
2018-12-26T18:10:29.981Z,7.01
2018-12-26T18:12:58.556Z,7.02
2018-12-26T18:15:46.473Z,7.01
2018-12-26T18:18:15.042Z,6.98
2018-12-26T18:20:43.725Z,7.00
2018-12-26T18:23:12.307Z,7.00
2018-12-26T18:25:40.885Z,6.96
2018-12-26T18:28:09.480Z,6.98
2018-12-26T18:30:38.067Z,6.96
2018-12-26T18:33:06.669Z,6.97
2018-12-26T18:35:35.268Z,6.96
2018-12-26T18:38:03.887Z,6.96
2018-12-26T18:40:32.477Z,6.89
2018-12-26T18:43:01.143Z,6.95
2018-12-26T18:45:29.719Z,6.89
2018-12-26T18:47:58.391Z,6.91
2018-12-26T18:50:26.961Z,6.96
2018-12-26T18:52:55.554Z,6.92
2018-12-26T18:55:24.138Z,6.84
2018-12-26T18:57:52.739Z,6.85
2018-12-26T19:00:21.323Z,6.86
2018-12-26T19:02:49.934Z,6.87
2018-12-26T19:05:18.502Z,6.78
2018-12-26T19:07:47.180Z,6.79
2018-12-26T19:10:15.853Z,6.81
2018-12-26T19:12:44.475Z,6.86
2018-12-26T19:18:00.569Z,6.86
2018-12-26T19:20:29.234Z,6.80
2018-12-26T19:22:57.900Z,6.82
2018-12-26T19:25:26.484Z,6.85
2018-12-26T19:27:55.154Z,6.85
2018-12-26T19:30:23.726Z,6.79
2018-12-26T19:32:52.494Z,6.82
2018-12-26T19:35:21.041Z,6.79
2018-12-26T19:37:49.669Z,6.80
2018-12-26T19:40:18.336Z,6.84
2018-12-26T19:42:47.012Z,6.88
2018-12-26T19:45:15.594Z,6.82
2018-12-26T19:48:03.386Z,6.83
2018-12-26T19:53:21.124Z,6.79
2018-12-26T19:55:49.778Z,6.77
2018-12-26T19:58:18.428Z,6.80
2018-12-26T20:00:46.948Z,6.81
2018-12-26T20:03:15.630Z,6.82
2018-12-26T20:05:44.270Z,6.84
2018-12-26T20:08:12.881Z,6.86
2018-12-26T20:10:41.458Z,6.84
2018-12-26T20:13:29.251Z,6.79
2018-12-26T20:18:42.614Z,6.89
2018-12-26T20:21:11.326Z,6.86
2018-12-26T20:23:39.941Z,6.88
2018-12-26T20:26:08.512Z,6.91
2018-12-26T20:28:37.287Z,6.96
2018-12-26T20:31:05.952Z,6.97
2018-12-26T20:33:34.556Z,6.98
2018-12-26T20:36:03.202Z,6.99
2018-12-26T20:38:31.783Z,7.01
2018-12-26T20:41:00.445Z,7.02
2018-12-26T20:43:29.020Z,7.04
2018-12-26T20:45:57.613Z,7.05
2018-12-26T20:48:26.368Z,7.05
2018-12-26T20:50:55.042Z,7.00
2018-12-26T20:53:23.618Z,7.02
2018-12-26T20:55:52.306Z,7.03
2018-12-26T20:58:20.877Z,7.05
2018-12-26T21:03:23.317Z,7.06
2018-12-26T21:05:51.926Z,7.05
2018-12-26T21:08:39.750Z,7.08
2018-12-26T21:11:08.355Z,7.08
2018-12-26T21:13:36.939Z,7.11
2018-12-26T21:16:05.530Z,7.09
2018-12-26T21:18:34.148Z,7.11
2018-12-26T21:21:02.961Z,7.11
2018-12-26T21:23:31.657Z,7.13
2018-12-26T21:26:00.242Z,7.13
2018-12-26T21:28:28.900Z,7.11
2018-12-26T21:30:57.597Z,7.09
2018-12-26T21:33:27.912Z,7.12
2018-12-26T21:35:56.518Z,7.11
2018-12-26T21:41:12.768Z,7.16
2018-12-26T21:43:41.520Z,7.20
2018-12-26T21:46:10.217Z,7.14
2018-12-26T21:48:38.825Z,7.17
2018-12-26T21:51:26.525Z,7.20
2018-12-26T21:53:55.181Z,7.19
2018-12-26T21:56:23.784Z,7.21
2018-12-26T21:58:52.368Z,7.14
2018-12-26T22:01:21.075Z,7.18
2018-12-26T22:03:49.650Z,7.17
2018-12-26T22:06:18.340Z,7.21
2018-12-26T22:08:48.644Z,7.21
2018-12-26T22:11:36.571Z,7.15
2018-12-26T22:14:05.378Z,7.18
2018-12-26T22:16:34.339Z,7.20
2018-12-26T22:19:02.969Z,7.10
2018-12-26T22:21:31.608Z,7.17
2018-12-26T22:24:19.753Z,7.18
2018-12-26T22:26:48.339Z,7.18
2018-12-26T22:29:16.952Z,7.13
2018-12-26T22:31:45.561Z,7.12
2018-12-26T22:34:14.140Z,7.15
2018-12-26T22:36:42.711Z,7.16
2018-12-26T22:39:11.388Z,7.18
2018-12-26T22:41:41.609Z,7.12
2018-12-26T22:44:10.214Z,7.08
2018-12-26T22:46:57.977Z,7.00
2018-12-26T22:49:26.761Z,7.01
2018-12-26T22:51:55.548Z,6.98
2018-12-26T22:54:24.138Z,7.03
2018-12-26T22:56:52.905Z,6.98
2018-12-26T22:59:21.816Z,7.00
2018-12-26T23:01:50.369Z,6.98
2018-12-26T23:04:19.163Z,7.04
2018-12-26T23:06:47.830Z,7.00
2018-12-26T23:09:16.425Z,7.00
2018-12-26T23:11:45.010Z,7.01
2018-12-26T23:14:13.805Z,6.95
2018-12-26T23:16:42.392Z,6.93
2018-12-26T23:19:11.039Z,6.85
2018-12-26T23:21:39.638Z,6.96
2018-12-26T23:24:08.245Z,6.93
2018-12-26T23:26:36.821Z,6.95
2018-12-26T23:29:05.404Z,6.96
2018-12-26T23:31:33.991Z,6.95
2018-12-26T23:34:02.582Z,6.93
2018-12-26T23:36:31.151Z,6.90
2018-12-26T23:38:59.739Z,6.92
2018-12-26T23:41:29.968Z,6.86
2018-12-26T23:43:58.641Z,6.84
2018-12-26T23:46:27.233Z,6.86
2018-12-26T23:48:55.806Z,6.92
2018-12-26T23:51:24.401Z,6.95
2018-12-26T23:54:13.652Z,6.96
2018-12-26T23:56:42.220Z,6.96
2018-12-26T23:59:10.806Z,7.00
