createdAt,value
2017-08-31T00:02:04.991Z,23.60
2017-08-31T00:04:34.247Z,23.60
2017-08-31T00:07:03.495Z,23.60
2017-08-31T00:09:32.941Z,23.60
2017-08-31T00:12:02.179Z,23.50
2017-08-31T00:14:31.480Z,23.50
2017-08-31T00:17:00.739Z,23.50
2017-08-31T00:19:30.167Z,23.50
2017-08-31T00:21:59.409Z,23.50
2017-08-31T00:24:28.659Z,23.50
2017-08-31T00:26:57.931Z,23.40
2017-08-31T00:29:27.172Z,23.50
2017-08-31T00:31:56.417Z,23.50
2017-08-31T00:34:25.672Z,23.50
2017-08-31T00:36:54.907Z,23.50
2017-08-31T00:39:24.327Z,23.50
2017-08-31T00:41:53.570Z,23.50
2017-08-31T00:44:22.816Z,23.40
2017-08-31T00:46:52.999Z,23.40
2017-08-31T00:49:22.245Z,23.40
2017-08-31T00:51:51.490Z,23.40
2017-08-31T00:54:20.772Z,23.40
2017-08-31T00:56:50.012Z,23.40
2017-08-31T00:59:19.247Z,23.40
2017-08-31T01:01:48.667Z,23.30
2017-08-31T01:04:17.914Z,23.30
2017-08-31T01:06:47.150Z,23.20
2017-08-31T01:09:16.438Z,23.20
2017-08-31T01:11:45.685Z,23.10
2017-08-31T01:14:14.923Z,23.10
2017-08-31T01:16:44.193Z,23.10
2017-08-31T01:19:13.436Z,23.00
2017-08-31T01:21:42.671Z,23.10
2017-08-31T01:24:12.090Z,23.10
2017-08-31T01:26:41.334Z,23.10
2017-08-31T01:29:10.580Z,23.10
2017-08-31T01:31:39.875Z,23.10
2017-08-31T01:34:09.119Z,23.10
2017-08-31T01:36:38.350Z,23.00
2017-08-31T01:39:07.622Z,22.90
2017-08-31T01:41:36.866Z,22.90
2017-08-31T01:44:06.102Z,22.90
2017-08-31T01:46:35.366Z,22.90
2017-08-31T01:49:04.608Z,22.90
2017-08-31T01:51:33.838Z,22.90
2017-08-31T01:54:03.259Z,22.80
2017-08-31T01:56:32.498Z,22.90
2017-08-31T01:59:01.728Z,22.90
2017-08-31T02:01:30.984Z,22.90
2017-08-31T02:04:00.391Z,22.90
2017-08-31T02:06:29.630Z,22.90
2017-08-31T02:08:58.948Z,22.90
2017-08-31T02:11:28.362Z,22.80
2017-08-31T02:13:57.608Z,22.80
2017-08-31T02:16:26.845Z,22.80
2017-08-31T02:18:56.139Z,22.70
2017-08-31T02:21:25.381Z,22.70
2017-08-31T02:23:54.619Z,22.70
2017-08-31T02:26:23.873Z,22.60
2017-08-31T02:28:53.132Z,22.50
2017-08-31T02:31:22.423Z,22.50
2017-08-31T02:33:51.659Z,22.50
2017-08-31T02:36:20.895Z,22.40
2017-08-31T02:38:50.175Z,22.40
2017-08-31T02:41:19.412Z,22.30
2017-08-31T02:43:48.647Z,22.30
2017-08-31T02:46:17.918Z,22.30
2017-08-31T02:48:47.161Z,22.20
2017-08-31T02:51:16.395Z,22.30
2017-08-31T02:53:45.646Z,22.30
2017-08-31T02:56:14.884Z,22.30
2017-08-31T02:58:44.146Z,22.30
2017-08-31T03:01:13.401Z,22.30
2017-08-31T03:03:42.662Z,22.40
2017-08-31T03:06:11.931Z,22.40
2017-08-31T03:08:41.171Z,22.40
2017-08-31T03:11:11.190Z,22.50
2017-08-31T03:13:40.427Z,22.40
2017-08-31T03:16:09.662Z,22.50
2017-08-31T03:18:39.084Z,22.40
2017-08-31T03:21:09.039Z,22.40
2017-08-31T03:23:38.326Z,22.40
2017-08-31T03:26:07.570Z,22.50
2017-08-31T03:28:36.815Z,22.40
2017-08-31T03:31:06.073Z,22.40
2017-08-31T03:33:35.329Z,22.30
2017-08-31T03:36:04.776Z,22.40
2017-08-31T03:38:34.017Z,22.40
2017-08-31T03:41:03.251Z,22.40
2017-08-31T03:43:32.513Z,22.30
2017-08-31T03:46:01.751Z,22.30
2017-08-31T03:48:31.180Z,22.30
2017-08-31T03:51:00.432Z,22.30
2017-08-31T03:53:29.675Z,22.30
2017-08-31T03:55:58.975Z,22.20
2017-08-31T03:58:28.207Z,22.10
2017-08-31T04:00:57.451Z,22.00
2017-08-31T04:03:26.698Z,22.00
2017-08-31T04:05:55.951Z,22.10
2017-08-31T04:08:25.223Z,22.10
2017-08-31T04:10:54.461Z,22.10
2017-08-31T04:13:23.708Z,22.10
2017-08-31T04:15:52.963Z,22.00
2017-08-31T04:18:22.203Z,21.90
2017-08-31T04:20:51.455Z,21.90
2017-08-31T04:23:20.705Z,21.90
2017-08-31T04:25:50.124Z,21.90
2017-08-31T04:28:19.363Z,22.00
2017-08-31T04:30:48.621Z,21.90
2017-08-31T04:33:17.888Z,21.90
2017-08-31T04:35:47.129Z,22.00
2017-08-31T04:38:16.376Z,22.10
2017-08-31T04:40:45.647Z,22.20
2017-08-31T04:43:14.883Z,22.30
2017-08-31T04:45:44.120Z,22.30
2017-08-31T04:48:13.539Z,22.30
2017-08-31T04:50:42.783Z,22.40
2017-08-31T04:53:12.051Z,22.40
2017-08-31T04:55:41.312Z,22.40
2017-08-31T04:58:10.724Z,22.30
2017-08-31T05:00:39.967Z,22.30
2017-08-31T05:03:09.203Z,22.20
2017-08-31T05:05:38.487Z,22.30
2017-08-31T05:08:07.726Z,22.30
2017-08-31T05:10:36.962Z,22.30
2017-08-31T05:13:06.219Z,22.40
2017-08-31T05:15:35.451Z,22.40
2017-08-31T05:18:04.878Z,22.40
2017-08-31T05:20:34.119Z,22.40
2017-08-31T05:23:03.359Z,22.40
2017-08-31T05:25:32.615Z,22.40
2017-08-31T05:28:01.854Z,22.40
2017-08-31T05:30:31.123Z,22.40
2017-08-31T05:33:00.364Z,22.40
2017-08-31T05:35:29.605Z,22.40
2017-08-31T05:37:58.864Z,22.40
2017-08-31T05:40:28.126Z,22.40
2017-08-31T05:42:57.371Z,22.30
2017-08-31T05:45:26.613Z,22.30
2017-08-31T05:47:56.036Z,22.20
2017-08-31T05:50:25.287Z,22.20
2017-08-31T05:52:54.526Z,22.30
2017-08-31T05:55:23.801Z,22.30
2017-08-31T05:57:53.033Z,22.20
2017-08-31T06:00:22.311Z,22.10
2017-08-31T06:02:51.543Z,22.00
2017-08-31T06:05:20.784Z,22.00
2017-08-31T06:07:50.219Z,21.90
2017-08-31T06:10:19.463Z,21.80
2017-08-31T06:12:48.703Z,21.80
2017-08-31T06:15:17.982Z,21.70
2017-08-31T06:17:47.219Z,21.70
2017-08-31T06:20:16.459Z,21.70
2017-08-31T06:22:45.718Z,21.70
2017-08-31T06:25:14.955Z,21.70
2017-08-31T06:27:44.187Z,21.70
2017-08-31T06:30:13.447Z,21.70
2017-08-31T06:32:42.827Z,21.80
2017-08-31T06:35:12.060Z,21.90
2017-08-31T06:37:41.295Z,21.90
2017-08-31T06:40:10.579Z,22.00
2017-08-31T06:42:39.818Z,22.00
2017-08-31T06:45:09.055Z,22.00
2017-08-31T06:47:38.349Z,21.90
2017-08-31T06:50:07.638Z,22.00
2017-08-31T06:52:36.870Z,22.00
2017-08-31T06:55:06.104Z,22.10
2017-08-31T06:57:35.519Z,22.20
2017-08-31T07:00:04.754Z,22.30
2017-08-31T07:02:33.989Z,22.20
2017-08-31T07:05:03.265Z,22.30
2017-08-31T07:07:32.495Z,22.40
2017-08-31T07:10:01.735Z,22.40
2017-08-31T07:12:31.019Z,22.40
2017-08-31T07:15:00.287Z,22.50
2017-08-31T07:17:29.515Z,22.60
2017-08-31T07:19:58.772Z,22.60
2017-08-31T07:22:28.047Z,22.60
2017-08-31T07:24:57.291Z,22.70
2017-08-31T07:27:26.540Z,22.70
2017-08-31T07:29:55.963Z,22.70
2017-08-31T07:32:25.200Z,22.70
2017-08-31T07:34:54.446Z,22.70
2017-08-31T07:37:23.872Z,22.60
2017-08-31T07:39:53.110Z,22.70
2017-08-31T07:42:22.347Z,22.70
2017-08-31T07:44:51.611Z,22.80
2017-08-31T07:47:20.851Z,22.80
2017-08-31T07:49:50.097Z,22.80
2017-08-31T07:52:19.336Z,22.90
2017-08-31T07:54:48.563Z,22.90
2017-08-31T07:57:17.831Z,23.00
2017-08-31T07:59:47.079Z,23.00
2017-08-31T08:02:16.323Z,23.10
2017-08-31T08:04:45.598Z,23.10
2017-08-31T08:07:14.837Z,23.10
2017-08-31T08:09:44.071Z,23.10
2017-08-31T08:12:13.499Z,23.20
2017-08-31T08:14:42.735Z,23.20
2017-08-31T08:17:11.971Z,23.30
2017-08-31T08:19:41.247Z,23.30
2017-08-31T08:22:10.487Z,23.30
2017-08-31T08:24:39.728Z,23.40
2017-08-31T08:27:09.015Z,23.40
2017-08-31T08:29:38.257Z,23.30
2017-08-31T08:32:07.491Z,23.40
2017-08-31T08:34:36.776Z,23.30
2017-08-31T08:37:06.018Z,23.30
2017-08-31T08:39:35.265Z,23.30
2017-08-31T08:42:04.539Z,23.20
2017-08-31T08:44:33.775Z,23.10
2017-08-31T08:47:03.015Z,23.00
2017-08-31T08:49:32.273Z,22.90
2017-08-31T08:52:01.518Z,22.90
2017-08-31T08:54:30.766Z,22.80
2017-08-31T08:57:00.015Z,22.80
2017-08-31T08:59:29.267Z,22.90
2017-08-31T09:01:58.683Z,22.80
2017-08-31T09:04:27.916Z,22.60
2017-08-31T09:06:57.156Z,22.60
2017-08-31T09:09:26.417Z,22.50
2017-08-31T09:11:55.679Z,22.60
2017-08-31T09:14:24.923Z,22.40
2017-08-31T09:16:54.162Z,22.30
2017-08-31T09:19:23.456Z,22.20
2017-08-31T09:21:52.670Z,21.90
2017-08-31T09:24:21.912Z,21.60
2017-08-31T09:26:51.201Z,21.40
2017-08-31T09:29:20.439Z,21.10
2017-08-31T09:31:49.683Z,20.80
2017-08-31T09:34:18.995Z,20.90
2017-08-31T09:36:48.222Z,20.80
2017-08-31T09:39:17.472Z,20.80
2017-08-31T09:41:46.891Z,20.80
2017-08-31T09:44:16.134Z,20.80
2017-08-31T09:46:45.373Z,20.70
2017-08-31T09:49:14.631Z,20.70
2017-08-31T09:51:43.867Z,20.60
2017-08-31T09:54:13.296Z,20.60
2017-08-31T09:56:42.534Z,20.60
2017-08-31T09:59:11.779Z,20.60
2017-08-31T10:01:41.188Z,20.60
2017-08-31T10:04:10.423Z,20.70
2017-08-31T10:06:39.664Z,20.70
2017-08-31T10:09:08.924Z,20.70
2017-08-31T10:11:38.179Z,20.80
2017-08-31T10:14:07.431Z,20.80
2017-08-31T10:16:36.847Z,20.60
2017-08-31T10:19:06.087Z,20.70
2017-08-31T10:21:35.323Z,20.60
2017-08-31T10:24:04.739Z,20.50
2017-08-31T10:26:33.983Z,20.50
2017-08-31T10:29:03.230Z,20.40
2017-08-31T10:31:32.519Z,20.40
2017-08-31T10:34:01.759Z,20.40
2017-08-31T10:36:31.003Z,20.40
2017-08-31T10:39:00.271Z,20.30
2017-08-31T10:41:29.532Z,20.30
2017-08-31T10:43:58.783Z,20.30
2017-08-31T10:46:28.054Z,20.30
2017-08-31T10:48:57.293Z,20.20
2017-08-31T10:51:26.539Z,20.00
2017-08-31T10:53:55.967Z,19.90
2017-08-31T10:56:25.205Z,19.90
2017-08-31T10:58:54.454Z,19.70
2017-08-31T11:01:23.737Z,19.70
2017-08-31T11:03:52.984Z,19.70
2017-08-31T11:06:22.254Z,19.70
2017-08-31T11:08:51.530Z,19.60
2017-08-31T11:11:20.774Z,19.60
2017-08-31T11:13:50.194Z,19.70
2017-08-31T11:16:19.430Z,19.70
2017-08-31T11:18:48.672Z,19.70
2017-08-31T11:21:17.930Z,19.80
2017-08-31T11:23:47.187Z,19.80
2017-08-31T11:26:16.425Z,19.90
2017-08-31T11:28:45.811Z,20.00
2017-08-31T11:31:14.985Z,20.00
2017-08-31T11:33:44.260Z,20.00
2017-08-31T11:36:13.449Z,20.00
2017-08-31T11:38:42.707Z,20.00
2017-08-31T11:41:11.946Z,20.10
2017-08-31T11:43:41.381Z,20.10
2017-08-31T11:46:10.640Z,20.10
2017-08-31T11:48:39.851Z,20.20
2017-08-31T11:51:09.957Z,20.30
2017-08-31T11:53:39.174Z,20.30
2017-08-31T11:56:08.463Z,20.20
2017-08-31T11:58:37.700Z,20.10
2017-08-31T12:01:06.934Z,20.00
2017-08-31T12:03:36.360Z,20.00
2017-08-31T12:06:05.602Z,20.00
2017-08-31T12:08:34.903Z,20.10
2017-08-31T12:11:04.146Z,20.20
2017-08-31T12:13:33.464Z,20.20
2017-08-31T12:16:02.694Z,20.40
2017-08-31T12:18:31.950Z,20.30
2017-08-31T12:21:01.195Z,20.50
2017-08-31T12:23:30.483Z,20.60
2017-08-31T12:25:59.751Z,20.60
2017-08-31T12:28:28.968Z,20.60
2017-08-31T12:30:58.252Z,20.60
2017-08-31T12:33:27.491Z,20.70
2017-08-31T12:35:56.731Z,20.70
2017-08-31T12:38:25.988Z,20.70
2017-08-31T12:40:55.226Z,20.80
2017-08-31T12:43:25.354Z,20.80
2017-08-31T12:45:54.610Z,20.90
2017-08-31T12:48:23.855Z,20.90
2017-08-31T12:50:53.150Z,20.90
2017-08-31T12:53:22.371Z,20.90
2017-08-31T12:55:51.610Z,20.80
2017-08-31T12:58:20.864Z,20.80
2017-08-31T13:00:50.102Z,20.90
2017-08-31T13:03:19.383Z,20.70
2017-08-31T13:05:48.619Z,20.70
2017-08-31T13:08:17.862Z,20.50
2017-08-31T13:10:47.136Z,20.60
2017-08-31T13:13:16.380Z,20.60
2017-08-31T13:15:45.619Z,20.60
2017-08-31T13:18:14.987Z,20.50
2017-08-31T13:20:44.219Z,20.50
2017-08-31T13:23:13.463Z,20.40
2017-08-31T13:25:42.720Z,20.30
2017-08-31T13:28:11.959Z,20.30
2017-08-31T13:30:41.247Z,20.30
2017-08-31T13:33:10.485Z,20.30
2017-08-31T13:35:39.723Z,20.30
2017-08-31T13:38:09.138Z,20.30
2017-08-31T13:40:38.387Z,20.30
2017-08-31T13:43:07.615Z,20.10
2017-08-31T13:45:36.873Z,20.10
2017-08-31T13:48:06.112Z,20.10
2017-08-31T13:50:35.395Z,20.00
2017-08-31T13:53:04.634Z,20.00
2017-08-31T13:55:33.870Z,20.00
2017-08-31T13:58:03.295Z,19.90
2017-08-31T14:00:32.535Z,19.90
2017-08-31T14:03:01.774Z,19.90
2017-08-31T14:05:31.058Z,19.90
2017-08-31T14:08:00.294Z,19.80
2017-08-31T14:10:29.531Z,19.80
2017-08-31T14:12:58.948Z,19.70
2017-08-31T14:15:28.198Z,19.70
2017-08-31T14:17:57.426Z,19.70
2017-08-31T14:20:26.715Z,19.60
2017-08-31T14:22:55.952Z,19.60
2017-08-31T14:25:25.192Z,19.60
2017-08-31T14:27:54.486Z,19.60
2017-08-31T14:30:23.722Z,19.50
2017-08-31T14:32:52.958Z,19.50
2017-08-31T14:35:22.219Z,19.40
2017-08-31T14:37:51.460Z,19.10
2017-08-31T14:40:20.727Z,19.10
2017-08-31T14:42:49.963Z,19.10
2017-08-31T14:45:19.199Z,19.00
2017-08-31T14:47:48.487Z,19.00
2017-08-31T14:50:17.723Z,19.00
2017-08-31T14:52:46.954Z,19.00
2017-08-31T14:55:16.243Z,19.00
2017-08-31T14:57:45.478Z,18.90
2017-08-31T15:00:14.727Z,18.90
2017-08-31T15:02:43.985Z,18.80
2017-08-31T15:05:13.227Z,18.80
2017-08-31T15:07:42.483Z,18.70
2017-08-31T15:10:11.910Z,18.70
2017-08-31T15:12:41.143Z,18.60
2017-08-31T15:15:10.391Z,18.60
2017-08-31T15:17:39.821Z,18.60
2017-08-31T15:20:09.055Z,18.60
2017-08-31T15:22:38.292Z,18.40
2017-08-31T15:25:07.727Z,18.40
2017-08-31T15:27:36.967Z,18.40
2017-08-31T15:30:06.215Z,18.40
2017-08-31T15:32:35.499Z,18.40
2017-08-31T15:35:04.740Z,18.30
2017-08-31T15:37:33.976Z,18.30
2017-08-31T15:40:03.399Z,18.30
2017-08-31T15:42:32.636Z,18.20
2017-08-31T15:45:01.880Z,18.30
2017-08-31T15:47:31.154Z,18.20
2017-08-31T15:50:00.386Z,18.30
2017-08-31T15:52:29.621Z,18.30
2017-08-31T15:54:59.076Z,18.30
2017-08-31T15:57:28.319Z,18.20
2017-08-31T15:59:57.568Z,18.20
2017-08-31T16:02:26.832Z,18.20
2017-08-31T16:04:56.062Z,18.20
2017-08-31T16:07:25.307Z,18.20
2017-08-31T16:09:54.589Z,18.20
2017-08-31T16:12:26.224Z,18.20
2017-08-31T16:14:55.855Z,18.20
2017-08-31T16:17:25.144Z,18.30
2017-08-31T16:19:54.382Z,18.40
2017-08-31T16:22:23.794Z,18.30
2017-08-31T16:24:53.047Z,18.30
2017-08-31T16:27:22.281Z,18.20
2017-08-31T16:29:51.547Z,18.20
2017-08-31T16:32:20.795Z,18.20
2017-08-31T16:34:50.030Z,18.10
2017-08-31T16:37:19.282Z,18.10
2017-08-31T16:39:48.522Z,18.00
2017-08-31T16:42:17.938Z,18.10
2017-08-31T16:44:47.209Z,18.10
2017-08-31T16:47:16.456Z,18.20
2017-08-31T16:49:46.109Z,18.20
2017-08-31T16:52:15.346Z,18.20
2017-08-31T16:54:44.595Z,18.20
2017-08-31T16:57:14.026Z,18.20
2017-08-31T16:59:43.278Z,18.30
2017-08-31T17:02:12.514Z,18.20
2017-08-31T17:04:41.774Z,18.20
2017-08-31T17:07:11.011Z,18.20
2017-08-31T17:09:40.430Z,18.10
2017-08-31T17:12:09.671Z,18.20
2017-08-31T17:14:38.910Z,18.20
2017-08-31T17:17:08.364Z,18.20
2017-08-31T17:19:37.619Z,18.20
2017-08-31T17:22:06.851Z,18.20
2017-08-31T17:24:36.268Z,18.20
2017-08-31T17:27:05.504Z,18.20
2017-08-31T17:29:34.737Z,18.20
2017-08-31T17:32:04.152Z,18.20
2017-08-31T17:34:33.383Z,18.20
2017-08-31T17:37:02.674Z,18.20
2017-08-31T17:39:31.949Z,18.20
2017-08-31T17:42:01.182Z,18.10
2017-08-31T17:44:30.440Z,18.10
2017-08-31T17:46:59.868Z,18.10
2017-08-31T17:49:29.099Z,18.10
2017-08-31T17:51:58.343Z,18.10
2017-08-31T17:54:27.755Z,18.20
2017-08-31T17:56:56.995Z,18.10
2017-08-31T17:59:26.235Z,18.20
2017-08-31T18:01:55.656Z,18.10
2017-08-31T18:04:24.900Z,18.10
2017-08-31T18:06:54.147Z,18.00
2017-08-31T18:09:23.415Z,18.00
2017-08-31T18:11:52.675Z,18.00
2017-08-31T18:14:21.940Z,18.10
2017-08-31T18:16:51.227Z,18.10
2017-08-31T18:19:20.474Z,18.10
2017-08-31T18:21:49.723Z,18.10
2017-08-31T18:24:19.007Z,18.10
2017-08-31T18:26:48.263Z,18.20
2017-08-31T18:29:17.504Z,18.10
2017-08-31T18:31:46.792Z,18.10
2017-08-31T18:34:16.036Z,18.10
2017-08-31T18:36:45.270Z,18.10
2017-08-31T18:39:15.443Z,18.00
2017-08-31T18:41:44.686Z,18.00
2017-08-31T18:44:14.129Z,18.00
2017-08-31T18:46:43.375Z,18.00
2017-08-31T18:49:12.614Z,17.90
2017-08-31T18:51:41.866Z,17.90
2017-08-31T18:54:11.112Z,17.90
2017-08-31T18:56:40.358Z,17.80
2017-08-31T18:59:09.614Z,17.80
2017-08-31T19:01:39.014Z,17.80
2017-08-31T19:04:08.259Z,17.90
2017-08-31T19:06:37.502Z,17.90
2017-08-31T19:09:06.761Z,17.80
2017-08-31T19:11:35.987Z,17.80
2017-08-31T19:14:05.227Z,17.80
2017-08-31T19:16:34.626Z,17.70
2017-08-31T19:19:03.908Z,17.70
2017-08-31T19:21:33.155Z,17.60
2017-08-31T19:24:02.551Z,17.60
2017-08-31T19:26:31.799Z,17.70
2017-08-31T19:29:01.041Z,17.70
2017-08-31T19:31:30.311Z,17.80
2017-08-31T19:33:59.553Z,17.80
2017-08-31T19:36:28.795Z,17.80
2017-08-31T19:38:58.066Z,17.80
2017-08-31T19:41:27.314Z,17.80
2017-08-31T19:43:56.552Z,17.70
2017-08-31T19:46:26.576Z,17.60
2017-08-31T19:48:55.810Z,17.70
2017-08-31T19:51:25.055Z,17.70
2017-08-31T19:53:54.429Z,17.70
2017-08-31T19:56:23.674Z,17.70
2017-08-31T19:58:52.913Z,17.70
2017-08-31T20:01:22.176Z,17.70
2017-08-31T20:03:51.415Z,17.70
2017-08-31T20:06:20.664Z,17.70
2017-08-31T20:08:49.914Z,17.70
2017-08-31T20:11:19.190Z,17.70
2017-08-31T20:13:48.431Z,17.70
2017-08-31T20:16:20.667Z,17.70
2017-08-31T20:18:49.915Z,17.70
2017-08-31T20:21:19.171Z,17.60
2017-08-31T20:23:48.410Z,17.60
2017-08-31T20:26:17.656Z,17.60
2017-08-31T20:28:46.946Z,17.60
2017-08-31T20:31:16.185Z,17.60
2017-08-31T20:33:45.435Z,17.60
2017-08-31T20:36:14.863Z,17.50
2017-08-31T20:38:44.108Z,17.60
2017-08-31T20:41:13.347Z,17.60
2017-08-31T20:43:42.600Z,17.60
2017-08-31T20:46:11.839Z,17.60
2017-08-31T20:48:41.079Z,17.60
2017-08-31T20:51:10.518Z,17.70
2017-08-31T20:53:39.761Z,17.60
2017-08-31T20:56:09.027Z,17.60
2017-08-31T20:58:38.464Z,17.70
2017-08-31T21:01:08.039Z,17.70
2017-08-31T21:03:37.284Z,17.70
2017-08-31T21:06:06.694Z,17.70
2017-08-31T21:08:35.948Z,17.80
2017-08-31T21:11:05.181Z,17.70
2017-08-31T21:13:34.568Z,17.70
2017-08-31T21:16:03.805Z,17.70
2017-08-31T21:18:33.046Z,17.80
2017-08-31T21:21:02.292Z,17.80
2017-08-31T21:23:31.531Z,17.80
2017-08-31T21:26:00.770Z,17.80
2017-08-31T21:28:30.043Z,17.80
2017-08-31T21:30:59.280Z,17.70
2017-08-31T21:33:28.522Z,17.70
2017-08-31T21:35:57.791Z,17.70
2017-08-31T21:38:27.127Z,17.60
2017-08-31T21:40:56.374Z,17.60
2017-08-31T21:43:26.648Z,17.60
2017-08-31T21:45:55.895Z,17.60
2017-08-31T21:48:25.130Z,17.60
2017-08-31T21:50:54.394Z,17.60
2017-08-31T21:53:23.631Z,17.50
2017-08-31T21:55:52.874Z,17.50
2017-08-31T21:58:22.117Z,17.60
2017-08-31T22:00:51.354Z,17.60
2017-08-31T22:03:20.594Z,17.60
2017-08-31T22:05:49.871Z,17.60
2017-08-31T22:08:19.108Z,17.60
2017-08-31T22:10:48.354Z,17.50
2017-08-31T22:13:17.610Z,17.60
2017-08-31T22:15:46.855Z,17.60
2017-08-31T22:18:16.092Z,17.60
2017-08-31T22:20:45.348Z,17.50
2017-08-31T22:23:14.591Z,17.50
2017-08-31T22:25:43.839Z,17.40
2017-08-31T22:28:13.105Z,17.40
2017-08-31T22:30:42.344Z,17.40
2017-08-31T22:33:11.587Z,17.40
2017-08-31T22:35:40.873Z,17.40
2017-08-31T22:38:10.111Z,17.40
2017-08-31T22:40:39.355Z,17.40
2017-08-31T22:43:08.755Z,17.40
2017-08-31T22:45:38.001Z,17.40
2017-08-31T22:48:07.243Z,17.30
2017-08-31T22:50:36.503Z,17.30
2017-08-31T22:53:05.735Z,17.30
2017-08-31T22:55:34.971Z,17.30
2017-08-31T22:58:15.958Z,17.20
2017-08-31T23:00:45.202Z,17.30
2017-08-31T23:03:14.443Z,17.30
2017-08-31T23:05:43.705Z,17.20
2017-08-31T23:08:12.943Z,17.10
2017-08-31T23:10:42.182Z,17.20
2017-08-31T23:13:11.438Z,17.20
2017-08-31T23:15:40.671Z,17.10
2017-08-31T23:18:09.914Z,17.10
2017-08-31T23:20:40.610Z,17.00
2017-08-31T23:23:09.957Z,16.90
2017-08-31T23:25:39.164Z,16.90
2017-08-31T23:28:08.414Z,16.90
2017-08-31T23:30:37.646Z,16.90
2017-08-31T23:33:06.918Z,16.90
2017-08-31T23:35:36.251Z,16.80
2017-08-31T23:38:05.505Z,16.80
2017-08-31T23:40:34.727Z,16.80
2017-08-31T23:43:04.018Z,16.80
2017-08-31T23:45:33.262Z,16.80
2017-08-31T23:48:02.504Z,16.80
2017-08-31T23:50:31.770Z,16.80
2017-08-31T23:53:01.096Z,16.80
2017-08-31T23:55:30.334Z,16.80
2017-08-31T23:57:59.599Z,16.70
