createdAt,value
2019-01-13T00:00:41.161Z,100.00
2019-01-13T00:03:07.450Z,99.24
2019-01-13T00:05:33.755Z,97.56
2019-01-13T00:08:00.053Z,96.23
2019-01-13T00:10:26.356Z,95.21
2019-01-13T00:12:52.656Z,94.48
2019-01-13T00:15:18.952Z,94.08
2019-01-13T00:17:45.271Z,93.88
2019-01-13T00:20:11.587Z,93.90
2019-01-13T00:22:37.889Z,94.04
2019-01-13T00:25:04.198Z,94.28
2019-01-13T00:27:30.511Z,94.50
2019-01-13T00:29:56.827Z,94.83
2019-01-13T00:32:23.131Z,95.18
2019-01-13T00:34:49.440Z,95.96
2019-01-13T00:37:15.735Z,97.70
2019-01-13T00:39:42.050Z,100.00
2019-01-13T00:42:08.363Z,100.00
2019-01-13T00:44:34.678Z,100.00
2019-01-13T00:47:00.978Z,99.73
2019-01-13T00:49:27.275Z,98.14
2019-01-13T00:51:53.567Z,96.84
2019-01-13T00:54:19.904Z,95.70
2019-01-13T00:56:46.163Z,94.92
2019-01-13T00:59:12.457Z,94.18
2019-01-13T01:01:38.757Z,93.86
2019-01-13T01:04:05.066Z,93.83
2019-01-13T01:06:31.431Z,93.91
2019-01-13T01:08:57.735Z,94.00
2019-01-13T01:11:24.044Z,94.28
2019-01-13T01:13:50.356Z,94.75
2019-01-13T01:16:16.646Z,95.26
2019-01-13T01:18:42.990Z,95.89
2019-01-13T01:21:09.261Z,97.23
2019-01-13T01:23:35.568Z,99.14
2019-01-13T01:26:01.879Z,100.00
2019-01-13T01:28:28.175Z,100.00
2019-01-13T01:30:54.503Z,100.00
2019-01-13T01:33:25.949Z,100.00
2019-01-13T01:35:47.099Z,99.02
2019-01-13T01:38:13.396Z,97.58
2019-01-13T01:40:39.702Z,96.73
2019-01-13T01:43:06.007Z,96.00
2019-01-13T01:45:32.318Z,95.55
2019-01-13T01:47:58.644Z,95.23
2019-01-13T01:50:24.952Z,95.08
2019-01-13T01:52:51.261Z,95.17
2019-01-13T01:55:17.558Z,95.27
2019-01-13T01:57:43.858Z,95.51
2019-01-13T02:00:10.210Z,96.02
2019-01-13T02:02:36.522Z,96.57
2019-01-13T02:05:02.821Z,97.09
2019-01-13T02:07:29.137Z,98.41
2019-01-13T02:09:55.460Z,100.00
2019-01-13T02:12:21.760Z,100.00
2019-01-13T02:14:48.077Z,100.00
2019-01-13T02:17:14.395Z,100.00
2019-01-13T02:19:40.696Z,100.00
2019-01-13T02:22:06.991Z,99.30
2019-01-13T02:24:33.307Z,98.01
2019-01-13T02:26:59.598Z,96.88
2019-01-13T02:29:25.913Z,96.08
2019-01-13T02:31:52.222Z,95.49
2019-01-13T02:34:18.517Z,95.39
2019-01-13T02:36:44.818Z,95.35
2019-01-13T02:39:11.109Z,95.67
2019-01-13T02:41:37.442Z,96.16
2019-01-13T02:44:03.752Z,96.76
2019-01-13T02:46:30.058Z,97.37
2019-01-13T02:48:56.361Z,97.81
2019-01-13T02:51:22.656Z,98.51
2019-01-13T02:53:48.993Z,99.79
2019-01-13T02:56:15.287Z,100.00
2019-01-13T02:58:41.580Z,100.00
2019-01-13T03:01:07.883Z,100.00
2019-01-13T03:03:34.196Z,100.00
2019-01-13T03:06:00.524Z,100.00
2019-01-13T03:08:26.849Z,100.00
2019-01-13T03:10:53.156Z,99.13
2019-01-13T03:13:19.462Z,98.05
2019-01-13T03:15:45.756Z,97.24
2019-01-13T03:18:12.078Z,96.80
2019-01-13T03:20:38.372Z,96.87
2019-01-13T03:23:04.668Z,97.12
2019-01-13T03:25:30.980Z,97.22
2019-01-13T03:27:57.282Z,97.35
2019-01-13T03:30:23.615Z,97.80
2019-01-13T03:32:49.915Z,98.30
2019-01-13T03:35:16.214Z,98.89
2019-01-13T03:37:42.513Z,99.82
2019-01-13T03:40:08.800Z,100.00
2019-01-13T03:42:35.117Z,100.00
2019-01-13T03:45:01.421Z,100.00
2019-01-13T03:47:27.752Z,100.00
2019-01-13T03:49:54.065Z,100.00
2019-01-13T03:52:20.364Z,100.00
2019-01-13T03:54:46.662Z,100.00
2019-01-13T03:57:12.949Z,99.71
2019-01-13T03:59:39.257Z,98.39
2019-01-13T04:02:05.558Z,97.47
2019-01-13T04:04:31.865Z,97.03
2019-01-13T04:06:58.166Z,96.83
2019-01-13T04:09:24.472Z,96.78
2019-01-13T04:11:50.806Z,96.88
2019-01-13T04:14:17.097Z,97.17
2019-01-13T04:16:43.391Z,97.56
2019-01-13T04:19:09.688Z,98.04
2019-01-13T04:21:35.998Z,98.54
2019-01-13T04:24:02.315Z,99.49
2019-01-13T04:26:28.638Z,100.00
2019-01-13T04:28:54.959Z,100.00
2019-01-13T04:31:26.635Z,100.00
2019-01-13T04:33:47.548Z,100.00
2019-01-13T04:36:13.844Z,100.00
2019-01-13T04:38:40.158Z,100.00
2019-01-13T04:41:06.453Z,100.00
2019-01-13T04:43:32.766Z,99.02
2019-01-13T04:45:59.061Z,97.87
2019-01-13T04:48:25.384Z,97.08
2019-01-13T04:50:51.695Z,96.59
2019-01-13T04:53:18.001Z,96.43
2019-01-13T04:55:44.299Z,96.46
2019-01-13T04:58:10.601Z,96.71
2019-01-13T05:00:36.914Z,96.97
2019-01-13T05:03:03.213Z,97.41
2019-01-13T05:05:29.502Z,97.90
2019-01-13T05:07:55.802Z,98.33
2019-01-13T05:10:22.092Z,99.22
2019-01-13T05:12:48.438Z,100.00
2019-01-13T05:15:14.736Z,100.00
2019-01-13T05:17:41.046Z,100.00
2019-01-13T05:20:07.345Z,100.00
2019-01-13T05:22:33.659Z,100.00
2019-01-13T05:24:59.961Z,100.00
2019-01-13T05:27:26.265Z,99.10
2019-01-13T05:29:52.580Z,97.93
2019-01-13T05:32:18.886Z,96.96
2019-01-13T05:34:45.181Z,96.28
2019-01-13T05:37:11.474Z,95.91
2019-01-13T05:39:37.785Z,95.67
2019-01-13T05:42:04.147Z,95.69
2019-01-13T05:44:30.455Z,95.96
2019-01-13T05:46:56.784Z,96.41
2019-01-13T05:49:23.100Z,96.88
2019-01-13T05:51:49.399Z,97.48
2019-01-13T05:54:15.705Z,98.13
2019-01-13T05:56:42.013Z,99.36
2019-01-13T05:59:08.345Z,100.00
2019-01-13T06:01:34.655Z,100.00
2019-01-13T06:04:00.952Z,100.00
2019-01-13T06:06:27.253Z,100.00
2019-01-13T06:08:53.543Z,100.00
2019-01-13T06:11:19.845Z,100.00
2019-01-13T06:13:46.139Z,98.88
2019-01-13T06:16:12.441Z,97.73
2019-01-13T06:18:38.730Z,96.82
2019-01-13T06:21:05.027Z,96.03
2019-01-13T06:23:31.342Z,95.61
2019-01-13T06:25:57.651Z,95.51
2019-01-13T06:28:23.946Z,95.81
2019-01-13T06:30:50.245Z,96.15
2019-01-13T06:33:16.558Z,96.69
2019-01-13T06:35:42.878Z,97.17
2019-01-13T06:38:09.171Z,97.62
2019-01-13T06:40:35.486Z,98.32
2019-01-13T06:43:01.791Z,100.00
2019-01-13T06:45:28.089Z,100.00
2019-01-13T06:47:54.405Z,100.00
2019-01-13T06:50:20.713Z,100.00
2019-01-13T06:52:47.011Z,100.00
2019-01-13T06:55:13.315Z,100.00
2019-01-13T06:57:39.630Z,100.00
2019-01-13T07:00:05.931Z,100.00
2019-01-13T07:02:32.242Z,100.00
2019-01-13T07:04:58.606Z,100.00
2019-01-13T07:07:24.853Z,100.00
2019-01-13T07:09:51.157Z,100.00
2019-01-13T07:15:01.457Z,100.00
2019-01-13T07:17:27.758Z,100.00
2019-01-13T07:19:54.070Z,100.00
2019-01-13T07:22:20.392Z,100.00
2019-01-13T07:24:46.692Z,100.00
2019-01-13T07:27:12.997Z,100.00
2019-01-13T07:29:39.341Z,100.00
2019-01-13T07:32:10.776Z,100.00
2019-01-13T07:34:31.912Z,100.00
2019-01-13T07:36:58.226Z,100.00
2019-01-13T07:39:24.525Z,100.00
2019-01-13T07:41:50.858Z,100.00
2019-01-13T07:44:17.623Z,100.00
2019-01-13T07:46:43.452Z,100.00
2019-01-13T07:49:09.749Z,100.00
2019-01-13T07:51:36.062Z,100.00
2019-01-13T07:54:02.378Z,100.00
2019-01-13T07:56:28.688Z,100.00
2019-01-13T07:58:54.989Z,100.00
2019-01-13T08:01:21.288Z,100.00
2019-01-13T08:03:47.618Z,100.00
2019-01-13T08:06:13.940Z,100.00
2019-01-13T08:08:40.254Z,100.00
2019-01-13T08:11:06.553Z,100.00
2019-01-13T08:13:32.866Z,100.00
2019-01-13T08:15:59.174Z,100.00
2019-01-13T08:18:25.478Z,100.00
2019-01-13T08:20:51.790Z,100.00
2019-01-13T08:23:18.091Z,100.00
2019-01-13T08:25:44.403Z,100.00
2019-01-13T08:28:10.700Z,100.00
2019-01-13T08:30:37.016Z,100.00
2019-01-13T08:33:03.339Z,100.00
2019-01-13T08:35:29.626Z,100.00
2019-01-13T08:37:55.918Z,100.00
2019-01-13T08:40:22.224Z,100.00
2019-01-13T08:42:48.542Z,100.00
2019-01-13T08:45:14.860Z,100.00
2019-01-13T08:47:41.177Z,100.00
2019-01-13T08:50:07.476Z,100.00
2019-01-13T08:52:33.777Z,100.00
2019-01-13T08:55:00.099Z,100.00
2019-01-13T08:57:26.392Z,100.00
2019-01-13T08:59:52.686Z,100.00
2019-01-13T09:02:18.994Z,100.00
2019-01-13T09:04:45.291Z,100.00
2019-01-13T09:07:11.647Z,100.00
2019-01-13T09:09:37.932Z,100.00
2019-01-13T09:12:04.243Z,100.00
2019-01-13T09:14:30.538Z,100.00
2019-01-13T09:16:56.863Z,100.00
2019-01-13T09:19:23.194Z,100.00
2019-01-13T09:21:49.492Z,100.00
2019-01-13T09:24:15.813Z,100.00
2019-01-13T09:26:42.116Z,100.00
2019-01-13T09:29:08.426Z,100.00
2019-01-13T09:31:34.728Z,100.00
2019-01-13T09:34:01.033Z,100.00
2019-01-13T09:36:27.329Z,100.00
2019-01-13T09:38:53.648Z,100.00
2019-01-13T09:41:19.985Z,100.00
2019-01-13T09:43:46.319Z,100.00
2019-01-13T09:46:12.619Z,100.00
2019-01-13T09:48:38.936Z,100.00
2019-01-13T09:51:05.252Z,100.00
2019-01-13T09:53:31.550Z,100.00
2019-01-13T09:55:57.863Z,100.00
2019-01-13T09:58:24.169Z,100.00
2019-01-13T10:00:50.491Z,100.00
2019-01-13T10:03:16.810Z,100.00
2019-01-13T10:05:43.122Z,100.00
2019-01-13T10:08:09.432Z,100.00
2019-01-13T10:10:35.731Z,100.00
2019-01-13T10:13:02.044Z,100.00
2019-01-13T10:15:28.383Z,100.00
2019-01-13T10:17:54.713Z,100.00
2019-01-13T10:20:20.990Z,100.00
2019-01-13T10:22:47.294Z,100.00
2019-01-13T10:25:13.594Z,100.00
2019-01-13T10:27:39.910Z,100.00
2019-01-13T10:30:06.195Z,100.00
2019-01-13T10:32:32.502Z,100.00
2019-01-13T10:34:58.795Z,100.00
2019-01-13T10:37:25.092Z,100.00
2019-01-13T10:39:51.396Z,100.00
2019-01-13T10:42:17.706Z,100.00
2019-01-13T10:44:44.028Z,100.00
2019-01-13T10:47:10.330Z,100.00
2019-01-13T10:49:36.651Z,100.00
2019-01-13T10:52:02.965Z,100.00
2019-01-13T10:54:29.373Z,100.00
2019-01-13T10:56:55.732Z,100.00
2019-01-13T10:59:21.998Z,100.00
2019-01-13T11:01:48.325Z,100.00
2019-01-13T11:04:14.625Z,100.00
2019-01-13T11:06:41.219Z,100.00
2019-01-13T11:09:07.559Z,100.00
2019-01-13T11:11:33.846Z,100.00
2019-01-13T11:14:00.152Z,100.00
2019-01-13T11:16:26.460Z,100.00
2019-01-13T11:18:52.758Z,100.00
2019-01-13T11:21:19.054Z,100.00
2019-01-13T11:23:45.367Z,100.00
2019-01-13T11:26:11.667Z,100.00
2019-01-13T11:28:37.978Z,100.00
2019-01-13T11:31:04.275Z,100.00
2019-01-13T11:33:30.576Z,100.00
2019-01-13T11:35:56.886Z,100.00
2019-01-13T11:38:23.208Z,100.00
2019-01-13T11:40:49.517Z,100.00
2019-01-13T11:43:15.985Z,100.00
2019-01-13T11:45:42.578Z,100.00
2019-01-13T11:48:08.893Z,100.00
2019-01-13T11:50:35.195Z,100.00
2019-01-13T11:53:01.496Z,100.00
2019-01-13T11:55:27.798Z,100.00
2019-01-13T11:57:54.156Z,100.00
2019-01-13T12:00:20.600Z,100.00
2019-01-13T12:02:46.959Z,100.00
2019-01-13T12:05:13.290Z,100.00
2019-01-13T12:07:39.740Z,100.00
2019-01-13T12:10:06.062Z,100.00
2019-01-13T12:12:32.379Z,100.00
2019-01-13T12:14:58.690Z,100.00
2019-01-13T12:17:24.999Z,100.00
2019-01-13T12:19:51.296Z,100.00
2019-01-13T12:22:17.598Z,100.00
2019-01-13T12:24:43.950Z,100.00
2019-01-13T12:27:10.270Z,100.00
2019-01-13T12:29:36.583Z,100.00
2019-01-13T12:32:02.915Z,100.00
2019-01-13T12:34:29.213Z,100.00
2019-01-13T12:36:55.514Z,100.00
2019-01-13T12:39:21.822Z,100.00
2019-01-13T12:41:48.158Z,100.00
2019-01-13T12:44:14.462Z,100.00
2019-01-13T12:46:40.764Z,100.00
2019-01-13T12:49:07.065Z,100.00
2019-01-13T12:51:33.362Z,100.00
2019-01-13T12:53:59.682Z,100.00
2019-01-13T12:56:25.995Z,100.00
2019-01-13T12:58:52.304Z,100.00
2019-01-13T13:01:18.616Z,100.00
2019-01-13T13:03:45.977Z,100.00
2019-01-13T13:06:12.259Z,100.00
2019-01-13T13:08:38.573Z,100.00
2019-01-13T13:11:05.206Z,100.00
2019-01-13T13:13:31.509Z,100.00
2019-01-13T13:15:57.819Z,100.00
2019-01-13T13:18:24.218Z,100.00
2019-01-13T13:20:50.508Z,100.00
2019-01-13T13:23:16.828Z,100.00
2019-01-13T13:25:43.129Z,100.00
2019-01-13T13:28:09.435Z,100.00
2019-01-13T13:30:35.765Z,100.00
2019-01-13T13:33:02.079Z,100.00
2019-01-13T13:35:28.387Z,100.00
2019-01-13T13:37:54.690Z,100.00
2019-01-13T13:40:21.848Z,100.00
2019-01-13T13:42:47.301Z,100.00
2019-01-13T13:45:13.599Z,100.00
2019-01-13T13:47:39.906Z,100.00
2019-01-13T13:50:06.218Z,100.00
2019-01-13T13:52:32.540Z,100.00
2019-01-13T13:54:58.838Z,100.00
2019-01-13T13:57:25.149Z,100.00
2019-01-13T13:59:51.467Z,100.00
2019-01-13T14:02:17.765Z,100.00
2019-01-13T14:04:44.068Z,100.00
2019-01-13T14:07:10.364Z,100.00
2019-01-13T14:09:36.672Z,100.00
2019-01-13T14:12:02.982Z,100.00
2019-01-13T14:14:29.308Z,100.00
2019-01-13T14:16:55.596Z,100.00
2019-01-13T14:19:21.904Z,100.00
2019-01-13T14:21:48.216Z,100.00
2019-01-13T14:24:14.515Z,100.00
2019-01-13T14:26:40.811Z,100.00
2019-01-13T14:29:07.122Z,100.00
2019-01-13T14:31:33.421Z,100.00
2019-01-13T14:33:59.733Z,100.00
2019-01-13T14:36:26.045Z,100.00
2019-01-13T14:38:52.354Z,100.00
2019-01-13T14:41:18.660Z,100.00
2019-01-13T14:43:44.968Z,100.00
2019-01-13T14:46:11.296Z,100.00
2019-01-13T14:48:37.581Z,100.00
2019-01-13T14:51:03.912Z,100.00
2019-01-13T14:53:30.173Z,100.00
2019-01-13T14:55:56.473Z,100.00
2019-01-13T14:58:22.797Z,100.00
2019-01-13T15:00:49.110Z,100.00
2019-01-13T15:03:15.793Z,100.00
2019-01-13T15:05:41.745Z,100.00
2019-01-13T15:08:08.059Z,100.00
2019-01-13T15:10:34.372Z,100.00
2019-01-13T15:13:00.673Z,100.00
2019-01-13T15:15:26.981Z,100.00
2019-01-13T15:17:53.367Z,100.00
2019-01-13T15:20:19.666Z,100.00
2019-01-13T15:22:47.515Z,100.00
2019-01-13T15:25:12.614Z,100.00
2019-01-13T15:27:38.916Z,100.00
2019-01-13T15:30:11.383Z,100.00
2019-01-13T15:32:37.680Z,100.00
2019-01-13T15:35:03.982Z,100.00
2019-01-13T15:37:30.295Z,100.00
2019-01-13T15:39:56.606Z,100.00
2019-01-13T15:42:22.910Z,100.00
2019-01-13T15:44:49.209Z,100.00
2019-01-13T15:47:15.547Z,100.00
2019-01-13T15:49:41.863Z,100.00
2019-01-13T15:52:08.160Z,100.00
2019-01-13T15:54:34.518Z,100.00
2019-01-13T15:57:00.891Z,100.00
2019-01-13T15:59:27.238Z,100.00
2019-01-13T16:01:53.509Z,100.00
2019-01-13T16:04:19.828Z,100.00
2019-01-13T16:06:46.131Z,100.00
2019-01-13T16:09:12.427Z,100.00
2019-01-13T16:11:38.737Z,100.00
2019-01-13T16:14:05.048Z,100.00
2019-01-13T16:16:31.371Z,100.00
2019-01-13T16:18:57.682Z,100.00
2019-01-13T16:21:23.994Z,100.00
2019-01-13T16:23:50.297Z,100.00
2019-01-13T16:26:16.606Z,100.00
2019-01-13T16:28:42.906Z,100.00
2019-01-13T16:31:09.209Z,100.00
2019-01-13T16:33:35.531Z,100.00
2019-01-13T16:36:01.823Z,100.00
2019-01-13T16:38:28.140Z,100.00
2019-01-13T16:40:54.440Z,100.00
2019-01-13T16:43:20.735Z,100.00
2019-01-13T16:45:47.032Z,100.00
2019-01-13T16:48:13.410Z,100.00
2019-01-13T16:50:39.779Z,100.00
2019-01-13T16:53:06.300Z,100.00
2019-01-13T16:55:32.444Z,100.00
2019-01-13T16:57:58.764Z,100.00
2019-01-13T17:00:25.142Z,100.00
2019-01-13T17:02:51.452Z,100.00
2019-01-13T17:05:18.221Z,100.00
2019-01-13T17:07:44.492Z,100.00
2019-01-13T17:10:14.021Z,100.00
2019-01-13T17:12:40.340Z,100.00
2019-01-13T17:15:06.667Z,100.00
2019-01-13T17:17:33.873Z,100.00
2019-01-13T17:20:00.239Z,100.00
2019-01-13T17:22:27.466Z,100.00
2019-01-13T17:24:53.764Z,100.00
2019-01-13T17:27:20.079Z,100.00
2019-01-13T17:29:46.400Z,100.00
2019-01-13T17:32:12.730Z,100.00
2019-01-13T17:34:39.034Z,100.00
2019-01-13T17:37:05.339Z,100.00
2019-01-13T17:39:31.635Z,100.00
2019-01-13T17:41:57.963Z,100.00
2019-01-13T17:44:24.322Z,100.00
2019-01-13T17:46:50.619Z,100.00
2019-01-13T17:49:17.100Z,100.00
2019-01-13T17:51:43.920Z,100.00
2019-01-13T17:54:10.240Z,100.00
2019-01-13T17:56:36.541Z,100.00
2019-01-13T17:59:02.879Z,100.00
2019-01-13T18:01:29.205Z,100.00
2019-01-13T18:03:55.647Z,100.00
2019-01-13T18:06:21.936Z,100.00
2019-01-13T18:08:48.318Z,100.00
2019-01-13T18:11:14.586Z,100.00
2019-01-13T18:13:40.890Z,100.00
2019-01-13T18:16:07.218Z,100.00
2019-01-13T18:18:33.533Z,100.00
2019-01-13T18:20:59.836Z,100.00
2019-01-13T18:23:26.157Z,100.00
2019-01-13T18:25:52.462Z,100.00
2019-01-13T18:28:18.854Z,100.00
2019-01-13T18:30:47.548Z,100.00
2019-01-13T18:33:13.866Z,100.00
2019-01-13T18:35:40.199Z,100.00
2019-01-13T18:38:06.498Z,100.00
2019-01-13T18:40:32.820Z,100.00
2019-01-13T18:42:59.130Z,100.00
2019-01-13T18:45:25.436Z,100.00
2019-01-13T18:47:51.746Z,100.00
2019-01-13T18:50:18.046Z,100.00
2019-01-13T18:52:44.392Z,100.00
2019-01-13T18:55:10.688Z,100.00
2019-01-13T18:57:36.984Z,100.00
2019-01-13T19:00:03.294Z,100.00
2019-01-13T19:02:30.860Z,100.00
2019-01-13T19:04:57.340Z,100.00
2019-01-13T19:07:22.222Z,100.00
2019-01-13T19:09:48.522Z,100.00
2019-01-13T19:12:14.830Z,100.00
2019-01-13T19:14:41.142Z,100.00
2019-01-13T19:17:07.462Z,100.00
2019-01-13T19:19:33.764Z,100.00
2019-01-13T19:22:00.057Z,100.00
2019-01-13T19:24:26.356Z,100.00
2019-01-13T19:26:52.657Z,100.00
2019-01-13T19:29:18.983Z,100.00
2019-01-13T19:31:45.298Z,100.00
2019-01-13T19:34:12.656Z,100.00
2019-01-13T19:36:37.909Z,100.00
2019-01-13T19:39:04.226Z,100.00
2019-01-13T19:41:30.529Z,100.00
2019-01-13T19:43:56.839Z,100.00
2019-01-13T19:46:23.150Z,100.00
2019-01-13T19:48:49.711Z,100.00
2019-01-13T19:51:16.014Z,100.00
2019-01-13T19:53:42.319Z,100.00
2019-01-13T19:56:08.617Z,100.00
2019-01-13T19:58:34.912Z,100.00
2019-01-13T20:01:01.226Z,100.00
2019-01-13T20:03:27.524Z,100.00
2019-01-13T20:05:53.833Z,100.00
2019-01-13T20:08:20.151Z,100.00
2019-01-13T20:10:46.484Z,100.00
2019-01-13T20:13:12.781Z,100.00
2019-01-13T20:15:39.290Z,100.00
2019-01-13T20:18:05.614Z,100.00
2019-01-13T20:20:31.896Z,100.00
2019-01-13T20:22:58.450Z,100.00
2019-01-13T20:25:24.785Z,100.00
2019-01-13T20:27:53.181Z,100.00
2019-01-13T20:30:17.406Z,100.00
2019-01-13T20:32:43.718Z,100.00
2019-01-13T20:35:10.140Z,100.00
2019-01-13T20:37:36.914Z,100.00
2019-01-13T20:40:03.166Z,100.00
2019-01-13T20:42:29.473Z,100.00
2019-01-13T20:44:55.791Z,100.00
2019-01-13T20:47:22.113Z,100.00
2019-01-13T20:49:48.399Z,100.00
2019-01-13T20:52:14.722Z,100.00
2019-01-13T20:54:41.030Z,100.00
2019-01-13T20:57:07.361Z,100.00
2019-01-13T20:59:33.670Z,100.00
2019-01-13T21:02:00.129Z,100.00
2019-01-13T21:04:26.443Z,100.00
2019-01-13T21:06:52.743Z,100.00
2019-01-13T21:09:19.044Z,100.00
2019-01-13T21:11:45.564Z,100.00
2019-01-13T21:14:11.884Z,100.00
2019-01-13T21:16:38.213Z,100.00
2019-01-13T21:19:04.533Z,100.00
2019-01-13T21:21:30.842Z,100.00
2019-01-13T21:23:57.147Z,100.00
2019-01-13T21:26:23.457Z,100.00
2019-01-13T21:28:49.774Z,100.00
2019-01-13T21:31:18.571Z,100.00
2019-01-13T21:33:47.416Z,100.00
2019-01-13T21:36:11.334Z,100.00
2019-01-13T21:38:37.645Z,100.00
2019-01-13T21:41:03.942Z,100.00
2019-01-13T21:43:30.239Z,100.00
2019-01-13T21:45:56.540Z,100.00
2019-01-13T21:48:22.869Z,100.00
2019-01-13T21:50:49.179Z,100.00
2019-01-13T21:53:15.479Z,100.00
2019-01-13T21:55:41.785Z,100.00
2019-01-13T21:58:08.093Z,100.00
2019-01-13T22:00:34.392Z,100.00
2019-01-13T22:03:00.717Z,100.00
2019-01-13T22:05:27.019Z,100.00
2019-01-13T22:07:53.339Z,100.00
2019-01-13T22:10:19.644Z,100.00
2019-01-13T22:12:45.959Z,100.00
2019-01-13T22:15:12.273Z,100.00
2019-01-13T22:17:38.577Z,100.00
2019-01-13T22:20:04.877Z,100.00
2019-01-13T22:22:31.170Z,100.00
2019-01-13T22:24:57.477Z,100.00
2019-01-13T22:27:23.780Z,100.00
2019-01-13T22:29:50.097Z,100.00
2019-01-13T22:32:16.395Z,100.00
2019-01-13T22:34:42.703Z,100.00
2019-01-13T22:37:09.015Z,100.00
2019-01-13T22:39:35.344Z,100.00
2019-01-13T22:42:01.646Z,100.00
2019-01-13T22:44:27.974Z,100.00
2019-01-13T22:46:54.304Z,100.00
2019-01-13T22:49:20.615Z,100.00
2019-01-13T22:51:46.919Z,100.00
2019-01-13T22:54:13.218Z,100.00
2019-01-13T22:56:39.519Z,100.00
2019-01-13T22:59:05.836Z,100.00
2019-01-13T23:01:32.145Z,100.00
2019-01-13T23:03:58.451Z,100.00
2019-01-13T23:06:24.773Z,100.00
2019-01-13T23:08:51.087Z,100.00
2019-01-13T23:11:17.386Z,100.00
2019-01-13T23:13:43.685Z,100.00
2019-01-13T23:16:09.997Z,100.00
2019-01-13T23:18:36.296Z,100.00
2019-01-13T23:21:02.595Z,100.00
2019-01-13T23:23:28.909Z,100.00
2019-01-13T23:25:55.257Z,100.00
2019-01-13T23:28:21.541Z,100.00
2019-01-13T23:30:47.879Z,100.00
2019-01-13T23:33:14.170Z,100.00
2019-01-13T23:35:40.504Z,100.00
2019-01-13T23:38:06.784Z,100.00
2019-01-13T23:40:33.100Z,100.00
2019-01-13T23:42:59.422Z,100.00
2019-01-13T23:45:25.721Z,100.00
2019-01-13T23:47:52.075Z,100.00
2019-01-13T23:50:18.392Z,100.00
2019-01-13T23:52:44.697Z,100.00
2019-01-13T23:55:11.011Z,100.00
2019-01-13T23:57:37.324Z,100.00
