createdAt,value
2022-09-25T00:01:34.023Z,3.50
2022-09-25T00:04:04.937Z,3.53
2022-09-25T00:06:34.130Z,4.03
2022-09-25T00:09:03.123Z,3.93
2022-09-25T00:11:34.144Z,4.27
2022-09-25T00:14:04.131Z,3.87
2022-09-25T00:16:34.476Z,4.07
2022-09-25T00:19:36.223Z,3.77
2022-09-25T00:22:04.307Z,4.40
2022-09-25T00:24:33.394Z,4.50
2022-09-25T00:27:02.081Z,4.33
2022-09-25T00:29:30.504Z,4.10
2022-09-25T00:31:58.746Z,3.77
2022-09-25T00:34:28.890Z,4.30
2022-09-25T00:36:57.407Z,4.03
2022-09-25T00:39:25.942Z,4.47
2022-09-25T00:41:55.289Z,4.00
2022-09-25T00:44:58.130Z,4.83
2022-09-25T00:47:42.977Z,4.30
2022-09-25T00:50:29.951Z,4.40
2022-09-25T00:53:06.358Z,3.83
2022-09-25T00:55:38.289Z,4.57
2022-09-25T00:58:08.098Z,3.97
2022-09-25T01:00:36.953Z,4.07
2022-09-25T01:03:07.649Z,4.60
2022-09-25T01:05:42.198Z,4.10
2022-09-25T01:08:16.314Z,4.50
2022-09-25T01:10:45.055Z,4.13
2022-09-25T01:13:16.885Z,4.20
2022-09-25T01:15:55.365Z,3.47
2022-09-25T01:18:48.834Z,3.43
2022-09-25T01:21:43.943Z,4.03
2022-09-25T01:24:53.142Z,3.70
2022-09-25T01:27:47.987Z,4.17
2022-09-25T01:30:20.641Z,4.13
2022-09-25T01:33:01.181Z,3.73
2022-09-25T01:35:48.448Z,3.70
2022-09-25T01:38:34.131Z,3.70
2022-09-25T01:41:17.277Z,3.40
2022-09-25T01:43:51.563Z,3.70
2022-09-25T01:46:24.248Z,3.97
2022-09-25T01:49:01.933Z,4.13
2022-09-25T01:51:36.977Z,3.50
2022-09-25T01:54:12.484Z,3.20
2022-09-25T01:56:49.991Z,3.80
2022-09-25T01:59:29.797Z,4.57
2022-09-25T02:02:07.293Z,3.47
2022-09-25T02:04:41.879Z,3.73
2022-09-25T02:07:17.582Z,3.90
2022-09-25T02:09:52.441Z,4.23
2022-09-25T02:12:34.791Z,3.60
2022-09-25T02:15:13.081Z,3.53
2022-09-25T02:18:11.918Z,3.50
2022-09-25T02:20:42.962Z,3.53
2022-09-25T02:23:20.613Z,3.63
2022-09-25T02:26:01.773Z,3.50
2022-09-25T02:28:29.963Z,4.10
2022-09-25T02:31:01.636Z,3.70
2022-09-25T02:33:31.938Z,4.00
2022-09-25T02:36:04.301Z,3.53
2022-09-25T02:38:34.587Z,3.47
2022-09-25T02:41:15.543Z,3.30
2022-09-25T02:43:58.692Z,3.63
2022-09-25T02:46:36.899Z,3.03
2022-09-25T02:49:21.780Z,3.50
2022-09-25T02:52:03.139Z,3.67
2022-09-25T02:54:40.430Z,3.43
2022-09-25T02:57:17.458Z,3.47
2022-09-25T02:59:53.701Z,3.63
2022-09-25T03:02:23.440Z,2.97
2022-09-25T03:04:55.181Z,3.53
2022-09-25T03:07:23.784Z,2.87
2022-09-25T03:09:56.384Z,3.37
2022-09-25T03:12:24.531Z,2.87
2022-09-25T03:14:52.565Z,3.27
2022-09-25T03:17:23.113Z,3.60
2022-09-25T03:19:52.867Z,3.23
2022-09-25T03:22:22.589Z,3.47
2022-09-25T03:24:51.146Z,3.40
2022-09-25T03:27:20.136Z,3.80
2022-09-25T03:29:50.929Z,3.50
2022-09-25T03:32:19.073Z,3.43
2022-09-25T03:34:47.253Z,3.23
2022-09-25T03:37:17.011Z,3.57
2022-09-25T03:39:45.064Z,3.67
2022-09-25T03:42:14.211Z,3.13
2022-09-25T03:44:43.000Z,3.63
2022-09-25T03:47:11.480Z,3.60
2022-09-25T03:49:39.647Z,4.03
2022-09-25T03:52:12.992Z,4.23
2022-09-25T03:54:42.802Z,4.40
2022-09-25T03:57:12.745Z,3.97
2022-09-25T03:59:40.734Z,4.03
2022-09-25T04:02:09.313Z,3.93
2022-09-25T04:04:38.268Z,3.77
2022-09-25T04:07:09.101Z,4.23
2022-09-25T04:09:37.513Z,3.70
2022-09-25T04:12:08.841Z,3.20
2022-09-25T04:14:37.638Z,3.60
2022-09-25T04:17:06.255Z,3.87
2022-09-25T04:19:34.444Z,3.73
2022-09-25T04:22:03.099Z,3.47
2022-09-25T04:24:49.500Z,3.70
2022-09-25T04:27:23.366Z,3.27
2022-09-25T04:29:51.545Z,4.43
2022-09-25T04:32:37.769Z,3.83
2022-09-25T04:35:06.680Z,3.77
2022-09-25T04:37:35.552Z,3.53
2022-09-25T04:40:03.766Z,3.80
2022-09-25T04:42:34.240Z,3.70
2022-09-25T04:45:02.260Z,3.77
2022-09-25T04:47:31.301Z,3.33
2022-09-25T04:49:59.337Z,4.37
2022-09-25T04:52:29.164Z,4.13
2022-09-25T04:54:57.544Z,4.07
2022-09-25T04:57:53.506Z,3.83
2022-09-25T05:00:18.999Z,3.83
2022-09-25T05:02:47.657Z,3.37
2022-09-25T05:05:17.287Z,4.37
2022-09-25T05:07:54.174Z,4.20
2022-09-25T05:10:22.789Z,3.30
2022-09-25T05:12:56.451Z,4.10
2022-09-25T05:15:27.157Z,4.40
2022-09-25T05:18:01.922Z,3.90
2022-09-25T05:20:30.498Z,4.67
2022-09-25T05:22:59.834Z,4.33
2022-09-25T05:25:28.342Z,4.67
2022-09-25T05:28:00.308Z,6.33
2022-09-25T05:30:33.098Z,5.93
2022-09-25T05:33:02.832Z,6.10
2022-09-25T05:35:34.251Z,9.60
2022-09-25T05:38:02.635Z,8.63
2022-09-25T05:40:30.900Z,6.60
2022-09-25T05:43:00.085Z,8.30
2022-09-25T05:45:30.230Z,8.67
2022-09-25T05:48:03.146Z,9.20
2022-09-25T05:50:32.610Z,9.07
2022-09-25T05:53:03.189Z,9.83
2022-09-25T05:55:32.111Z,10.73
2022-09-25T05:58:03.828Z,9.70
2022-09-25T06:00:34.798Z,10.80
2022-09-25T06:03:03.307Z,10.00
2022-09-25T06:05:31.499Z,10.57
2022-09-25T06:07:59.706Z,9.20
2022-09-25T06:10:28.363Z,8.93
2022-09-25T06:13:00.387Z,10.07
2022-09-25T06:15:30.001Z,9.60
2022-09-25T06:17:59.460Z,9.47
2022-09-25T06:20:27.460Z,8.00
2022-09-25T06:22:57.074Z,8.60
2022-09-25T06:25:28.276Z,8.40
2022-09-25T06:27:57.960Z,8.23
2022-09-25T06:30:28.818Z,8.27
2022-09-25T06:33:00.309Z,7.87
2022-09-25T06:35:30.488Z,9.00
2022-09-25T06:38:00.004Z,8.70
2022-09-25T06:40:29.925Z,8.80
2022-09-25T06:42:58.880Z,8.50
2022-09-25T06:45:28.464Z,9.63
2022-09-25T06:48:05.210Z,8.57
2022-09-25T06:50:41.990Z,9.50
2022-09-25T06:53:11.356Z,9.77
2022-09-25T06:55:40.664Z,8.70
2022-09-25T06:58:12.515Z,9.33
2022-09-25T07:00:40.617Z,9.63
2022-09-25T07:03:27.871Z,8.20
2022-09-25T07:05:56.340Z,9.23
2022-09-25T07:08:24.987Z,8.23
2022-09-25T07:10:56.001Z,8.03
2022-09-25T07:13:27.550Z,8.17
2022-09-25T07:15:57.704Z,8.70
2022-09-25T07:18:29.378Z,8.53
2022-09-25T07:21:03.380Z,8.80
2022-09-25T07:23:33.431Z,8.73
2022-09-25T07:26:07.841Z,7.17
2022-09-25T07:28:37.684Z,8.63
2022-09-25T07:31:15.931Z,8.30
2022-09-25T07:33:45.495Z,8.20
2022-09-25T07:36:16.255Z,8.00
2022-09-25T07:38:46.675Z,8.33
2022-09-25T07:41:14.851Z,8.03
2022-09-25T07:43:43.455Z,8.23
2022-09-25T07:46:13.133Z,8.50
2022-09-25T07:48:41.378Z,9.30
2022-09-25T07:51:15.824Z,7.93
2022-09-25T07:53:45.211Z,8.57
2022-09-25T07:56:14.674Z,7.93
2022-09-25T07:58:42.822Z,7.73
2022-09-25T08:01:14.247Z,8.93
2022-09-25T08:03:42.337Z,8.23
2022-09-25T08:06:14.660Z,8.17
2022-09-25T08:08:45.148Z,8.27
2022-09-25T08:11:16.926Z,8.33
2022-09-25T08:13:46.683Z,7.90
2022-09-25T08:16:18.878Z,8.17
2022-09-25T08:18:48.309Z,8.47
2022-09-25T08:21:22.115Z,8.43
2022-09-25T08:28:27.868Z,8.40
2022-09-25T09:06:22.222Z,12.37
2022-09-25T10:46:37.205Z,16.30
2022-09-25T10:49:34.870Z,14.83
2022-09-25T10:52:07.305Z,15.40
2022-09-25T10:54:41.919Z,13.50
2022-09-25T10:57:34.270Z,11.93
2022-09-25T11:00:04.897Z,12.53
2022-09-25T11:02:40.361Z,12.93
2022-09-25T11:05:18.735Z,12.40
2022-09-25T11:07:52.223Z,11.93
2022-09-25T11:10:23.493Z,14.40
2022-09-25T11:12:53.072Z,13.43
2022-09-25T11:15:26.287Z,12.57
2022-09-25T11:17:58.626Z,12.07
2022-09-25T11:20:31.678Z,11.93
2022-09-25T11:23:14.941Z,11.20
2022-09-25T11:25:48.759Z,10.33
2022-09-25T11:28:35.781Z,11.02
2022-09-25T11:31:16.501Z,10.47
2022-09-25T11:33:55.986Z,9.53
2022-09-25T11:36:33.710Z,10.30
2022-09-25T11:39:27.527Z,10.10
2022-09-25T11:42:07.601Z,9.97
2022-09-25T11:44:47.710Z,10.97
2022-09-25T11:47:25.758Z,11.87
2022-09-25T11:49:59.475Z,11.47
2022-09-25T11:52:40.209Z,12.57
2022-09-25T11:55:51.210Z,12.17
2022-09-25T11:58:42.151Z,12.97
2022-09-25T12:01:26.575Z,14.50
2022-09-25T12:04:23.077Z,12.23
2022-09-25T12:07:23.790Z,12.57
2022-09-25T12:10:19.223Z,12.43
2022-09-25T12:13:01.295Z,10.63
2022-09-25T12:15:48.522Z,10.50
2022-09-25T12:18:35.116Z,11.47
2022-09-25T12:21:11.411Z,11.10
2022-09-25T12:23:51.009Z,11.67
2022-09-25T12:26:31.407Z,11.80
2022-09-25T12:29:25.999Z,12.10
2022-09-25T12:32:06.415Z,12.33
2022-09-25T12:34:58.085Z,11.80
2022-09-25T12:37:43.538Z,11.07
2022-09-25T12:40:26.882Z,10.53
2022-09-25T12:43:03.079Z,9.70
2022-09-25T12:45:40.311Z,10.40
2022-09-25T12:48:18.221Z,9.80
2022-09-25T12:50:57.814Z,9.40
2022-09-25T12:53:34.728Z,9.97
2022-09-25T12:56:15.493Z,9.32
2022-09-25T12:58:57.440Z,9.98
2022-09-25T13:01:35.098Z,9.73
2022-09-25T13:04:25.837Z,9.43
2022-09-25T13:07:05.892Z,8.18
2022-09-25T13:09:40.568Z,8.68
2022-09-25T13:12:21.468Z,8.63
2022-09-25T13:14:55.943Z,9.70
2022-09-25T13:17:24.983Z,9.38
2022-09-25T13:19:53.207Z,9.88
2022-09-25T13:22:25.897Z,9.98
2022-09-25T13:25:03.072Z,7.57
2022-09-25T13:27:42.833Z,7.65
2022-09-25T13:30:23.806Z,9.60
2022-09-25T13:32:55.828Z,8.45
2022-09-25T13:35:25.182Z,9.02
2022-09-25T13:37:57.314Z,8.40
2022-09-25T13:40:45.051Z,8.30
2022-09-25T13:43:24.337Z,8.65
2022-09-25T13:46:24.938Z,9.68
2022-09-25T13:48:55.872Z,10.25
2022-09-25T13:51:36.574Z,11.13
2022-09-25T13:54:28.316Z,10.50
2022-09-25T13:56:56.771Z,12.80
2022-09-25T13:59:41.631Z,10.60
2022-09-25T14:02:43.225Z,10.13
2022-09-25T14:05:21.572Z,10.97
2022-09-25T14:07:56.572Z,10.57
2022-09-25T14:10:26.932Z,11.10
2022-09-25T14:12:55.256Z,10.70
2022-09-25T14:15:33.459Z,10.53
2022-09-25T14:18:08.304Z,11.33
2022-09-25T14:20:43.690Z,10.13
2022-09-25T14:23:23.269Z,11.03
2022-09-25T14:25:59.362Z,8.30
2022-09-25T14:28:30.231Z,4.60
2022-09-25T14:31:21.801Z,3.80
2022-09-25T14:34:26.562Z,3.67
2022-09-25T14:37:09.438Z,3.47
2022-09-25T14:39:44.272Z,4.20
2022-09-25T14:42:57.351Z,4.60
2022-09-25T14:46:10.318Z,5.23
2022-09-25T14:48:45.929Z,4.70
2022-09-25T14:51:25.460Z,5.40
2022-09-25T14:53:59.919Z,5.77
2022-09-25T14:56:34.345Z,5.37
2022-09-25T14:59:10.507Z,6.17
2022-09-25T15:01:50.205Z,6.50
2022-09-25T15:04:29.018Z,6.60
2022-09-25T15:07:05.234Z,5.80
2022-09-25T15:09:39.057Z,5.70
2022-09-25T15:12:21.973Z,5.87
2022-09-25T15:15:11.105Z,4.37
2022-09-25T15:17:50.714Z,3.37
2022-09-25T15:20:23.596Z,3.37
2022-09-25T15:22:58.041Z,2.00
2022-09-25T15:25:33.275Z,2.17
2022-09-25T15:28:06.971Z,2.63
2022-09-25T15:30:40.413Z,2.37
2022-09-25T15:33:23.388Z,1.80
2022-09-25T15:35:56.261Z,1.80
2022-09-25T15:38:31.714Z,2.00
2022-09-25T15:41:00.956Z,2.00
2022-09-25T15:43:30.451Z,2.03
2022-09-25T15:46:20.106Z,1.80
2022-09-25T15:48:57.815Z,2.57
2022-09-25T15:51:30.687Z,2.30
2022-09-25T15:54:02.531Z,2.27
2022-09-25T15:56:39.870Z,2.10
2022-09-25T15:59:23.185Z,2.50
2022-09-25T16:02:09.837Z,8.03
2022-09-25T16:04:50.707Z,3.03
2022-09-25T16:07:29.573Z,2.77
2022-09-25T16:10:26.231Z,3.53
2022-09-25T16:12:54.835Z,3.13
2022-09-25T16:15:48.051Z,3.70
2022-09-25T16:18:34.376Z,3.50
2022-09-25T16:21:20.636Z,3.60
2022-09-25T16:24:01.881Z,5.47
2022-09-25T16:26:38.322Z,10.10
2022-09-25T16:29:20.339Z,9.03
2022-09-25T16:31:53.647Z,6.70
2022-09-25T16:34:29.374Z,5.53
2022-09-25T16:37:04.428Z,11.40
2022-09-25T16:39:36.918Z,9.20
2022-09-25T16:42:35.553Z,10.33
2022-09-25T16:45:15.183Z,7.03
2022-09-25T16:47:49.256Z,15.27
2022-09-25T16:50:19.809Z,12.43
2022-09-25T16:52:50.449Z,7.33
2022-09-25T16:55:23.892Z,6.60
2022-09-25T16:57:53.859Z,6.37
2022-09-25T17:00:30.265Z,5.63
2022-09-25T17:02:58.861Z,5.80
2022-09-25T17:05:30.640Z,7.10
2022-09-25T17:08:16.008Z,7.03
2022-09-25T17:10:45.121Z,7.27
2022-09-25T17:13:17.802Z,6.07
2022-09-25T17:15:47.725Z,7.60
2022-09-25T17:18:20.005Z,8.13
2022-09-25T17:20:51.921Z,6.83
2022-09-25T17:23:25.042Z,9.77
2022-09-25T17:26:00.897Z,7.17
2022-09-25T17:28:30.158Z,10.07
2022-09-25T17:31:00.735Z,9.77
2022-09-25T17:33:32.337Z,18.60
2022-09-25T17:36:04.880Z,14.43
2022-09-25T17:38:35.234Z,8.70
2022-09-25T17:41:17.518Z,11.77
2022-09-25T17:43:45.690Z,21.30
2022-09-25T17:46:19.394Z,17.30
2022-09-25T17:48:53.962Z,9.50
2022-09-25T17:51:26.215Z,6.70
2022-09-25T17:53:57.042Z,11.03
2022-09-25T17:56:28.160Z,6.57
2022-09-25T17:58:58.057Z,6.20
2022-09-25T18:01:29.786Z,6.10
2022-09-25T18:04:00.687Z,6.27
2022-09-25T18:06:31.669Z,7.00
2022-09-25T18:09:01.550Z,5.90
2022-09-25T18:11:30.198Z,4.97
2022-09-25T18:14:01.396Z,6.20
2022-09-25T18:16:32.423Z,6.57
2022-09-25T18:19:18.728Z,4.97
2022-09-25T18:22:04.697Z,5.00
2022-09-25T18:24:34.504Z,4.97
2022-09-25T18:27:02.879Z,4.63
2022-09-25T18:29:31.174Z,4.70
2022-09-25T18:32:00.126Z,4.63
2022-09-25T18:34:29.550Z,4.80
2022-09-25T18:36:58.345Z,5.47
2022-09-25T18:39:26.497Z,7.70
2022-09-25T18:41:56.626Z,5.87
2022-09-25T18:44:24.725Z,6.67
2022-09-25T18:46:54.892Z,6.00
2022-09-25T18:49:24.913Z,5.93
2022-09-25T18:51:52.988Z,8.20
2022-09-25T18:59:04.582Z,6.50
2022-09-25T19:01:32.951Z,5.63
2022-09-25T19:04:01.364Z,5.77
2022-09-25T19:06:29.600Z,4.40
2022-09-25T19:08:59.330Z,4.50
2022-09-25T19:11:29.860Z,4.47
2022-09-25T19:13:57.948Z,4.60
2022-09-25T19:16:28.473Z,4.50
2022-09-25T19:18:56.617Z,4.17
2022-09-25T19:21:26.814Z,4.40
2022-09-25T19:23:55.456Z,5.03
2022-09-25T19:26:26.083Z,4.70
2022-09-25T19:28:56.050Z,5.43
2022-09-25T19:31:28.049Z,6.90
2022-09-25T19:33:58.128Z,5.27
2022-09-25T19:36:30.844Z,4.97
2022-09-25T19:39:00.599Z,5.20
2022-09-25T19:41:34.085Z,6.43
2022-09-25T19:44:12.354Z,7.27
2022-09-25T19:46:43.905Z,6.33
2022-09-25T19:49:14.078Z,6.87
2022-09-25T19:51:44.064Z,6.43
2022-09-25T19:54:15.509Z,6.43
2022-09-25T19:56:46.156Z,6.53
2022-09-25T19:59:17.482Z,5.10
2022-09-25T20:01:47.065Z,5.73
2022-09-25T20:04:18.979Z,5.20
2022-09-25T20:06:48.927Z,5.90
2022-09-25T20:09:17.017Z,6.13
2022-09-25T20:11:46.652Z,5.33
2022-09-25T20:14:14.874Z,5.23
2022-09-25T20:16:43.177Z,4.90
2022-09-25T20:19:13.182Z,4.70
2022-09-25T20:21:41.688Z,5.03
2022-09-25T20:24:11.404Z,4.43
2022-09-25T20:26:40.800Z,4.00
2022-09-25T20:29:12.103Z,4.43
2022-09-25T20:31:43.154Z,3.90
2022-09-25T20:34:15.863Z,4.10
2022-09-25T20:36:44.370Z,4.13
2022-09-25T20:39:16.883Z,3.53
2022-09-25T20:41:48.039Z,3.00
2022-09-25T20:44:16.657Z,4.00
2022-09-25T20:46:45.200Z,4.63
2022-09-25T20:49:15.413Z,4.50
2022-09-25T20:51:43.489Z,4.17
2022-09-25T20:54:12.844Z,4.17
2022-09-25T20:56:43.689Z,4.13
2022-09-25T20:59:16.969Z,3.93
2022-09-25T21:01:45.938Z,3.93
2022-09-25T21:04:18.476Z,3.87
2022-09-25T21:06:46.573Z,4.00
2022-09-25T21:09:21.850Z,3.83
2022-09-25T21:11:50.742Z,3.87
2022-09-25T21:14:22.587Z,3.43
2022-09-25T21:16:52.688Z,3.73
2022-09-25T21:19:24.621Z,3.63
2022-09-25T21:21:53.051Z,4.00
2022-09-25T21:24:23.341Z,4.23
2022-09-25T21:26:51.766Z,3.80
2022-09-25T21:29:21.312Z,4.33
2022-09-25T21:31:50.972Z,3.43
2022-09-25T21:34:21.879Z,4.40
2022-09-25T21:36:50.628Z,3.83
2022-09-25T21:39:21.203Z,4.20
2022-09-25T21:41:50.248Z,4.30
2022-09-25T21:44:21.621Z,4.30
2022-09-25T21:46:49.988Z,3.87
2022-09-25T21:49:22.307Z,3.97
2022-09-25T21:51:52.085Z,4.53
2022-09-25T21:54:20.685Z,4.17
2022-09-25T21:56:50.044Z,4.30
2022-09-25T21:59:19.869Z,3.93
2022-09-25T22:01:48.255Z,4.57
2022-09-25T22:04:16.693Z,4.00
2022-09-25T22:06:49.169Z,3.90
2022-09-25T22:09:20.494Z,4.77
2022-09-25T22:11:50.437Z,4.17
2022-09-25T22:14:20.343Z,4.57
2022-09-25T22:16:51.900Z,4.60
2022-09-25T22:19:22.888Z,4.57
2022-09-25T22:21:55.950Z,5.03
2022-09-25T22:24:24.924Z,5.63
2022-09-25T22:55:26.869Z,4.83
2022-09-25T23:57:31.053Z,3.50
