createdAt,value
2018-09-20T00:01:28.694Z,2.83
2018-09-20T00:03:33.647Z,3.10
2018-09-20T00:05:38.576Z,3.27
2018-09-20T00:07:43.684Z,3.80
2018-09-20T00:09:48.693Z,3.53
2018-09-20T00:11:53.943Z,3.87
2018-09-20T00:13:58.868Z,2.97
2018-09-20T00:16:03.815Z,3.33
2018-09-20T00:18:09.225Z,3.40
2018-09-20T00:20:14.137Z,3.00
2018-09-20T00:22:19.156Z,2.67
2018-09-20T00:24:24.001Z,2.97
2018-09-20T00:26:29.089Z,2.90
2018-09-20T00:28:34.421Z,3.00
2018-09-20T00:30:40.018Z,3.50
2018-09-20T00:32:44.817Z,2.90
2018-09-20T00:34:49.605Z,3.80
2018-09-20T00:36:54.455Z,2.90
2018-09-20T00:38:59.158Z,3.70
2018-09-20T00:41:04.465Z,3.23
2018-09-20T00:43:09.464Z,2.67
2018-09-20T00:45:14.314Z,3.20
2018-09-20T00:47:19.146Z,3.10
2018-09-20T00:49:23.944Z,2.80
2018-09-20T00:51:28.707Z,3.47
2018-09-20T00:53:33.439Z,2.73
2018-09-20T00:55:38.188Z,4.13
2018-09-20T00:57:43.030Z,3.00
2018-09-20T00:59:47.829Z,3.80
2018-09-20T01:01:52.746Z,2.60
2018-09-20T01:03:57.568Z,3.50
2018-09-20T01:06:02.522Z,3.17
2018-09-20T01:08:13.836Z,3.00
2018-09-20T01:10:18.681Z,3.03
2018-09-20T01:12:23.644Z,2.20
2018-09-20T01:14:28.440Z,3.40
2018-09-20T01:16:33.319Z,2.90
2018-09-20T01:18:38.140Z,3.20
2018-09-20T01:20:43.232Z,2.80
2018-09-20T01:22:48.003Z,3.17
2018-09-20T01:24:52.903Z,3.07
2018-09-20T01:26:58.117Z,3.00
2018-09-20T01:29:02.928Z,2.90
2018-09-20T01:31:07.746Z,2.67
2018-09-20T01:33:13.069Z,3.03
2018-09-20T01:35:18.328Z,3.03
2018-09-20T01:37:23.228Z,3.30
2018-09-20T01:39:28.079Z,2.93
2018-09-20T01:41:32.906Z,2.77
2018-09-20T01:43:37.707Z,3.50
2018-09-20T01:45:42.583Z,3.40
2018-09-20T01:47:47.373Z,3.00
2018-09-20T01:49:52.262Z,3.30
2018-09-20T01:51:57.150Z,2.80
2018-09-20T01:54:02.090Z,2.70
2018-09-20T01:56:06.974Z,2.97
2018-09-20T01:58:11.731Z,2.57
2018-09-20T02:00:16.528Z,3.13
2018-09-20T02:02:21.437Z,3.40
2018-09-20T02:04:26.433Z,3.13
2018-09-20T02:06:31.213Z,3.50
2018-09-20T02:08:36.216Z,3.17
2018-09-20T02:10:41.373Z,3.30
2018-09-20T02:12:46.262Z,2.83
2018-09-20T02:14:51.228Z,2.90
2018-09-20T02:16:56.978Z,3.80
2018-09-20T02:19:01.862Z,3.13
2018-09-20T02:21:06.835Z,3.00
2018-09-20T02:23:11.722Z,2.73
2018-09-20T02:25:16.564Z,3.13
2018-09-20T02:27:21.431Z,3.20
2018-09-20T02:29:27.180Z,3.40
2018-09-20T02:31:32.203Z,3.17
2018-09-20T02:33:36.915Z,3.23
2018-09-20T02:35:41.941Z,4.37
2018-09-20T02:37:46.727Z,3.60
2018-09-20T02:39:52.500Z,3.10
2018-09-20T02:41:57.646Z,3.47
2018-09-20T02:44:02.499Z,3.40
2018-09-20T02:46:07.417Z,2.70
2018-09-20T02:48:12.553Z,3.40
2018-09-20T02:50:18.270Z,3.97
2018-09-20T02:52:23.351Z,3.40
2018-09-20T02:54:28.317Z,3.57
2018-09-20T02:56:33.147Z,3.70
2018-09-20T02:58:38.033Z,3.60
2018-09-20T03:00:42.906Z,3.30
2018-09-20T03:02:47.756Z,3.73
2018-09-20T03:04:52.592Z,3.60
2018-09-20T03:06:57.508Z,3.63
2018-09-20T03:09:02.338Z,3.40
2018-09-20T03:11:07.196Z,3.97
2018-09-20T03:13:12.169Z,4.97
2018-09-20T03:15:17.104Z,4.23
2018-09-20T03:17:21.863Z,4.70
2018-09-20T03:19:26.771Z,4.10
2018-09-20T03:21:32.755Z,3.30
2018-09-20T03:23:37.876Z,3.60
2018-09-20T03:25:42.785Z,3.27
2018-09-20T03:27:47.658Z,3.87
2018-09-20T03:29:52.753Z,3.73
2018-09-20T03:31:57.861Z,3.70
2018-09-20T03:34:02.761Z,3.57
2018-09-20T03:36:07.895Z,4.23
2018-09-20T03:38:12.858Z,3.77
2018-09-20T03:40:17.765Z,3.00
2018-09-20T03:42:22.954Z,4.07
2018-09-20T03:44:28.261Z,4.17
2018-09-20T03:46:33.243Z,3.57
2018-09-20T03:48:38.130Z,4.40
2018-09-20T03:50:45.334Z,4.80
2018-09-20T03:52:50.101Z,3.50
2018-09-20T03:54:54.905Z,4.03
2018-09-20T03:56:59.773Z,4.47
2018-09-20T03:59:04.602Z,3.93
2018-09-20T04:01:10.407Z,3.53
2018-09-20T04:03:15.314Z,4.77
2018-09-20T04:05:20.194Z,3.70
2018-09-20T04:07:25.100Z,4.53
2018-09-20T04:09:30.040Z,3.73
2018-09-20T04:11:35.004Z,3.93
2018-09-20T04:13:46.520Z,3.60
2018-09-20T04:15:51.499Z,3.40
2018-09-20T04:17:56.265Z,4.30
2018-09-20T04:20:01.260Z,3.93
2018-09-20T04:22:06.855Z,4.67
2018-09-20T04:24:11.748Z,4.17
2018-09-20T04:26:16.817Z,3.90
2018-09-20T04:28:21.870Z,4.70
2018-09-20T04:30:26.609Z,4.03
2018-09-20T04:32:31.486Z,4.13
2018-09-20T04:34:36.377Z,3.90
2018-09-20T04:36:41.308Z,4.50
2018-09-20T04:38:46.068Z,4.23
2018-09-20T04:40:52.147Z,4.00
2018-09-20T04:42:57.948Z,4.40
2018-09-20T04:45:02.844Z,4.27
2018-09-20T04:47:09.105Z,3.80
2018-09-20T04:49:32.339Z,4.40
2018-09-20T04:51:37.135Z,5.20
2018-09-20T04:53:43.507Z,4.43
2018-09-20T04:55:48.558Z,3.63
2018-09-20T04:57:55.742Z,4.40
2018-09-20T05:00:00.768Z,3.30
2018-09-20T05:02:05.590Z,4.33
2018-09-20T05:04:10.449Z,4.50
2018-09-20T05:06:15.563Z,4.77
2018-09-20T05:08:21.598Z,4.37
2018-09-20T05:10:26.598Z,3.70
2018-09-20T05:12:31.557Z,4.47
2018-09-20T05:14:36.819Z,4.33
2018-09-20T05:16:42.337Z,4.10
2018-09-20T05:18:47.469Z,4.63
2018-09-20T05:20:52.607Z,4.30
2018-09-20T05:22:57.518Z,4.80
2018-09-20T05:25:02.836Z,4.43
2018-09-20T05:27:07.797Z,4.70
2018-09-20T05:29:12.809Z,3.73
2018-09-20T05:31:17.682Z,4.33
2018-09-20T05:33:22.749Z,4.20
2018-09-20T05:35:27.737Z,4.30
2018-09-20T05:37:33.417Z,4.43
2018-09-20T05:39:38.283Z,4.80
2018-09-20T05:41:43.338Z,5.10
2018-09-20T05:43:48.257Z,4.43
2018-09-20T05:45:52.945Z,4.73
2018-09-20T05:47:57.779Z,4.37
2018-09-20T05:50:02.729Z,4.70
2018-09-20T05:52:07.775Z,5.57
2018-09-20T05:54:13.023Z,4.60
2018-09-20T05:56:18.164Z,4.67
2018-09-20T05:58:23.072Z,4.50
2018-09-20T06:00:27.936Z,4.80
2018-09-20T06:02:32.844Z,5.10
2018-09-20T06:04:39.783Z,4.73
2018-09-20T06:06:44.590Z,4.37
2018-09-20T06:08:49.395Z,4.33
2018-09-20T06:10:54.552Z,4.37
2018-09-20T06:12:59.756Z,4.50
2018-09-20T06:15:04.933Z,5.40
2018-09-20T06:17:09.921Z,4.93
2018-09-20T06:19:14.809Z,5.43
2018-09-20T06:21:19.737Z,5.27
2018-09-20T06:23:25.257Z,5.40
2018-09-20T06:25:30.192Z,5.40
2018-09-20T06:27:35.526Z,4.37
2018-09-20T06:29:40.731Z,4.97
2018-09-20T06:31:45.792Z,4.80
2018-09-20T06:33:51.141Z,5.43
2018-09-20T06:35:56.647Z,5.80
2018-09-20T06:38:01.535Z,5.07
2018-09-20T06:40:06.548Z,4.97
2018-09-20T06:42:11.372Z,5.17
2018-09-20T06:44:16.462Z,4.10
2018-09-20T06:46:21.725Z,5.13
2018-09-20T06:48:26.840Z,4.30
2018-09-20T06:50:32.052Z,5.20
2018-09-20T06:52:36.943Z,6.00
2018-09-20T06:54:42.155Z,5.60
2018-09-20T06:56:47.016Z,4.70
2018-09-20T06:58:53.148Z,5.70
2018-09-20T07:00:58.499Z,6.00
2018-09-20T07:03:03.471Z,5.60
2018-09-20T07:05:08.397Z,5.60
2018-09-20T07:07:13.211Z,5.13
2018-09-20T07:09:18.210Z,4.80
2018-09-20T07:11:23.242Z,5.50
2018-09-20T07:13:28.225Z,5.90
2018-09-20T07:15:33.126Z,4.77
2018-09-20T07:17:38.393Z,4.77
2018-09-20T07:19:43.370Z,4.00
2018-09-20T07:21:48.262Z,4.90
2018-09-20T07:23:53.538Z,4.07
2018-09-20T07:25:58.661Z,5.00
2018-09-20T07:28:03.564Z,4.63
2018-09-20T07:30:08.539Z,4.00
2018-09-20T07:32:13.332Z,4.00
2018-09-20T07:34:18.307Z,3.93
2018-09-20T07:36:23.271Z,4.37
2018-09-20T07:38:28.437Z,4.30
2018-09-20T07:40:33.528Z,4.23
2018-09-20T07:42:38.433Z,3.70
2018-09-20T07:44:43.328Z,4.17
2018-09-20T07:46:48.204Z,3.60
2018-09-20T07:48:53.241Z,3.17
2018-09-20T07:50:58.038Z,3.70
2018-09-20T07:53:03.027Z,3.80
2018-09-20T07:55:08.665Z,2.90
2018-09-20T07:57:13.819Z,3.33
2018-09-20T07:59:18.619Z,3.37
2018-09-20T08:01:23.545Z,4.40
2018-09-20T08:03:28.426Z,3.00
2018-09-20T08:05:33.262Z,3.60
2018-09-20T08:07:38.124Z,3.23
2018-09-20T08:09:42.994Z,2.70
2018-09-20T08:11:47.920Z,2.80
2018-09-20T08:13:52.873Z,2.90
2018-09-20T08:15:57.775Z,3.10
2018-09-20T08:18:03.034Z,2.90
2018-09-20T08:20:08.155Z,2.67
2018-09-20T08:22:13.149Z,2.50
2018-09-20T08:24:18.009Z,2.70
2018-09-20T08:26:23.145Z,2.80
2018-09-20T08:28:27.943Z,2.93
2018-09-20T08:30:32.798Z,3.63
2018-09-20T08:32:37.795Z,2.70
2018-09-20T08:34:42.719Z,3.40
2018-09-20T08:36:47.644Z,4.17
2018-09-20T08:38:52.633Z,2.57
2018-09-20T08:40:57.514Z,3.67
2018-09-20T08:43:02.315Z,3.20
2018-09-20T08:45:07.651Z,2.83
2018-09-20T08:47:12.506Z,2.50
2018-09-20T08:49:17.579Z,2.33
2018-09-20T08:51:22.837Z,2.50
2018-09-20T08:53:27.701Z,2.97
2018-09-20T08:55:32.507Z,3.23
2018-09-20T08:57:42.436Z,2.77
2018-09-20T08:59:47.521Z,2.30
2018-09-20T09:01:52.536Z,3.10
2018-09-20T09:03:57.448Z,2.40
2018-09-20T09:06:02.547Z,2.40
2018-09-20T09:08:07.740Z,2.47
2018-09-20T09:10:12.651Z,3.07
2018-09-20T09:12:17.532Z,2.50
2018-09-20T09:14:22.438Z,1.77
2018-09-20T09:16:27.497Z,2.07
2018-09-20T09:18:32.294Z,2.47
2018-09-20T09:20:37.467Z,1.60
2018-09-20T09:22:42.498Z,1.90
2018-09-20T09:24:47.359Z,2.63
2018-09-20T09:26:52.307Z,2.40
2018-09-20T09:28:57.699Z,2.27
2018-09-20T09:31:02.950Z,1.77
2018-09-20T09:33:08.179Z,1.67
2018-09-20T09:35:13.128Z,2.30
2018-09-20T09:37:19.076Z,1.80
2018-09-20T09:39:24.347Z,2.30
2018-09-20T09:41:29.305Z,1.20
2018-09-20T09:43:34.266Z,2.40
2018-09-20T09:45:39.173Z,2.10
2018-09-20T09:47:44.162Z,1.80
2018-09-20T09:49:49.196Z,2.27
2018-09-20T09:51:54.437Z,2.47
2018-09-20T09:53:59.475Z,1.97
2018-09-20T09:56:04.305Z,1.47
2018-09-20T09:58:09.706Z,2.07
2018-09-20T10:00:14.714Z,1.70
2018-09-20T10:02:19.747Z,1.83
2018-09-20T10:04:24.609Z,2.00
2018-09-20T10:06:29.656Z,1.90
2018-09-20T10:08:35.165Z,2.00
2018-09-20T10:10:39.975Z,1.90
2018-09-20T10:12:45.706Z,2.47
2018-09-20T10:14:50.648Z,1.77
2018-09-20T10:16:55.525Z,2.10
2018-09-20T10:19:00.412Z,2.87
2018-09-20T10:21:05.302Z,1.40
2018-09-20T10:23:10.229Z,2.33
2018-09-20T10:25:15.333Z,2.30
2018-09-20T10:27:20.491Z,1.80
2018-09-20T10:29:25.554Z,1.63
2018-09-20T10:31:30.528Z,1.57
2018-09-20T10:33:35.342Z,1.83
2018-09-20T10:35:40.549Z,2.00
2018-09-20T10:37:48.210Z,1.60
2018-09-20T10:39:53.064Z,2.10
2018-09-20T10:41:57.873Z,1.67
2018-09-20T10:44:02.883Z,1.33
2018-09-20T10:46:08.010Z,1.97
2018-09-20T10:48:12.787Z,1.97
2018-09-20T10:50:17.849Z,1.63
2018-09-20T10:52:22.645Z,2.20
2018-09-20T10:54:27.537Z,2.53
2018-09-20T10:56:32.538Z,2.10
2018-09-20T10:58:37.349Z,1.30
2018-09-20T11:00:42.264Z,1.90
2018-09-20T11:02:47.136Z,2.43
2018-09-20T11:04:52.069Z,2.23
2018-09-20T11:06:57.272Z,3.00
2018-09-20T11:09:02.182Z,2.83
2018-09-20T11:11:07.170Z,2.50
2018-09-20T11:13:12.119Z,7.33
2018-09-20T11:15:17.087Z,2.30
2018-09-20T11:17:22.279Z,2.57
2018-09-20T11:19:27.266Z,3.77
2018-09-20T11:21:32.427Z,2.63
2018-09-20T11:23:37.331Z,3.67
2018-09-20T11:25:42.366Z,3.10
2018-09-20T11:27:48.200Z,5.20
2018-09-20T11:29:53.341Z,2.27
2018-09-20T11:31:58.448Z,2.27
2018-09-20T11:34:03.355Z,5.30
2018-09-20T11:36:08.579Z,2.37
2018-09-20T11:38:13.433Z,1.87
2018-09-20T11:40:18.772Z,1.40
2018-09-20T11:42:23.681Z,2.23
2018-09-20T11:44:28.590Z,2.57
2018-09-20T11:46:33.490Z,1.50
2018-09-20T11:48:38.562Z,1.50
2018-09-20T11:50:44.233Z,1.50
2018-09-20T11:52:49.080Z,2.93
2018-09-20T11:54:53.828Z,1.93
2018-09-20T11:56:58.793Z,2.20
2018-09-20T11:59:04.163Z,2.00
2018-09-20T12:01:09.084Z,1.93
2018-09-20T12:03:14.068Z,1.70
2018-09-20T12:05:19.218Z,2.00
2018-09-20T12:07:24.205Z,1.53
2018-09-20T12:09:29.311Z,2.10
2018-09-20T12:11:34.897Z,1.63
2018-09-20T12:13:39.842Z,1.60
2018-09-20T12:15:44.800Z,1.80
2018-09-20T12:17:49.725Z,1.50
2018-09-20T12:19:54.715Z,1.83
2018-09-20T12:21:59.662Z,1.80
2018-09-20T12:24:04.482Z,1.50
2018-09-20T12:26:09.330Z,2.33
2018-09-20T12:28:14.105Z,1.80
2018-09-20T12:30:19.321Z,1.70
2018-09-20T12:32:24.494Z,1.90
2018-09-20T12:34:29.528Z,1.60
2018-09-20T12:36:35.519Z,2.10
2018-09-20T12:38:40.961Z,1.90
2018-09-20T12:40:45.909Z,1.77
2018-09-20T12:42:51.049Z,1.73
2018-09-20T12:44:56.181Z,1.97
2018-09-20T12:47:01.175Z,1.20
2018-09-20T12:49:07.154Z,1.63
2018-09-20T12:51:12.726Z,1.60
2018-09-20T12:53:17.902Z,2.27
2018-09-20T12:55:22.862Z,1.80
2018-09-20T12:57:27.935Z,2.00
2018-09-20T12:59:32.914Z,1.97
2018-09-20T13:01:38.799Z,1.47
2018-09-20T13:03:44.094Z,1.50
2018-09-20T13:05:49.693Z,1.50
2018-09-20T13:07:55.126Z,1.83
2018-09-20T13:10:00.158Z,1.87
2018-09-20T13:12:05.451Z,1.30
2018-09-20T13:14:11.785Z,1.90
2018-09-20T13:16:17.003Z,1.57
2018-09-20T13:18:21.951Z,2.33
2018-09-20T13:20:27.162Z,2.10
2018-09-20T13:22:32.513Z,2.37
2018-09-20T13:24:37.561Z,2.00
2018-09-20T13:26:42.470Z,2.23
2018-09-20T13:28:47.441Z,1.93
2018-09-20T13:30:52.493Z,1.87
2018-09-20T13:32:57.518Z,2.13
2018-09-20T13:35:02.541Z,1.33
2018-09-20T13:37:07.519Z,1.63
2018-09-20T13:39:13.397Z,1.80
2018-09-20T13:41:18.502Z,1.60
2018-09-20T13:43:23.546Z,1.60
2018-09-20T13:45:28.607Z,1.63
2018-09-20T13:47:34.510Z,2.10
2018-09-20T13:49:39.362Z,2.07
2018-09-20T13:51:44.358Z,1.63
2018-09-20T13:53:49.554Z,1.60
2018-09-20T13:55:54.427Z,2.30
2018-09-20T13:57:59.458Z,1.90
2018-09-20T14:00:04.455Z,1.90
2018-09-20T14:02:09.666Z,1.77
2018-09-20T14:04:14.578Z,2.10
2018-09-20T14:06:19.669Z,1.97
2018-09-20T14:08:24.713Z,1.97
2018-09-20T14:10:29.771Z,1.90
2018-09-20T14:12:34.747Z,1.63
2018-09-20T14:14:39.791Z,1.73
2018-09-20T14:16:44.703Z,1.70
2018-09-20T14:18:49.596Z,1.83
2018-09-20T14:20:54.649Z,1.53
2018-09-20T14:22:59.590Z,2.70
2018-09-20T14:25:04.877Z,1.80
2018-09-20T14:27:10.158Z,2.20
2018-09-20T14:29:15.360Z,1.80
2018-09-20T14:31:20.124Z,1.60
2018-09-20T14:33:25.044Z,1.67
2018-09-20T14:35:30.137Z,1.50
2018-09-20T14:37:34.982Z,1.53
2018-09-20T14:39:39.883Z,2.03
2018-09-20T14:41:44.865Z,2.57
2018-09-20T14:43:49.875Z,1.80
2018-09-20T14:45:54.688Z,1.70
2018-09-20T14:47:59.656Z,1.30
2018-09-20T14:50:05.033Z,1.80
2018-09-20T14:52:10.337Z,1.90
2018-09-20T14:54:15.198Z,1.67
2018-09-20T14:56:20.075Z,1.80
2018-09-20T14:58:24.875Z,1.50
2018-09-20T15:00:29.806Z,1.63
2018-09-20T15:02:34.703Z,1.87
2018-09-20T15:04:39.520Z,1.47
2018-09-20T15:06:44.352Z,1.50
2018-09-20T15:08:49.176Z,1.50
2018-09-20T15:10:54.217Z,1.77
2018-09-20T15:13:27.756Z,1.40
2018-09-20T15:15:33.028Z,1.37
2018-09-20T15:17:37.975Z,1.30
2018-09-20T15:19:42.912Z,1.40
2018-09-20T15:21:47.839Z,1.57
2018-09-20T15:23:52.798Z,1.60
2018-09-20T15:25:57.653Z,1.60
2018-09-20T15:28:02.495Z,1.90
2018-09-20T15:30:07.995Z,1.77
2018-09-20T15:32:13.073Z,1.37
2018-09-20T15:34:18.028Z,2.10
2018-09-20T15:36:23.229Z,1.70
2018-09-20T15:38:28.239Z,1.70
2018-09-20T15:40:33.245Z,1.73
2018-09-20T15:42:38.055Z,1.93
2018-09-20T15:44:43.148Z,1.53
2018-09-20T15:46:48.239Z,1.70
2018-09-20T15:48:53.341Z,1.60
2018-09-20T15:50:58.299Z,1.83
2018-09-20T15:53:03.588Z,1.37
2018-09-20T15:55:08.700Z,1.77
2018-09-20T15:57:13.591Z,1.67
2018-09-20T15:59:18.626Z,1.70
2018-09-20T16:01:23.766Z,2.23
2018-09-20T16:03:28.695Z,1.57
2018-09-20T16:05:33.753Z,1.40
2018-09-20T16:07:38.847Z,1.47
2018-09-20T16:09:43.670Z,1.87
2018-09-20T16:11:48.722Z,1.50
2018-09-20T16:13:53.746Z,2.50
2018-09-20T16:15:58.677Z,1.67
2018-09-20T16:18:03.574Z,1.97
2018-09-20T16:20:09.336Z,1.63
2018-09-20T16:22:14.537Z,1.93
2018-09-20T16:24:20.001Z,1.90
2018-09-20T16:26:25.031Z,1.60
2018-09-20T16:35:04.314Z,2.10
2018-09-20T16:37:39.707Z,2.17
2018-09-20T16:39:48.446Z,1.60
2018-09-20T16:41:57.388Z,1.70
2018-09-20T16:44:02.179Z,1.70
2018-09-20T16:46:07.367Z,2.10
2018-09-20T16:48:12.328Z,1.60
2018-09-20T16:50:19.477Z,2.53
2018-09-20T16:52:24.409Z,2.07
2018-09-20T16:54:30.709Z,1.87
2018-09-20T16:56:35.807Z,1.60
2018-09-20T16:58:44.650Z,1.70
2018-09-20T17:00:49.771Z,1.90
2018-09-20T17:02:54.793Z,2.07
2018-09-20T17:04:59.668Z,2.20
2018-09-20T17:07:04.595Z,2.10
2018-09-20T17:09:10.168Z,1.90
2018-09-20T17:11:14.938Z,1.70
2018-09-20T17:13:20.373Z,2.00
2018-09-20T17:15:25.566Z,2.47
2018-09-20T17:17:31.657Z,2.10
2018-09-20T17:19:37.924Z,2.53
2018-09-20T17:21:43.084Z,2.50
2018-09-20T17:23:48.420Z,1.93
2018-09-20T17:25:53.749Z,2.20
2018-09-20T17:27:58.912Z,2.57
2018-09-20T17:30:04.169Z,2.10
2018-09-20T17:32:09.228Z,2.07
2018-09-20T17:34:14.555Z,1.57
2018-09-20T17:36:19.904Z,1.83
2018-09-20T17:38:26.150Z,2.80
2018-09-20T17:40:32.372Z,2.13
2018-09-20T17:42:38.778Z,2.63
2018-09-20T17:44:44.164Z,3.00
2018-09-20T17:46:49.423Z,2.80
2018-09-20T17:48:54.553Z,2.10
2018-09-20T17:51:00.273Z,2.50
2018-09-20T17:53:05.468Z,3.17
2018-09-20T17:55:10.907Z,2.60
2018-09-20T17:57:16.860Z,2.70
2018-09-20T17:59:22.023Z,3.47
2018-09-20T18:01:27.107Z,3.73
2018-09-20T18:03:32.243Z,3.50
2018-09-20T18:05:37.201Z,3.87
2018-09-20T18:07:42.899Z,4.23
2018-09-20T18:09:47.953Z,4.23
2018-09-20T18:11:53.315Z,4.07
2018-09-20T18:13:58.585Z,3.30
2018-09-20T18:16:03.603Z,4.33
2018-09-20T18:18:08.745Z,3.57
2018-09-20T18:20:13.929Z,4.13
2018-09-20T18:22:19.056Z,3.60
2018-09-20T18:24:24.317Z,3.33
2018-09-20T18:26:29.535Z,3.00
2018-09-20T18:28:34.568Z,3.50
2018-09-20T18:30:39.671Z,3.53
2018-09-20T18:32:44.696Z,3.00
2018-09-20T18:34:49.645Z,2.80
2018-09-20T18:36:54.553Z,3.97
2018-09-20T18:39:21.567Z,3.00
2018-09-20T18:41:26.483Z,3.10
2018-09-20T18:43:31.462Z,2.73
2018-09-20T18:45:36.454Z,2.47
2018-09-20T18:47:41.409Z,2.70
2018-09-20T18:49:46.338Z,2.90
2018-09-20T18:51:51.361Z,2.93
2018-09-20T18:53:56.476Z,2.40
2018-09-20T18:56:02.214Z,2.47
2018-09-20T18:58:07.472Z,2.30
2018-09-20T19:00:12.819Z,2.47
2018-09-20T19:02:18.621Z,2.80
2018-09-20T19:04:24.903Z,3.30
2018-09-20T19:06:30.158Z,3.27
2018-09-20T19:08:35.167Z,3.30
2018-09-20T19:10:40.185Z,2.80
2018-09-20T19:12:45.730Z,3.00
2018-09-20T19:14:51.017Z,3.17
2018-09-20T19:16:56.029Z,2.97
2018-09-20T19:19:00.953Z,3.53
2018-09-20T19:21:06.866Z,3.00
2018-09-20T19:23:16.014Z,2.60
2018-09-20T19:25:21.762Z,2.80
2018-09-20T19:27:31.019Z,3.17
2018-09-20T19:29:40.263Z,2.73
2018-09-20T19:31:45.417Z,2.80
2018-09-20T19:33:52.836Z,2.90
2018-09-20T19:35:58.274Z,2.97
2018-09-20T19:38:03.491Z,2.00
2018-09-20T19:40:10.104Z,2.50
2018-09-20T19:42:17.509Z,3.00
2018-09-20T19:44:22.706Z,3.00
2018-09-20T19:46:29.304Z,2.90
2018-09-20T19:48:34.443Z,3.23
2018-09-20T19:50:40.086Z,2.70
2018-09-20T19:52:45.385Z,2.87
2018-09-20T19:54:52.372Z,3.10
2018-09-20T19:56:59.012Z,3.00
2018-09-20T19:59:05.677Z,3.40
2018-09-20T20:03:23.026Z,2.80
2018-09-20T20:05:28.022Z,2.57
2018-09-20T20:07:33.903Z,2.43
2018-09-20T20:09:39.753Z,2.20
2018-09-20T20:11:45.338Z,2.43
2018-09-20T20:13:50.355Z,2.80
2018-09-20T20:15:55.782Z,2.60
2018-09-20T20:18:02.124Z,3.03
2018-09-20T20:20:08.391Z,2.60
2018-09-20T20:22:16.296Z,2.90
2018-09-20T20:24:24.586Z,2.70
2018-09-20T20:26:29.551Z,2.80
2018-09-20T20:28:35.249Z,2.63
2018-09-20T20:30:40.369Z,2.90
2018-09-20T20:32:45.642Z,2.60
2018-09-20T20:34:50.646Z,2.63
2018-09-20T20:36:55.883Z,3.03
2018-09-20T20:39:01.007Z,2.73
2018-09-20T20:41:06.084Z,2.70
2018-09-20T20:43:11.124Z,1.97
2018-09-20T20:45:16.437Z,2.53
2018-09-20T20:47:21.283Z,2.50
2018-09-20T20:49:26.203Z,2.50
2018-09-20T20:51:31.204Z,2.93
2018-09-20T20:53:36.546Z,2.87
2018-09-20T20:55:41.438Z,2.10
2018-09-20T20:57:46.540Z,2.53
2018-09-20T20:59:51.437Z,2.47
2018-09-20T21:01:56.500Z,3.10
2018-09-20T21:04:01.534Z,2.77
2018-09-20T21:06:06.621Z,2.57
2018-09-20T21:08:15.117Z,2.43
2018-09-20T21:10:21.459Z,2.83
2018-09-20T21:12:29.950Z,2.23
2018-09-20T21:14:35.031Z,2.63
2018-09-20T21:16:52.037Z,2.70
2018-09-20T21:18:57.265Z,3.07
2018-09-20T21:21:22.300Z,2.23
2018-09-20T21:23:36.783Z,2.13
2018-09-20T21:25:43.189Z,2.30
2018-09-20T21:28:09.025Z,2.37
2018-09-20T21:30:20.033Z,2.17
2018-09-20T21:32:33.310Z,2.37
2018-09-20T21:34:41.763Z,2.87
2018-09-20T21:36:53.304Z,2.40
2018-09-20T21:38:59.513Z,1.90
2018-09-20T21:41:15.801Z,1.67
2018-09-20T21:43:31.480Z,1.83
2018-09-20T21:45:39.517Z,1.80
2018-09-20T21:47:49.921Z,1.97
2018-09-20T21:50:05.196Z,2.30
2018-09-20T21:52:17.219Z,2.07
2018-09-20T21:54:24.635Z,1.90
2018-09-20T21:56:32.995Z,2.07
2018-09-20T21:58:47.239Z,2.00
2018-09-20T22:01:07.706Z,2.33
2018-09-20T22:03:38.303Z,2.33
2018-09-20T22:05:47.212Z,2.17
2018-09-20T22:07:53.766Z,2.50
2018-09-20T22:10:00.969Z,2.87
2018-09-20T22:12:05.924Z,2.50
2018-09-20T22:14:11.544Z,2.57
2018-09-20T22:16:16.434Z,2.33
2018-09-20T22:18:21.448Z,2.40
2018-09-20T22:20:30.498Z,2.10
2018-09-20T22:22:35.561Z,2.20
2018-09-20T22:24:40.881Z,2.00
2018-09-20T22:26:45.959Z,2.30
2018-09-20T22:28:50.930Z,2.27
2018-09-20T22:30:55.809Z,1.90
2018-09-20T22:33:00.638Z,2.03
2018-09-20T22:35:05.992Z,2.50
2018-09-20T22:37:10.889Z,1.83
2018-09-20T22:39:15.797Z,2.00
2018-09-20T22:41:20.681Z,2.33
2018-09-20T22:43:25.774Z,2.40
2018-09-20T22:45:30.658Z,2.27
2018-09-20T22:47:36.017Z,2.43
2018-09-20T22:49:40.849Z,2.43
2018-09-20T22:51:45.738Z,2.50
2018-09-20T22:53:50.769Z,2.40
2018-09-20T22:55:55.619Z,2.60
2018-09-20T22:58:00.469Z,3.10
2018-09-20T23:00:05.553Z,2.60
2018-09-20T23:02:10.589Z,1.97
2018-09-20T23:04:15.546Z,2.43
2018-09-20T23:06:20.387Z,2.33
2018-09-20T23:08:25.267Z,2.17
2018-09-20T23:10:30.227Z,2.10
2018-09-20T23:12:35.392Z,2.67
2018-09-20T23:14:40.502Z,1.80
2018-09-20T23:16:45.410Z,2.60
2018-09-20T23:18:50.195Z,2.17
2018-09-20T23:20:55.141Z,2.50
2018-09-20T23:23:00.163Z,2.50
2018-09-20T23:25:05.156Z,1.93
2018-09-20T23:27:10.022Z,2.10
2018-09-20T23:29:15.182Z,2.13
2018-09-20T23:31:20.116Z,2.37
2018-09-20T23:33:24.961Z,2.37
2018-09-20T23:35:29.828Z,3.60
2018-09-20T23:37:34.605Z,2.67
2018-09-20T23:39:39.718Z,3.10
2018-09-20T23:41:44.490Z,2.40
2018-09-20T23:43:49.212Z,2.03
2018-09-20T23:45:54.005Z,1.87
2018-09-20T23:47:58.917Z,2.40
2018-09-20T23:50:04.008Z,2.20
2018-09-20T23:52:08.877Z,2.40
2018-09-20T23:54:13.908Z,1.90
2018-09-20T23:56:19.000Z,2.50
2018-09-20T23:58:23.991Z,2.53
