createdAt,value
2023-03-24T00:00:31.810Z,4.97
2023-03-24T00:03:03.120Z,6.53
2023-03-24T00:05:31.980Z,4.90
2023-03-24T00:08:02.372Z,4.93
2023-03-24T00:10:31.878Z,5.27
2023-03-24T00:12:59.944Z,6.73
2023-03-24T00:15:28.320Z,4.70
2023-03-24T00:17:59.261Z,6.00
2023-03-24T00:20:27.618Z,5.90
2023-03-24T00:22:59.972Z,5.13
2023-03-24T00:25:35.274Z,3.80
2023-03-24T00:28:04.527Z,4.23
2023-03-24T00:30:33.156Z,7.00
2023-03-24T00:33:03.217Z,5.03
2023-03-24T00:35:31.289Z,5.60
2023-03-24T00:37:59.693Z,4.50
2023-03-24T00:40:28.936Z,4.00
2023-03-24T00:42:57.010Z,5.27
2023-03-24T00:45:25.117Z,4.10
2023-03-24T00:47:55.408Z,4.60
2023-03-24T00:50:28.009Z,3.77
2023-03-24T00:52:56.388Z,5.37
2023-03-24T00:55:24.556Z,3.43
2023-03-24T00:57:52.681Z,3.77
2023-03-24T01:00:25.208Z,4.17
2023-03-24T01:02:55.329Z,3.60
2023-03-24T01:05:25.045Z,3.97
2023-03-24T01:07:57.901Z,3.53
2023-03-24T01:10:27.686Z,3.80
2023-03-24T01:12:59.692Z,4.60
2023-03-24T01:15:31.328Z,9.00
2023-03-24T01:17:59.385Z,3.40
2023-03-24T01:20:27.505Z,5.30
2023-03-24T01:22:55.624Z,4.30
2023-03-24T01:25:24.534Z,4.83
2023-03-24T01:27:53.144Z,4.00
2023-03-24T01:30:27.594Z,3.57
2023-03-24T01:32:55.634Z,4.70
2023-03-24T01:35:24.298Z,5.23
2023-03-24T01:37:52.362Z,4.27
2023-03-24T01:40:23.146Z,5.20
2023-03-24T01:42:52.555Z,6.87
2023-03-24T01:45:42.311Z,3.90
2023-03-24T01:48:23.776Z,4.43
2023-03-24T01:51:02.024Z,4.43
2023-03-24T01:53:30.201Z,3.70
2023-03-24T01:55:58.451Z,4.57
2023-03-24T01:58:27.363Z,4.10
2023-03-24T02:00:55.639Z,4.43
2023-03-24T02:03:27.005Z,4.27
2023-03-24T02:05:55.361Z,4.17
2023-03-24T02:08:32.483Z,3.70
2023-03-24T02:11:00.900Z,4.83
2023-03-24T02:13:29.044Z,4.00
2023-03-24T02:16:01.721Z,3.90
2023-03-24T02:18:56.577Z,4.13
2023-03-24T02:21:46.401Z,4.80
2023-03-24T02:24:36.196Z,3.97
2023-03-24T02:27:13.074Z,3.90
2023-03-24T02:30:20.721Z,4.93
2023-03-24T02:32:55.199Z,4.70
2023-03-24T02:35:29.530Z,3.20
2023-03-24T02:38:16.366Z,3.90
2023-03-24T02:40:56.085Z,3.77
2023-03-24T02:43:26.647Z,5.00
2023-03-24T02:46:24.331Z,3.63
2023-03-24T02:49:23.203Z,4.83
2023-03-24T02:51:55.310Z,5.83
2023-03-24T02:54:36.309Z,4.03
2023-03-24T02:57:11.822Z,5.60
2023-03-24T02:59:45.818Z,6.00
2023-03-24T03:02:22.468Z,5.97
2023-03-24T03:04:56.815Z,4.63
2023-03-24T03:07:26.877Z,5.20
2023-03-24T03:10:05.436Z,4.70
2023-03-24T03:12:35.447Z,4.50
2023-03-24T03:15:06.725Z,5.40
2023-03-24T03:17:41.183Z,5.37
2023-03-24T03:20:14.877Z,4.07
2023-03-24T03:22:55.035Z,4.67
2023-03-24T03:25:25.055Z,5.13
2023-03-24T03:27:54.754Z,8.13
2023-03-24T03:30:31.615Z,6.30
2023-03-24T03:33:04.860Z,4.77
2023-03-24T03:35:51.435Z,5.10
2023-03-24T03:38:38.649Z,4.90
2023-03-24T03:41:07.111Z,4.63
2023-03-24T03:43:35.514Z,4.50
2023-03-24T03:46:03.994Z,5.50
2023-03-24T03:48:32.124Z,5.20
2023-03-24T03:51:13.185Z,5.43
2023-03-24T03:53:45.352Z,6.13
2023-03-24T03:56:14.042Z,4.43
2023-03-24T03:58:43.880Z,6.40
2023-03-24T04:01:13.053Z,4.57
2023-03-24T04:03:57.596Z,5.33
2023-03-24T04:06:34.636Z,5.60
2023-03-24T04:09:26.021Z,4.67
2023-03-24T04:12:09.455Z,4.20
2023-03-24T04:15:12.461Z,6.13
2023-03-24T04:18:02.324Z,6.37
2023-03-24T04:20:39.838Z,4.87
2023-03-24T04:23:15.857Z,5.47
2023-03-24T04:26:11.885Z,7.07
2023-03-24T04:28:59.450Z,5.33
2023-03-24T04:31:36.346Z,4.57
2023-03-24T04:34:13.622Z,6.97
2023-03-24T04:36:45.802Z,7.03
2023-03-24T04:39:21.319Z,7.90
2023-03-24T04:41:49.823Z,6.10
2023-03-24T04:44:18.933Z,4.93
2023-03-24T04:46:46.855Z,4.47
2023-03-24T04:49:14.800Z,6.57
2023-03-24T04:51:43.465Z,6.33
2023-03-24T04:54:12.752Z,5.43
2023-03-24T04:56:53.445Z,5.80
2023-03-24T04:59:21.548Z,5.30
2023-03-24T05:01:53.107Z,4.83
2023-03-24T05:04:22.863Z,4.50
2023-03-24T05:06:54.006Z,4.70
2023-03-24T05:09:24.023Z,4.50
2023-03-24T05:11:52.452Z,4.53
2023-03-24T05:14:20.476Z,4.57
2023-03-24T05:16:48.580Z,4.80
2023-03-24T05:19:17.419Z,5.27
2023-03-24T05:21:45.665Z,4.10
2023-03-24T05:24:13.937Z,6.33
2023-03-24T05:26:41.874Z,3.97
2023-03-24T05:29:09.895Z,6.77
2023-03-24T05:31:38.047Z,5.27
2023-03-24T05:34:06.063Z,4.70
2023-03-24T05:36:34.065Z,4.80
2023-03-24T05:39:02.168Z,4.40
2023-03-24T05:41:30.292Z,6.33
2023-03-24T05:43:58.231Z,5.47
2023-03-24T05:46:26.674Z,5.70
2023-03-24T05:48:54.787Z,6.10
2023-03-24T05:51:22.900Z,4.20
2023-03-24T05:53:50.981Z,4.70
2023-03-24T05:56:19.013Z,4.43
2023-03-24T05:58:47.140Z,4.70
2023-03-24T06:01:15.255Z,7.30
2023-03-24T06:03:43.382Z,5.40
2023-03-24T06:06:15.908Z,4.40
2023-03-24T06:08:46.273Z,5.53
2023-03-24T06:11:14.335Z,4.40
2023-03-24T06:13:42.292Z,4.90
2023-03-24T06:16:11.194Z,4.70
2023-03-24T06:18:41.912Z,5.83
2023-03-24T06:21:09.985Z,4.30
2023-03-24T06:23:38.012Z,5.23
2023-03-24T06:26:09.971Z,5.07
2023-03-24T06:28:41.088Z,5.63
2023-03-24T06:31:20.182Z,6.10
2023-03-24T06:33:49.535Z,6.53
2023-03-24T06:36:17.637Z,6.07
2023-03-24T06:38:45.846Z,6.77
2023-03-24T06:41:14.085Z,8.67
2023-03-24T06:43:42.223Z,5.77
2023-03-24T06:46:11.472Z,5.33
2023-03-24T06:48:40.483Z,6.63
2023-03-24T06:51:08.660Z,6.20
2023-03-24T06:53:36.692Z,7.77
2023-03-24T06:56:04.943Z,8.37
2023-03-24T06:58:34.004Z,5.00
2023-03-24T07:01:02.971Z,5.63
2023-03-24T07:03:31.121Z,9.47
2023-03-24T07:06:00.585Z,4.80
2023-03-24T07:08:38.302Z,6.67
2023-03-24T07:11:08.404Z,6.27
2023-03-24T07:13:36.558Z,3.60
2023-03-24T07:16:04.811Z,7.97
2023-03-24T07:18:32.913Z,8.53
2023-03-24T07:21:01.079Z,6.43
2023-03-24T07:23:29.356Z,6.30
2023-03-24T07:25:57.693Z,6.87
2023-03-24T07:28:26.148Z,4.97
2023-03-24T07:30:55.378Z,7.23
2023-03-24T07:33:25.745Z,5.23
2023-03-24T07:35:58.526Z,5.23
2023-03-24T07:38:27.352Z,4.83
2023-03-24T07:40:55.357Z,4.70
2023-03-24T07:43:23.473Z,7.20
2023-03-24T07:45:51.536Z,9.10
2023-03-24T07:48:19.745Z,6.77
2023-03-24T07:50:47.862Z,5.83
2023-03-24T07:53:19.951Z,5.73
2023-03-24T07:55:48.795Z,4.73
2023-03-24T07:58:17.101Z,6.27
2023-03-24T08:00:46.177Z,5.47
2023-03-24T08:03:15.797Z,4.30
2023-03-24T08:05:45.137Z,4.87
2023-03-24T08:08:13.382Z,9.00
2023-03-24T08:10:41.429Z,8.07
2023-03-24T08:13:09.473Z,6.20
2023-03-24T08:15:37.456Z,5.50
2023-03-24T08:18:05.777Z,4.90
2023-03-24T08:20:33.987Z,5.33
2023-03-24T08:23:02.397Z,5.10
2023-03-24T08:25:30.463Z,4.80
2023-03-24T08:27:58.479Z,6.00
2023-03-24T08:30:27.529Z,8.00
2023-03-24T08:33:00.616Z,5.37
2023-03-24T08:35:35.976Z,5.40
2023-03-24T08:38:06.924Z,5.00
2023-03-24T08:40:36.166Z,5.53
2023-03-24T08:43:05.688Z,4.10
2023-03-24T08:45:33.904Z,4.20
2023-03-24T08:48:04.014Z,5.40
2023-03-24T08:50:34.307Z,5.93
2023-03-24T08:53:03.054Z,4.77
2023-03-24T08:55:31.115Z,4.63
2023-03-24T08:57:59.085Z,5.47
2023-03-24T09:00:27.151Z,5.50
2023-03-24T09:02:55.533Z,5.53
2023-03-24T09:05:36.598Z,4.37
2023-03-24T09:08:12.840Z,3.92
2023-03-24T09:10:42.180Z,4.97
2023-03-24T09:13:10.380Z,4.53
2023-03-24T09:15:38.807Z,4.20
2023-03-24T09:18:07.126Z,4.47
2023-03-24T09:20:35.169Z,5.50
2023-03-24T09:23:03.230Z,5.30
2023-03-24T09:25:31.430Z,4.82
2023-03-24T09:27:59.471Z,4.93
2023-03-24T09:30:30.362Z,4.43
2023-03-24T09:33:00.352Z,4.40
2023-03-24T09:35:28.636Z,4.87
2023-03-24T09:37:57.112Z,5.23
2023-03-24T09:40:37.326Z,4.80
2023-03-24T09:43:20.785Z,5.07
2023-03-24T09:45:52.836Z,4.50
2023-03-24T09:48:53.235Z,12.55
2023-03-24T09:51:30.908Z,4.00
2023-03-24T09:54:23.620Z,5.50
2023-03-24T09:56:52.009Z,2.87
2023-03-24T09:59:22.098Z,4.27
2023-03-24T10:01:50.395Z,4.57
2023-03-24T10:04:22.953Z,3.97
2023-03-24T10:06:54.694Z,3.95
2023-03-24T10:09:30.996Z,4.12
2023-03-24T10:12:08.008Z,4.70
2023-03-24T10:15:02.068Z,6.03
2023-03-24T10:18:14.231Z,4.95
2023-03-24T10:21:08.967Z,4.35
2023-03-24T10:23:42.913Z,4.30
2023-03-24T10:26:15.675Z,4.22
2023-03-24T10:29:05.990Z,4.75
2023-03-24T10:31:35.049Z,6.18
2023-03-24T10:34:03.077Z,4.32
2023-03-24T10:36:32.322Z,6.25
2023-03-24T10:39:12.636Z,5.55
2023-03-24T10:41:46.504Z,6.22
2023-03-24T10:44:15.356Z,4.87
2023-03-24T10:46:48.366Z,6.10
2023-03-24T10:49:18.672Z,4.07
2023-03-24T10:51:51.526Z,7.90
2023-03-24T10:54:27.116Z,7.05
2023-03-24T10:57:04.989Z,9.90
2023-03-24T10:59:42.112Z,6.43
2023-03-24T11:02:32.482Z,5.80
2023-03-24T11:05:03.830Z,5.10
2023-03-24T11:07:38.821Z,6.20
2023-03-24T11:10:13.102Z,6.00
2023-03-24T11:12:42.360Z,5.82
2023-03-24T11:15:22.124Z,4.20
2023-03-24T11:17:57.839Z,4.40
2023-03-24T11:20:33.081Z,3.15
2023-03-24T11:23:05.365Z,2.70
2023-03-24T11:25:38.230Z,2.72
2023-03-24T11:28:19.751Z,4.22
2023-03-24T11:30:52.204Z,3.20
2023-03-24T11:33:35.624Z,2.92
2023-03-24T11:36:28.491Z,2.35
2023-03-24T11:39:14.065Z,3.53
2023-03-24T11:42:05.735Z,1.73
2023-03-24T11:44:43.378Z,3.78
2023-03-24T11:47:25.425Z,1.40
2023-03-24T11:50:02.773Z,1.20
2023-03-24T11:52:37.792Z,1.27
2023-03-24T11:55:07.980Z,1.37
2023-03-24T11:57:57.597Z,1.33
2023-03-24T12:00:30.047Z,1.35
2023-03-24T12:03:02.144Z,2.12
2023-03-24T12:05:35.099Z,1.10
2023-03-24T12:08:12.530Z,1.40
2023-03-24T12:10:50.138Z,2.33
2023-03-24T12:13:32.203Z,1.40
2023-03-24T12:16:13.250Z,2.17
2023-03-24T12:18:44.395Z,1.50
2023-03-24T12:21:50.010Z,2.03
2023-03-24T12:24:23.941Z,1.10
2023-03-24T12:26:53.317Z,1.35
2023-03-24T12:29:49.809Z,0.82
2023-03-24T12:32:33.053Z,1.83
2023-03-24T12:35:16.100Z,0.98
2023-03-24T12:37:47.707Z,2.22
2023-03-24T12:40:43.311Z,1.00
2023-03-24T12:43:30.110Z,0.60
2023-03-24T12:45:58.827Z,1.52
2023-03-24T12:48:50.132Z,1.48
2023-03-24T12:51:31.326Z,0.70
2023-03-24T12:54:20.589Z,0.95
2023-03-24T12:57:13.742Z,0.95
2023-03-24T12:59:59.298Z,0.82
2023-03-24T13:03:05.699Z,2.37
2023-03-24T13:05:35.799Z,0.75
2023-03-24T13:08:11.412Z,0.65
2023-03-24T13:10:41.903Z,0.80
2023-03-24T13:13:12.996Z,0.55
2023-03-24T13:16:00.517Z,0.40
2023-03-24T13:18:40.908Z,1.37
2023-03-24T13:21:20.599Z,1.30
2023-03-24T13:23:56.584Z,0.80
2023-03-24T13:27:04.235Z,0.77
2023-03-24T13:29:49.477Z,1.40
2023-03-24T13:32:26.802Z,1.13
2023-03-24T13:35:21.659Z,0.90
2023-03-24T13:37:52.708Z,2.60
2023-03-24T13:40:25.134Z,0.98
2023-03-24T13:43:01.026Z,1.00
2023-03-24T13:45:49.564Z,1.57
2023-03-24T13:48:19.837Z,1.25
2023-03-24T13:51:01.582Z,1.30
2023-03-24T13:53:35.838Z,1.27
2023-03-24T13:56:04.847Z,1.10
2023-03-24T13:58:50.725Z,0.75
2023-03-24T14:01:39.321Z,1.43
2023-03-24T14:04:26.631Z,1.33
2023-03-24T14:06:58.423Z,0.90
2023-03-24T14:09:31.193Z,2.43
2023-03-24T14:12:06.327Z,1.00
2023-03-24T14:14:35.972Z,0.73
2023-03-24T14:17:09.639Z,0.80
2023-03-24T14:19:42.167Z,2.27
2023-03-24T14:22:28.551Z,0.90
2023-03-24T14:25:19.551Z,3.63
2023-03-24T14:27:48.727Z,1.73
2023-03-24T14:30:32.067Z,1.25
2023-03-24T14:33:01.213Z,0.80
2023-03-24T14:35:43.439Z,0.73
2023-03-24T14:38:17.655Z,1.53
2023-03-24T14:40:47.720Z,1.57
2023-03-24T14:43:26.560Z,0.50
2023-03-24T14:45:55.545Z,1.33
2023-03-24T14:48:31.246Z,0.83
2023-03-24T14:51:07.546Z,0.60
2023-03-24T14:53:36.383Z,0.87
2023-03-24T14:56:05.016Z,2.03
2023-03-24T14:58:40.382Z,1.03
2023-03-24T15:01:08.665Z,1.73
2023-03-24T15:04:17.308Z,8.10
2023-03-24T15:06:48.235Z,9.03
2023-03-24T15:09:19.721Z,8.60
2023-03-24T15:11:48.516Z,7.97
2023-03-24T15:14:22.829Z,1.57
2023-03-24T15:16:56.138Z,2.15
2023-03-24T15:19:28.293Z,2.67
2023-03-24T15:22:08.389Z,1.83
2023-03-24T15:24:37.912Z,2.90
2023-03-24T15:27:09.141Z,1.67
2023-03-24T15:29:41.593Z,2.03
2023-03-24T15:32:22.144Z,1.87
2023-03-24T15:34:52.069Z,2.20
2023-03-24T15:37:25.329Z,1.43
2023-03-24T15:40:01.683Z,2.23
2023-03-24T15:42:34.149Z,1.33
2023-03-24T15:45:28.469Z,0.77
2023-03-24T15:47:57.290Z,0.97
2023-03-24T15:50:39.220Z,0.53
2023-03-24T15:53:08.618Z,2.53
2023-03-24T15:55:37.986Z,0.67
2023-03-24T15:58:25.753Z,0.60
2023-03-24T16:00:54.555Z,0.30
2023-03-24T16:03:27.729Z,0.40
2023-03-24T16:05:56.577Z,1.03
2023-03-24T16:08:33.232Z,0.40
2023-03-24T16:11:02.813Z,1.87
2023-03-24T16:13:30.856Z,1.93
2023-03-24T16:16:23.084Z,0.83
2023-03-24T16:18:53.047Z,0.70
2023-03-24T16:21:29.276Z,1.97
2023-03-24T16:23:58.562Z,0.93
2023-03-24T16:26:35.706Z,0.80
2023-03-24T16:29:15.685Z,0.70
2023-03-24T16:31:43.873Z,2.60
2023-03-24T16:34:12.313Z,1.17
2023-03-24T16:36:40.614Z,2.17
2023-03-24T16:39:14.662Z,0.83
2023-03-24T16:41:42.802Z,2.77
2023-03-24T16:44:10.818Z,1.30
2023-03-24T16:46:39.145Z,0.70
2023-03-24T16:49:08.318Z,1.10
2023-03-24T16:51:36.447Z,1.03
2023-03-24T16:54:06.047Z,0.90
2023-03-24T16:56:34.162Z,0.80
2023-03-24T16:59:02.226Z,1.13
2023-03-24T17:01:41.149Z,0.90
2023-03-24T17:04:16.020Z,1.37
2023-03-24T17:06:45.661Z,0.80
2023-03-24T17:09:14.173Z,1.03
2023-03-24T17:11:46.277Z,0.90
2023-03-24T17:14:14.316Z,2.00
2023-03-24T17:16:46.456Z,1.17
2023-03-24T17:19:16.612Z,1.77
2023-03-24T17:21:56.816Z,0.93
2023-03-24T17:24:25.582Z,1.07
2023-03-24T17:26:54.032Z,1.87
2023-03-24T17:29:22.707Z,0.80
2023-03-24T17:31:54.461Z,0.80
2023-03-24T17:34:22.653Z,0.97
2023-03-24T17:36:52.021Z,1.23
2023-03-24T17:39:20.765Z,3.13
2023-03-24T17:41:49.010Z,1.00
2023-03-24T17:44:18.289Z,1.30
2023-03-24T17:46:46.452Z,1.00
2023-03-24T17:49:14.491Z,1.73
2023-03-24T17:51:42.677Z,1.23
2023-03-24T17:54:11.936Z,2.23
2023-03-24T17:56:40.337Z,3.17
2023-03-24T17:59:08.380Z,2.93
2023-03-24T18:01:40.409Z,2.10
2023-03-24T18:04:09.041Z,1.10
2023-03-24T18:06:37.323Z,1.13
2023-03-24T18:09:05.740Z,1.03
2023-03-24T18:11:33.861Z,0.97
2023-03-24T18:14:01.934Z,0.70
2023-03-24T18:16:32.229Z,0.80
2023-03-24T18:19:01.991Z,0.80
2023-03-24T18:21:30.113Z,1.27
2023-03-24T18:23:58.665Z,1.37
2023-03-24T18:26:27.853Z,2.17
2023-03-24T18:28:55.922Z,3.40
2023-03-24T18:31:25.508Z,1.43
2023-03-24T18:33:53.871Z,0.60
2023-03-24T18:36:22.878Z,1.70
2023-03-24T18:38:50.853Z,1.33
2023-03-24T18:41:19.668Z,1.20
2023-03-24T18:43:49.110Z,1.60
2023-03-24T18:46:17.427Z,3.57
2023-03-24T18:48:45.609Z,2.87
2023-03-24T18:51:13.619Z,1.93
2023-03-24T18:53:41.692Z,2.60
2023-03-24T18:56:10.079Z,0.87
2023-03-24T18:58:39.673Z,1.60
2023-03-24T19:01:10.348Z,1.50
2023-03-24T19:03:40.096Z,1.97
2023-03-24T19:06:08.768Z,2.33
2023-03-24T19:08:39.025Z,1.43
2023-03-24T19:11:06.995Z,2.57
2023-03-24T19:13:35.143Z,1.77
2023-03-24T19:16:03.188Z,1.00
2023-03-24T19:18:31.339Z,1.70
2023-03-24T19:20:59.820Z,1.53
2023-03-24T19:23:27.971Z,0.60
2023-03-24T19:25:56.486Z,1.83
2023-03-24T19:28:30.503Z,1.33
2023-03-24T19:30:59.360Z,1.80
2023-03-24T19:33:30.814Z,2.30
2023-03-24T19:35:59.865Z,1.10
2023-03-24T19:38:27.965Z,1.43
2023-03-24T19:40:56.071Z,4.60
2023-03-24T19:43:24.535Z,1.47
2023-03-24T19:45:57.152Z,1.00
2023-03-24T19:48:25.354Z,0.83
2023-03-24T19:50:54.573Z,1.43
2023-03-24T19:53:22.990Z,1.57
2023-03-24T19:55:51.334Z,1.37
2023-03-24T19:58:19.399Z,1.93
2023-03-24T20:00:47.520Z,2.10
2023-03-24T20:03:15.560Z,3.07
2023-03-24T20:05:43.607Z,2.07
2023-03-24T20:08:11.608Z,0.90
2023-03-24T20:10:41.371Z,1.37
2023-03-24T20:13:09.754Z,3.33
2023-03-24T20:15:37.886Z,1.80
2023-03-24T20:18:06.091Z,1.57
2023-03-24T20:20:34.257Z,1.27
2023-03-24T20:23:02.334Z,5.73
2023-03-24T20:25:30.310Z,3.53
2023-03-24T20:27:58.411Z,2.03
2023-03-24T20:30:29.512Z,0.87
2023-03-24T20:32:58.273Z,1.70
2023-03-24T20:35:26.988Z,1.30
2023-03-24T20:37:54.997Z,2.43
2023-03-24T20:40:23.207Z,1.97
2023-03-24T20:42:51.967Z,1.60
2023-03-24T20:45:20.041Z,1.63
2023-03-24T20:47:48.501Z,1.50
2023-03-24T20:50:16.638Z,2.23
2023-03-24T20:52:44.620Z,4.07
2023-03-24T20:55:12.936Z,1.10
2023-03-24T20:57:40.934Z,1.50
2023-03-24T21:00:14.940Z,1.20
2023-03-24T21:02:43.829Z,1.43
2023-03-24T21:05:12.032Z,1.53
2023-03-24T21:07:43.917Z,1.93
2023-03-24T21:10:12.395Z,2.37
2023-03-24T21:12:53.963Z,1.57
2023-03-24T21:15:23.187Z,2.53
2023-03-24T21:17:51.533Z,1.00
2023-03-24T21:20:20.196Z,1.37
2023-03-24T21:22:57.290Z,1.37
2023-03-24T21:25:27.516Z,2.03
2023-03-24T21:27:55.928Z,1.07
2023-03-24T21:30:24.953Z,1.57
2023-03-24T21:32:54.062Z,0.97
2023-03-24T21:35:22.344Z,1.77
2023-03-24T21:37:50.362Z,1.37
2023-03-24T21:40:20.442Z,1.87
2023-03-24T21:42:50.970Z,0.97
2023-03-24T21:45:20.026Z,1.17
2023-03-24T21:47:48.854Z,1.10
2023-03-24T21:50:20.421Z,2.33
2023-03-24T21:52:48.907Z,2.27
2023-03-24T21:55:17.357Z,2.77
2023-03-24T21:57:46.254Z,2.67
2023-03-24T22:00:16.473Z,1.00
2023-03-24T22:02:48.736Z,1.43
2023-03-24T22:05:18.607Z,1.10
2023-03-24T22:07:48.353Z,0.80
2023-03-24T22:10:17.582Z,4.00
2023-03-24T22:12:45.651Z,1.60
2023-03-24T22:15:14.023Z,4.70
2023-03-24T22:17:42.305Z,0.73
2023-03-24T22:20:10.767Z,0.80
2023-03-24T22:22:38.996Z,0.93
2023-03-24T22:25:08.537Z,1.50
2023-03-24T22:27:36.826Z,2.23
2023-03-24T22:30:08.003Z,1.03
2023-03-24T22:32:37.974Z,1.40
2023-03-24T22:35:06.917Z,1.87
2023-03-24T22:37:35.049Z,1.50
2023-03-24T22:40:03.015Z,0.90
2023-03-24T22:42:31.005Z,1.27
2023-03-24T22:44:59.165Z,3.77
2023-03-24T22:47:28.714Z,2.50
2023-03-24T22:49:56.715Z,2.97
2023-03-24T22:52:25.553Z,2.17
2023-03-24T22:54:54.511Z,1.63
2023-03-24T22:57:22.552Z,2.43
2023-03-24T22:59:50.801Z,2.40
2023-03-24T23:02:25.596Z,1.00
2023-03-24T23:04:55.111Z,1.10
2023-03-24T23:07:23.805Z,0.87
2023-03-24T23:09:51.920Z,1.37
2023-03-24T23:12:20.057Z,2.67
2023-03-24T23:14:48.042Z,4.43
2023-03-24T23:17:17.120Z,1.07
2023-03-24T23:19:45.384Z,1.47
2023-03-24T23:22:13.478Z,2.40
2023-03-24T23:24:41.488Z,1.83
2023-03-24T23:27:09.496Z,1.37
2023-03-24T23:29:40.618Z,1.07
2023-03-24T23:32:09.467Z,1.80
2023-03-24T23:34:37.661Z,3.70
2023-03-24T23:37:06.161Z,1.30
2023-03-24T23:39:38.085Z,1.20
2023-03-24T23:42:06.573Z,1.37
2023-03-24T23:44:34.804Z,1.43
2023-03-24T23:47:02.849Z,1.40
2023-03-24T23:49:30.908Z,1.20
2023-03-24T23:51:58.904Z,2.17
2023-03-24T23:54:27.113Z,0.97
2023-03-24T23:56:55.324Z,1.50
2023-03-24T23:59:23.308Z,0.90
