createdAt,value
2023-04-08T00:00:16.378Z,85.52
2023-04-08T00:01:16.396Z,85.94
2023-04-08T00:02:16.417Z,85.63
2023-04-08T00:03:16.532Z,85.83
2023-04-08T00:04:16.527Z,86.04
2023-04-08T00:05:16.332Z,85.42
2023-04-08T00:06:16.320Z,86.04
2023-04-08T00:07:16.295Z,85.15
2023-04-08T00:08:16.286Z,85.25
2023-04-08T00:09:16.278Z,85.31
2023-04-08T00:10:16.279Z,86.45
2023-04-08T00:11:16.263Z,87.38
2023-04-08T00:12:16.250Z,87.52
2023-04-08T00:13:16.230Z,87.01
2023-04-08T00:14:16.220Z,87.83
2023-04-08T00:15:16.213Z,87.83
2023-04-08T00:16:16.256Z,87.83
2023-04-08T00:17:16.208Z,87.73
2023-04-08T00:18:16.188Z,87.42
2023-04-08T00:19:16.175Z,86.97
2023-04-08T00:20:16.171Z,87.63
2023-04-08T00:21:16.138Z,87.73
2023-04-08T00:22:16.131Z,87.42
2023-04-08T00:23:16.121Z,87.48
2023-04-08T00:24:16.109Z,87.48
2023-04-08T00:25:16.112Z,88.10
2023-04-08T00:26:16.092Z,89.13
2023-04-08T00:27:16.074Z,89.75
2023-04-08T00:28:16.067Z,89.54
2023-04-08T00:29:16.063Z,89.54
2023-04-08T00:30:16.062Z,90.47
2023-04-08T00:31:16.085Z,90.00
2023-04-08T00:32:16.016Z,89.65
2023-04-08T00:33:16.029Z,89.17
2023-04-08T00:34:16.006Z,88.92
2023-04-08T00:35:16.030Z,89.17
2023-04-08T00:36:15.980Z,88.86
2023-04-08T00:37:15.963Z,88.72
2023-04-08T00:38:15.962Z,89.38
2023-04-08T00:39:15.944Z,89.13
2023-04-08T00:40:15.941Z,89.65
2023-04-08T00:41:15.915Z,89.75
2023-04-08T00:42:15.910Z,89.13
2023-04-08T00:43:15.894Z,89.44
2023-04-08T00:44:15.885Z,89.38
2023-04-08T00:45:15.892Z,89.58
2023-04-08T00:46:15.947Z,89.65
2023-04-08T00:47:15.849Z,89.65
2023-04-08T00:48:15.849Z,89.69
2023-04-08T00:49:15.855Z,89.69
2023-04-08T00:50:15.822Z,89.48
2023-04-08T00:51:15.808Z,89.48
2023-04-08T00:52:15.791Z,89.89
2023-04-08T00:53:15.782Z,89.48
2023-04-08T00:54:15.770Z,89.69
2023-04-08T00:55:15.767Z,89.28
2023-04-08T00:56:15.769Z,89.07
2023-04-08T00:57:15.738Z,88.65
2023-04-08T00:58:15.726Z,88.76
2023-04-08T00:59:15.737Z,88.65
2023-04-08T01:00:15.704Z,88.35
2023-04-08T01:01:15.783Z,89.38
2023-04-08T01:02:15.933Z,89.17
2023-04-08T01:03:16.163Z,89.89
2023-04-08T01:04:15.853Z,90.20
2023-04-08T01:05:15.712Z,90.61
2023-04-08T01:06:15.643Z,90.10
2023-04-08T01:07:15.631Z,90.10
2023-04-08T01:08:15.616Z,89.89
2023-04-08T01:09:15.608Z,89.58
2023-04-08T01:10:15.593Z,89.48
2023-04-08T01:11:15.581Z,89.28
2023-04-08T01:12:15.576Z,89.79
2023-04-08T01:13:15.557Z,89.17
2023-04-08T01:14:15.548Z,88.96
2023-04-08T01:15:15.544Z,89.17
2023-04-08T01:16:15.634Z,89.89
2023-04-08T01:17:15.519Z,89.48
2023-04-08T01:18:15.509Z,89.17
2023-04-08T01:19:15.499Z,89.48
2023-04-08T01:20:15.492Z,89.28
2023-04-08T01:21:15.492Z,89.38
2023-04-08T01:22:15.461Z,89.28
2023-04-08T01:23:15.452Z,89.48
2023-04-08T01:24:15.443Z,89.07
2023-04-08T01:25:15.441Z,89.07
2023-04-08T01:26:15.412Z,88.96
2023-04-08T01:27:15.401Z,88.65
2023-04-08T01:28:15.393Z,88.35
2023-04-08T01:29:15.381Z,88.65
2023-04-08T01:30:15.386Z,88.65
2023-04-08T01:31:15.402Z,88.76
2023-04-08T01:32:15.352Z,89.38
2023-04-08T01:33:15.334Z,89.58
2023-04-08T01:34:15.328Z,90.41
2023-04-08T01:35:15.319Z,90.61
2023-04-08T01:36:15.307Z,90.10
2023-04-08T01:37:15.314Z,90.20
2023-04-08T01:38:15.310Z,89.89
2023-04-08T01:39:15.269Z,89.69
2023-04-08T01:40:15.264Z,89.48
2023-04-08T01:41:15.246Z,89.79
2023-04-08T01:42:15.236Z,89.58
2023-04-08T01:43:15.225Z,89.38
2023-04-08T01:44:15.216Z,89.07
2023-04-08T01:45:15.208Z,88.76
2023-04-08T01:46:15.281Z,89.79
2023-04-08T01:47:15.188Z,89.17
2023-04-08T01:48:15.177Z,88.76
2023-04-08T01:49:15.159Z,88.65
2023-04-08T01:50:15.153Z,88.56
2023-04-08T01:51:15.148Z,88.65
2023-04-08T01:52:15.125Z,88.35
2023-04-08T01:53:15.143Z,87.83
2023-04-08T01:54:15.105Z,87.83
2023-04-08T01:55:15.097Z,88.04
2023-04-08T01:56:15.080Z,87.52
2023-04-08T01:57:15.079Z,87.83
2023-04-08T01:58:15.065Z,87.73
2023-04-08T01:59:15.049Z,87.63
2023-04-08T02:00:15.042Z,88.04
2023-04-08T02:01:15.028Z,87.83
2023-04-08T02:02:15.100Z,87.63
2023-04-08T02:03:15.320Z,87.32
2023-04-08T02:04:15.150Z,87.42
2023-04-08T02:05:14.981Z,87.52
2023-04-08T02:06:14.968Z,87.21
2023-04-08T02:07:14.968Z,87.11
2023-04-08T02:08:14.981Z,86.70
2023-04-08T02:09:15.004Z,86.70
2023-04-08T02:10:14.924Z,87.11
2023-04-08T02:11:14.930Z,86.29
2023-04-08T02:12:14.919Z,86.49
2023-04-08T02:13:14.894Z,86.49
2023-04-08T02:14:14.890Z,86.49
2023-04-08T02:15:14.899Z,86.39
2023-04-08T02:16:14.886Z,86.08
2023-04-08T02:17:14.859Z,85.87
2023-04-08T02:18:14.886Z,85.36
2023-04-08T02:19:14.831Z,85.05
2023-04-08T02:20:14.813Z,85.15
2023-04-08T02:21:14.801Z,85.05
2023-04-08T02:22:14.800Z,84.53
2023-04-08T02:23:14.820Z,84.01
2023-04-08T02:24:14.767Z,83.91
2023-04-08T02:25:14.860Z,83.19
2023-04-08T02:26:14.747Z,82.68
2023-04-08T02:27:14.739Z,82.78
2023-04-08T02:28:14.723Z,82.47
2023-04-08T02:29:14.728Z,82.16
2023-04-08T02:30:14.702Z,81.85
2023-04-08T02:31:14.742Z,81.34
2023-04-08T02:32:14.681Z,81.75
2023-04-08T02:33:14.677Z,81.34
2023-04-08T02:34:14.656Z,81.44
2023-04-08T02:35:14.648Z,81.54
2023-04-08T02:36:14.637Z,81.13
2023-04-08T02:37:14.622Z,81.13
2023-04-08T02:38:14.612Z,81.23
2023-04-08T02:39:14.598Z,81.03
2023-04-08T02:40:14.588Z,80.51
2023-04-08T02:41:14.609Z,80.30
2023-04-08T02:42:14.566Z,80.00
2023-04-08T02:43:14.564Z,79.90
2023-04-08T02:44:14.559Z,79.27
2023-04-08T02:45:14.533Z,78.76
2023-04-08T02:46:14.562Z,78.34
2023-04-08T02:47:14.509Z,78.45
2023-04-08T02:48:14.498Z,78.55
2023-04-08T02:49:14.490Z,78.45
2023-04-08T02:50:14.478Z,77.94
2023-04-08T02:51:14.470Z,77.22
2023-04-08T02:52:14.454Z,76.90
2023-04-08T02:53:14.445Z,76.49
2023-04-08T02:54:14.434Z,76.29
2023-04-08T02:55:14.440Z,76.59
2023-04-08T02:56:14.405Z,75.77
2023-04-08T02:57:14.423Z,75.98
2023-04-08T02:58:14.387Z,75.98
2023-04-08T02:59:14.375Z,75.67
2023-04-08T03:00:14.360Z,75.56
2023-04-08T03:01:14.383Z,75.05
2023-04-08T03:02:14.367Z,75.26
2023-04-08T03:03:14.426Z,74.74
2023-04-08T03:04:14.317Z,74.63
2023-04-08T03:05:14.306Z,74.63
2023-04-08T03:06:14.295Z,73.91
2023-04-08T03:07:14.280Z,74.12
2023-04-08T03:08:14.268Z,74.02
2023-04-08T03:09:14.268Z,73.81
2023-04-08T03:10:14.246Z,73.50
2023-04-08T03:11:14.236Z,73.50
2023-04-08T03:12:14.224Z,73.40
2023-04-08T03:13:14.243Z,73.81
2023-04-08T03:14:14.204Z,73.91
2023-04-08T03:15:14.190Z,73.81
2023-04-08T03:16:14.342Z,73.40
2023-04-08T03:17:14.178Z,73.19
2023-04-08T03:18:14.155Z,73.19
2023-04-08T03:19:14.147Z,73.30
2023-04-08T03:20:14.135Z,73.50
2023-04-08T03:21:14.127Z,73.30
2023-04-08T03:22:14.112Z,73.40
2023-04-08T03:23:14.104Z,73.30
2023-04-08T03:24:14.094Z,73.40
2023-04-08T03:25:14.081Z,73.19
2023-04-08T03:26:14.068Z,73.50
2023-04-08T03:27:14.059Z,72.99
2023-04-08T03:28:14.051Z,73.09
2023-04-08T03:29:14.084Z,73.30
2023-04-08T03:30:14.042Z,73.40
2023-04-08T03:31:14.051Z,73.40
2023-04-08T03:32:14.028Z,72.99
2023-04-08T03:33:13.998Z,72.78
2023-04-08T03:34:14.001Z,72.37
2023-04-08T03:35:13.977Z,72.67
2023-04-08T03:36:13.958Z,71.95
2023-04-08T03:37:13.951Z,72.06
2023-04-08T03:38:13.940Z,72.06
2023-04-08T03:39:13.925Z,71.64
2023-04-08T03:40:13.920Z,72.06
2023-04-08T03:41:13.902Z,72.06
2023-04-08T03:42:13.888Z,71.64
2023-04-08T03:43:13.892Z,71.55
2023-04-08T03:44:13.866Z,71.03
2023-04-08T03:45:13.878Z,71.03
2023-04-08T03:46:13.857Z,71.44
2023-04-08T03:47:13.835Z,71.44
2023-04-08T03:48:13.820Z,71.44
2023-04-08T03:49:13.815Z,71.34
2023-04-08T03:50:13.804Z,71.13
2023-04-08T03:51:13.790Z,71.34
2023-04-08T03:52:13.790Z,71.23
2023-04-08T03:53:13.772Z,71.64
2023-04-08T03:54:13.763Z,71.44
2023-04-08T03:55:13.746Z,71.64
2023-04-08T03:56:13.730Z,71.85
2023-04-08T03:57:13.728Z,71.95
2023-04-08T03:58:13.711Z,71.85
2023-04-08T03:59:13.699Z,71.85
2023-04-08T04:00:13.691Z,71.95
2023-04-08T04:01:13.714Z,72.47
2023-04-08T04:02:13.745Z,72.78
2023-04-08T04:03:13.818Z,73.09
2023-04-08T04:04:13.874Z,72.88
2023-04-08T04:05:13.637Z,73.19
2023-04-08T04:06:13.617Z,72.88
2023-04-08T04:07:13.610Z,72.99
2023-04-08T04:08:13.592Z,72.99
2023-04-08T04:09:13.585Z,72.88
2023-04-08T04:10:13.577Z,72.78
2023-04-08T04:11:13.561Z,72.88
2023-04-08T04:12:13.552Z,72.99
2023-04-08T04:13:13.542Z,73.30
2023-04-08T04:14:13.526Z,73.40
2023-04-08T04:15:13.517Z,73.40
2023-04-08T04:16:13.551Z,73.50
2023-04-08T04:17:13.527Z,73.81
2023-04-08T04:18:13.505Z,73.50
2023-04-08T04:19:13.473Z,73.30
2023-04-08T04:20:13.460Z,73.19
2023-04-08T04:21:13.465Z,73.30
2023-04-08T04:22:13.440Z,73.71
2023-04-08T04:23:13.436Z,73.60
2023-04-08T04:24:13.431Z,73.19
2023-04-08T04:25:13.419Z,73.30
2023-04-08T04:26:13.397Z,73.40
2023-04-08T04:27:13.381Z,73.30
2023-04-08T04:28:13.371Z,73.40
2023-04-08T04:29:13.362Z,73.30
2023-04-08T04:30:13.347Z,73.30
2023-04-08T04:31:13.357Z,73.19
2023-04-08T04:32:13.321Z,73.30
2023-04-08T04:33:13.339Z,73.19
2023-04-08T04:34:13.303Z,73.09
2023-04-08T04:35:13.293Z,72.88
2023-04-08T04:36:13.282Z,72.47
2023-04-08T04:37:13.277Z,72.47
2023-04-08T04:38:13.256Z,72.67
2023-04-08T04:39:13.249Z,72.58
2023-04-08T04:40:13.243Z,72.58
2023-04-08T04:41:13.226Z,72.67
2023-04-08T04:42:13.212Z,72.99
2023-04-08T04:43:13.209Z,73.30
2023-04-08T04:44:13.190Z,73.30
2023-04-08T04:45:13.182Z,73.50
2023-04-08T04:46:13.348Z,73.30
2023-04-08T04:47:13.156Z,73.40
2023-04-08T04:48:13.150Z,73.30
2023-04-08T04:49:13.156Z,73.40
2023-04-08T04:50:13.126Z,73.40
2023-04-08T04:51:13.113Z,73.30
2023-04-08T04:52:13.100Z,73.19
2023-04-08T04:53:13.094Z,72.88
2023-04-08T04:54:13.077Z,72.58
2023-04-08T04:55:13.067Z,72.58
2023-04-08T04:56:13.100Z,72.64
2023-04-08T04:57:13.051Z,72.58
2023-04-08T04:58:13.031Z,72.54
2023-04-08T04:59:13.033Z,72.54
2023-04-08T05:00:13.019Z,72.44
2023-04-08T05:01:13.038Z,72.64
2023-04-08T05:02:13.057Z,72.37
2023-04-08T05:03:13.041Z,72.13
2023-04-08T05:04:12.971Z,71.92
2023-04-08T05:05:13.021Z,71.72
2023-04-08T05:06:12.947Z,71.20
2023-04-08T05:07:12.938Z,71.10
2023-04-08T05:08:12.923Z,71.10
2023-04-08T05:09:12.915Z,71.10
2023-04-08T05:10:12.912Z,71.00
2023-04-08T05:11:12.897Z,71.20
2023-04-08T05:12:12.881Z,70.89
2023-04-08T05:13:12.874Z,71.00
2023-04-08T05:14:12.854Z,70.68
2023-04-08T05:15:12.854Z,70.79
2023-04-08T05:16:12.897Z,71.20
2023-04-08T05:17:12.833Z,71.00
2023-04-08T05:18:12.821Z,71.41
2023-04-08T05:19:12.806Z,71.92
2023-04-08T05:20:12.796Z,72.03
2023-04-08T05:21:12.813Z,71.82
2023-04-08T05:22:12.773Z,71.61
2023-04-08T05:23:12.762Z,71.92
2023-04-08T05:24:12.766Z,73.16
2023-04-08T05:25:12.740Z,72.33
2023-04-08T05:26:14.165Z,72.44
2023-04-08T05:27:12.715Z,72.33
2023-04-08T05:28:12.705Z,72.54
2023-04-08T05:29:12.693Z,73.26
2023-04-08T05:30:12.687Z,72.44
2023-04-08T05:31:12.697Z,71.82
2023-04-08T05:32:12.661Z,71.41
2023-04-08T05:33:12.692Z,71.10
2023-04-08T05:34:12.643Z,71.92
2023-04-08T05:35:12.636Z,72.44
2023-04-08T05:36:12.623Z,72.33
2023-04-08T05:37:12.633Z,72.41
2023-04-08T05:38:12.607Z,72.33
2023-04-08T05:39:12.586Z,72.61
2023-04-08T05:40:12.583Z,72.30
2023-04-08T05:41:12.580Z,72.41
2023-04-08T05:42:12.553Z,72.92
2023-04-08T05:43:12.555Z,73.02
2023-04-08T05:44:12.532Z,73.23
2023-04-08T05:45:12.520Z,73.33
2023-04-08T05:46:12.512Z,73.43
2023-04-08T05:47:12.570Z,73.64
2023-04-08T05:48:12.488Z,73.64
2023-04-08T05:49:12.476Z,73.64
2023-04-08T05:50:12.467Z,74.05
2023-04-08T05:51:12.453Z,72.81
2023-04-08T05:52:12.443Z,73.23
2023-04-08T05:53:12.461Z,72.71
2023-04-08T05:54:12.419Z,72.61
2023-04-08T05:55:12.407Z,72.71
2023-04-08T05:56:12.396Z,72.61
2023-04-08T05:57:12.380Z,72.81
2023-04-08T05:58:12.372Z,71.99
2023-04-08T05:59:12.359Z,71.58
2023-04-08T06:00:12.357Z,71.06
2023-04-08T06:01:12.332Z,71.48
2023-04-08T06:02:12.451Z,72.09
2023-04-08T06:03:12.462Z,71.99
2023-04-08T06:04:12.420Z,71.69
2023-04-08T06:05:12.290Z,71.27
2023-04-08T06:06:12.276Z,70.96
2023-04-08T06:07:12.277Z,70.96
2023-04-08T06:08:12.255Z,70.24
2023-04-08T06:09:12.276Z,70.34
2023-04-08T06:10:12.229Z,70.65
2023-04-08T06:11:12.218Z,70.04
2023-04-08T06:12:12.210Z,69.93
2023-04-08T06:13:12.193Z,70.24
2023-04-08T06:14:12.183Z,69.62
2023-04-08T06:15:12.172Z,69.83
2023-04-08T06:16:12.270Z,69.73
2023-04-08T06:17:12.155Z,70.86
2023-04-08T06:18:12.140Z,70.04
2023-04-08T06:19:12.129Z,70.34
2023-04-08T06:20:12.122Z,70.45
2023-04-08T06:21:12.108Z,70.45
2023-04-08T06:22:12.098Z,69.93
2023-04-08T06:23:12.115Z,69.93
2023-04-08T06:24:12.079Z,70.45
2023-04-08T06:25:12.107Z,70.34
2023-04-08T06:26:12.053Z,70.45
2023-04-08T06:27:12.047Z,70.21
2023-04-08T06:28:12.028Z,71.24
2023-04-08T06:29:12.019Z,72.16
2023-04-08T06:30:12.005Z,72.68
2023-04-08T06:31:12.009Z,72.68
2023-04-08T06:32:12.229Z,72.37
2023-04-08T06:33:11.986Z,73.09
2023-04-08T06:34:11.963Z,73.30
2023-04-08T06:35:11.952Z,73.30
2023-04-08T06:36:11.940Z,74.08
2023-04-08T06:37:11.929Z,74.80
2023-04-08T06:38:11.921Z,75.94
2023-04-08T06:39:11.912Z,75.73
2023-04-08T06:40:11.898Z,76.35
2023-04-08T06:41:11.906Z,78.51
2023-04-08T06:42:11.869Z,78.55
2023-04-08T06:43:11.886Z,77.21
2023-04-08T06:44:11.861Z,75.77
2023-04-08T06:45:11.837Z,77.38
2023-04-08T06:46:11.895Z,79.47
2023-04-08T06:47:11.819Z,79.79
2023-04-08T06:48:11.805Z,77.83
2023-04-08T06:49:11.798Z,77.93
2023-04-08T06:50:11.785Z,77.83
2023-04-08T06:51:11.773Z,78.24
2023-04-08T06:52:13.623Z,78.75
2023-04-08T06:53:11.768Z,79.33
2023-04-08T06:54:11.741Z,79.54
2023-04-08T06:55:11.727Z,80.05
2023-04-08T06:56:11.722Z,80.36
2023-04-08T06:57:11.728Z,79.85
2023-04-08T06:58:11.695Z,82.11
2023-04-08T06:59:11.686Z,80.67
2023-04-08T07:00:11.676Z,81.60
2023-04-08T07:01:11.685Z,80.09
2023-04-08T07:02:11.718Z,78.14
2023-04-08T07:03:11.778Z,77.51
2023-04-08T07:04:11.704Z,79.16
2023-04-08T07:05:11.623Z,81.19
2023-04-08T07:06:11.610Z,83.07
2023-04-08T07:07:11.597Z,81.81
2023-04-08T07:08:11.597Z,82.73
2023-04-08T07:09:11.569Z,84.58
2023-04-08T07:10:11.560Z,83.55
2023-04-08T07:11:11.556Z,83.97
2023-04-08T07:12:11.540Z,84.58
2023-04-08T07:13:11.551Z,84.79
2023-04-08T07:14:11.523Z,86.43
2023-04-08T07:15:11.529Z,85.16
2023-04-08T07:16:11.600Z,85.06
2023-04-08T07:17:11.580Z,85.06
2023-04-08T07:18:11.478Z,87.18
2023-04-08T07:19:11.465Z,88.20
2023-04-08T07:20:11.452Z,88.51
2023-04-08T07:21:11.441Z,89.75
2023-04-08T07:22:11.437Z,89.75
2023-04-08T07:23:11.421Z,89.54
2023-04-08T07:24:11.404Z,88.76
2023-04-08T07:25:11.395Z,87.79
2023-04-08T07:26:11.387Z,88.66
2023-04-08T07:27:11.378Z,88.96
2023-04-08T07:28:11.373Z,86.80
2023-04-08T07:29:11.382Z,86.29
2023-04-08T07:30:11.351Z,87.32
2023-04-08T07:31:11.375Z,85.61
2023-04-08T07:32:11.326Z,84.38
2023-04-08T07:33:11.378Z,84.58
2023-04-08T07:34:11.310Z,82.63
2023-04-08T07:35:11.283Z,81.60
2023-04-08T07:36:11.273Z,82.93
2023-04-08T07:37:11.258Z,82.01
2023-04-08T07:38:11.254Z,82.63
2023-04-08T07:39:11.237Z,83.25
2023-04-08T07:40:11.231Z,83.41
2023-04-08T07:41:11.211Z,84.95
2023-04-08T07:42:11.206Z,87.52
2023-04-08T07:43:11.191Z,87.12
2023-04-08T07:44:11.181Z,88.66
2023-04-08T07:45:11.191Z,89.79
2023-04-08T07:46:11.217Z,90.20
2023-04-08T07:47:11.145Z,90.81
2023-04-08T07:48:11.245Z,89.17
2023-04-08T07:49:11.125Z,89.48
2023-04-08T07:50:11.124Z,89.75
2023-04-08T07:51:11.749Z,89.85
2023-04-08T07:52:11.093Z,90.01
2023-04-08T07:53:11.079Z,94.02
2023-04-08T07:54:11.079Z,94.95
2023-04-08T07:55:11.081Z,95.67
2023-04-08T07:56:11.062Z,97.10
2023-04-08T07:57:11.047Z,96.28
2023-04-08T07:58:11.029Z,95.97
2023-04-08T07:59:11.012Z,97.10
2023-04-08T08:00:11.011Z,97.67
2023-04-08T08:01:11.012Z,99.21
2023-04-08T08:02:10.998Z,99.99
2023-04-08T08:03:11.040Z,99.99
2023-04-08T08:04:11.130Z,99.99
2023-04-08T08:05:11.001Z,99.99
2023-04-08T08:06:10.942Z,99.99
2023-04-08T08:07:10.917Z,99.99
2023-04-08T08:08:10.912Z,99.99
2023-04-08T08:09:10.895Z,99.99
2023-04-08T08:10:10.891Z,99.99
2023-04-08T08:11:10.941Z,99.99
2023-04-08T08:12:10.865Z,99.99
2023-04-08T08:13:10.855Z,99.99
2023-04-08T08:14:10.841Z,99.99
2023-04-08T08:15:10.830Z,99.99
2023-04-08T08:16:10.866Z,99.99
2023-04-08T08:17:10.831Z,99.99
2023-04-08T08:18:10.852Z,99.99
2023-04-08T08:19:10.784Z,99.99
2023-04-08T08:20:10.774Z,99.99
2023-04-08T08:21:10.772Z,99.99
2023-04-08T08:22:10.763Z,99.99
2023-04-08T08:23:10.752Z,99.99
2023-04-08T08:24:10.745Z,99.99
2023-04-08T08:25:10.727Z,99.99
2023-04-08T08:26:10.722Z,99.99
2023-04-08T08:27:10.698Z,99.99
2023-04-08T08:28:10.687Z,99.99
2023-04-08T08:29:10.674Z,99.99
2023-04-08T08:30:10.670Z,99.99
2023-04-08T08:31:10.664Z,99.99
2023-04-08T08:32:10.639Z,99.99
2023-04-08T08:33:10.696Z,99.99
2023-04-08T08:34:10.618Z,99.99
2023-04-08T08:35:10.603Z,99.99
2023-04-08T08:36:10.631Z,99.99
2023-04-08T08:37:10.595Z,99.99
2023-04-08T08:38:10.573Z,99.99
2023-04-08T08:39:10.577Z,99.99
2023-04-08T08:40:10.550Z,99.99
2023-04-08T08:41:10.540Z,99.99
2023-04-08T08:42:10.528Z,99.99
2023-04-08T08:43:10.516Z,99.99
2023-04-08T08:44:10.510Z,99.99
2023-04-08T08:45:10.507Z,99.99
2023-04-08T08:46:10.513Z,99.99
2023-04-08T08:47:10.472Z,99.99
2023-04-08T08:48:10.460Z,99.99
2023-04-08T08:49:10.479Z,99.99
2023-04-08T08:50:10.442Z,99.99
2023-04-08T08:51:10.423Z,99.99
2023-04-08T08:52:10.417Z,99.99
2023-04-08T08:53:10.400Z,99.99
2023-04-08T08:54:10.392Z,99.99
2023-04-08T08:55:27.660Z,99.99
2023-04-08T08:56:17.096Z,99.99
2023-04-08T08:57:11.387Z,99.99
2023-04-08T08:58:10.363Z,99.99
2023-04-08T08:59:10.339Z,99.99
2023-04-08T09:00:10.323Z,99.99
2023-04-08T09:01:10.332Z,99.99
2023-04-08T09:02:10.366Z,99.99
2023-04-08T09:03:10.555Z,99.99
2023-04-08T09:04:10.491Z,99.99
2023-04-08T09:05:10.475Z,99.99
2023-04-08T09:06:12.666Z,99.99
2023-04-08T09:07:10.251Z,99.99
2023-04-08T09:08:10.233Z,99.99
2023-04-08T09:09:10.469Z,99.99
2023-04-08T09:10:10.214Z,99.99
2023-04-08T09:11:10.201Z,99.99
2023-04-08T09:12:10.191Z,99.99
2023-04-08T09:13:10.176Z,99.99
2023-04-08T09:14:10.167Z,99.99
2023-04-08T09:15:10.155Z,99.99
2023-04-08T09:16:10.245Z,99.99
2023-04-08T09:17:10.131Z,99.99
2023-04-08T09:18:10.140Z,99.99
2023-04-08T09:19:10.113Z,99.99
2023-04-08T09:20:10.122Z,99.99
2023-04-08T09:21:10.117Z,99.99
2023-04-08T09:22:10.085Z,99.99
2023-04-08T09:23:10.067Z,99.99
2023-04-08T09:24:10.057Z,99.99
2023-04-08T09:25:10.053Z,99.99
2023-04-08T09:26:10.040Z,99.99
2023-04-08T09:27:10.021Z,99.99
2023-04-08T09:28:10.014Z,99.99
2023-04-08T09:29:24.974Z,99.99
2023-04-08T09:30:11.021Z,99.99
2023-04-08T09:31:10.012Z,99.99
2023-04-08T09:32:09.975Z,99.99
2023-04-08T09:33:09.960Z,99.99
2023-04-08T09:34:09.952Z,99.99
2023-04-08T09:35:09.942Z,99.99
2023-04-08T09:36:09.948Z,99.99
2023-04-08T09:37:09.938Z,99.99
2023-04-08T09:38:09.907Z,99.99
2023-04-08T09:39:09.901Z,99.99
2023-04-08T09:40:09.891Z,99.99
2023-04-08T09:41:09.871Z,99.99
2023-04-08T09:42:09.871Z,99.99
2023-04-08T09:43:09.851Z,99.99
2023-04-08T09:44:09.838Z,99.99
2023-04-08T09:45:09.849Z,99.99
2023-04-08T09:46:09.847Z,99.99
2023-04-08T09:47:09.842Z,99.99
2023-04-08T09:48:09.800Z,99.99
2023-04-08T09:49:09.817Z,99.99
2023-04-08T09:50:09.784Z,99.99
2023-04-08T09:51:09.766Z,99.99
2023-04-08T09:52:09.751Z,99.99
2023-04-08T09:53:09.775Z,99.99
2023-04-08T09:54:09.730Z,99.99
2023-04-08T09:55:09.721Z,99.99
2023-04-08T09:56:09.708Z,99.99
2023-04-08T09:57:09.703Z,99.99
2023-04-08T09:58:09.690Z,99.99
2023-04-08T09:59:09.680Z,99.99
2023-04-08T10:00:09.708Z,99.99
2023-04-08T10:01:09.704Z,99.99
2023-04-08T10:02:09.759Z,99.99
2023-04-08T10:03:09.834Z,99.99
2023-04-08T10:04:09.729Z,99.99
2023-04-08T10:05:09.695Z,99.99
2023-04-08T10:06:09.602Z,99.99
2023-04-08T10:07:09.593Z,99.99
2023-04-08T10:08:09.580Z,99.99
2023-04-08T10:09:09.593Z,99.99
2023-04-08T10:10:09.564Z,99.99
2023-04-08T10:11:09.547Z,99.99
2023-04-08T10:12:09.535Z,99.99
2023-04-08T10:13:09.524Z,99.99
2023-04-08T10:14:09.518Z,99.99
2023-04-08T10:15:09.502Z,99.99
2023-04-08T10:16:09.498Z,99.99
2023-04-08T10:17:09.481Z,99.99
2023-04-08T10:18:09.474Z,99.99
2023-04-08T10:19:09.459Z,99.99
2023-04-08T10:20:09.445Z,99.99
2023-04-08T10:21:09.439Z,99.99
2023-04-08T10:22:09.442Z,99.99
2023-04-08T10:23:09.410Z,99.99
2023-04-08T10:24:09.408Z,99.99
2023-04-08T10:25:09.410Z,99.99
2023-04-08T10:26:09.378Z,99.99
2023-04-08T10:27:09.363Z,99.99
2023-04-08T10:28:09.351Z,99.99
2023-04-08T10:29:09.340Z,99.99
2023-04-08T10:30:09.336Z,99.99
2023-04-08T10:31:09.318Z,99.99
2023-04-08T10:32:09.396Z,99.99
2023-04-08T10:33:09.294Z,99.99
2023-04-08T10:34:09.304Z,99.99
2023-04-08T10:35:09.268Z,99.99
2023-04-08T10:36:09.259Z,99.99
2023-04-08T10:37:09.243Z,99.99
2023-04-08T10:38:09.230Z,99.99
2023-04-08T10:39:09.224Z,99.99
2023-04-08T10:40:09.222Z,99.99
2023-04-08T10:41:09.223Z,99.99
2023-04-08T10:42:09.192Z,99.99
2023-04-08T10:43:09.180Z,99.99
2023-04-08T10:44:09.166Z,99.99
2023-04-08T10:45:09.153Z,99.99
2023-04-08T10:46:09.187Z,99.99
2023-04-08T10:47:09.127Z,99.99
2023-04-08T10:48:09.116Z,99.99
2023-04-08T10:49:09.105Z,99.99
2023-04-08T10:50:09.093Z,99.99
2023-04-08T10:51:09.085Z,99.99
2023-04-08T10:52:09.084Z,99.99
2023-04-08T10:53:09.067Z,99.99
2023-04-08T10:54:09.046Z,99.99
2023-04-08T10:55:09.044Z,99.99
2023-04-08T10:56:09.032Z,99.99
2023-04-08T10:57:09.173Z,99.99
2023-04-08T10:58:09.013Z,99.99
2023-04-08T10:59:08.991Z,99.99
2023-04-08T11:00:08.982Z,99.99
2023-04-08T11:01:09.001Z,99.99
2023-04-08T11:02:09.157Z,99.99
2023-04-08T11:03:09.086Z,99.99
2023-04-08T11:04:09.016Z,99.99
2023-04-08T11:05:08.933Z,99.99
2023-04-08T11:06:08.916Z,99.99
2023-04-08T11:07:08.905Z,99.99
2023-04-08T11:08:08.897Z,99.99
2023-04-08T11:09:08.881Z,99.99
2023-04-08T11:10:08.873Z,99.99
2023-04-08T11:11:08.939Z,99.99
2023-04-08T11:12:08.844Z,99.99
2023-04-08T11:13:08.874Z,99.99
2023-04-08T11:14:08.828Z,99.99
2023-04-08T11:15:08.812Z,99.99
2023-04-08T11:16:17.695Z,99.99
2023-04-08T11:17:09.824Z,99.99
2023-04-08T11:18:08.806Z,99.99
2023-04-08T11:19:08.776Z,99.99
2023-04-08T11:20:08.760Z,99.99
2023-04-08T11:21:08.747Z,99.99
2023-04-08T11:22:08.731Z,99.99
2023-04-08T11:23:08.722Z,99.99
2023-04-08T11:24:08.732Z,99.99
2023-04-08T11:25:08.698Z,99.99
2023-04-08T11:26:08.691Z,99.99
2023-04-08T11:27:08.677Z,99.99
2023-04-08T11:28:08.666Z,99.99
2023-04-08T11:29:08.681Z,99.99
2023-04-08T11:30:08.643Z,99.99
2023-04-08T11:31:08.675Z,99.99
2023-04-08T11:32:08.626Z,99.99
2023-04-08T11:33:08.669Z,99.99
2023-04-08T11:34:08.594Z,99.99
2023-04-08T11:35:08.586Z,99.99
2023-04-08T11:36:08.688Z,99.99
2023-04-08T11:37:08.562Z,99.99
2023-04-08T11:38:08.560Z,99.99
2023-04-08T11:39:08.573Z,99.99
2023-04-08T11:40:08.616Z,99.99
2023-04-08T11:41:08.563Z,99.99
2023-04-08T11:42:08.606Z,99.99
2023-04-08T11:43:08.512Z,99.99
2023-04-08T11:44:08.492Z,99.99
2023-04-08T11:45:08.496Z,99.99
2023-04-08T11:46:08.485Z,99.99
2023-04-08T11:47:08.460Z,99.99
2023-04-08T11:48:08.541Z,99.99
2023-04-08T11:49:08.586Z,99.99
2023-04-08T11:50:08.416Z,99.99
2023-04-08T11:51:08.404Z,99.99
2023-04-08T11:52:08.394Z,99.99
2023-04-08T11:53:08.381Z,99.99
2023-04-08T11:54:08.372Z,99.99
2023-04-08T11:55:08.362Z,99.99
2023-04-08T11:56:08.349Z,99.99
2023-04-08T11:57:08.342Z,99.99
2023-04-08T11:58:08.335Z,99.99
2023-04-08T11:59:08.316Z,99.99
2023-04-08T12:00:08.307Z,99.99
2023-04-08T12:01:08.315Z,99.99
2023-04-08T12:02:08.320Z,99.99
2023-04-08T12:03:08.407Z,99.99
2023-04-08T12:04:08.395Z,99.99
2023-04-08T12:05:08.296Z,99.99
2023-04-08T12:06:08.235Z,99.99
2023-04-08T12:07:08.349Z,99.99
2023-04-08T12:08:08.216Z,99.99
2023-04-08T12:09:08.221Z,99.99
2023-04-08T12:10:08.193Z,99.99
2023-04-08T12:11:19.185Z,99.99
2023-04-08T12:12:08.181Z,99.99
2023-04-08T12:13:08.157Z,99.99
2023-04-08T12:14:08.148Z,99.99
2023-04-08T12:15:08.138Z,99.99
2023-04-08T12:16:08.162Z,99.99
2023-04-08T12:17:08.139Z,99.99
2023-04-08T12:18:08.159Z,99.99
2023-04-08T12:19:08.094Z,99.99
2023-04-08T12:20:08.118Z,99.99
2023-04-08T12:21:08.074Z,99.99
2023-04-08T12:22:08.067Z,99.99
2023-04-08T12:23:08.052Z,99.99
2023-04-08T12:24:08.035Z,99.99
2023-04-08T12:25:08.024Z,99.99
2023-04-08T12:26:08.018Z,99.99
2023-04-08T12:27:08.037Z,99.99
2023-04-08T12:28:07.987Z,99.99
2023-04-08T12:29:07.977Z,99.99
2023-04-08T12:30:07.980Z,99.99
2023-04-08T12:31:07.994Z,99.99
2023-04-08T12:32:07.948Z,99.99
2023-04-08T12:33:07.989Z,99.99
2023-04-08T12:34:07.924Z,99.99
2023-04-08T12:35:07.929Z,99.99
2023-04-08T12:36:07.951Z,99.99
2023-04-08T12:37:07.892Z,99.99
2023-04-08T12:38:07.875Z,99.99
2023-04-08T12:39:07.881Z,99.99
2023-04-08T12:40:07.865Z,99.99
2023-04-08T12:41:07.848Z,99.99
2023-04-08T12:42:07.844Z,99.99
2023-04-08T12:43:07.822Z,99.99
2023-04-08T12:44:07.813Z,99.99
2023-04-08T12:45:07.804Z,99.99
2023-04-08T12:46:07.986Z,99.99
2023-04-08T12:47:07.934Z,99.99
2023-04-08T12:48:07.891Z,99.99
2023-04-08T12:49:08.233Z,99.99
2023-04-08T12:50:07.753Z,99.99
2023-04-08T12:51:07.829Z,99.99
2023-04-08T12:52:07.720Z,99.99