createdAt,value
2023-03-24T00:00:48.914Z,6.20
2023-03-24T00:03:25.740Z,6.40
2023-03-24T00:06:03.931Z,6.60
2023-03-24T00:08:36.518Z,6.80
2023-03-24T00:11:07.141Z,6.70
2023-03-24T00:13:38.860Z,6.50
2023-03-24T00:16:09.423Z,7.20
2023-03-24T00:18:39.214Z,7.60
2023-03-24T00:21:08.880Z,7.40
2023-03-24T00:23:36.509Z,7.30
2023-03-24T00:26:08.936Z,7.30
2023-03-24T00:28:37.027Z,6.90
2023-03-24T00:31:06.290Z,7.60
2023-03-24T00:33:35.050Z,6.80
2023-03-24T00:36:07.455Z,7.20
2023-03-24T00:38:35.099Z,7.10
2023-03-24T00:41:02.852Z,7.70
2023-03-24T00:43:31.178Z,7.20
2023-03-24T00:46:02.024Z,6.60
2023-03-24T00:48:30.433Z,6.80
2023-03-24T00:50:58.154Z,7.10
2023-03-24T00:53:29.212Z,7.10
2023-03-24T00:55:58.330Z,6.60
2023-03-24T00:58:26.159Z,7.00
2023-03-24T01:00:56.175Z,6.90
2023-03-24T01:03:27.860Z,7.40
2023-03-24T01:06:03.050Z,7.50
2023-03-24T01:08:31.837Z,7.70
2023-03-24T01:11:01.263Z,7.40
2023-03-24T01:13:30.086Z,7.80
2023-03-24T01:15:58.498Z,7.40
2023-03-24T01:18:27.587Z,8.00
2023-03-24T01:20:55.303Z,8.00
2023-03-24T01:23:25.857Z,7.70
2023-03-24T01:25:54.344Z,7.60
2023-03-24T01:28:25.135Z,8.10
2023-03-24T01:30:54.052Z,8.00
2023-03-24T01:33:22.259Z,8.90
2023-03-24T01:35:51.061Z,9.20
2023-03-24T01:38:18.752Z,9.30
2023-03-24T01:40:47.502Z,9.10
2023-03-24T01:43:24.038Z,9.50
2023-03-24T01:46:16.335Z,10.60
2023-03-24T01:48:54.420Z,10.90
2023-03-24T01:51:30.514Z,10.50
2023-03-24T01:54:05.623Z,10.80
2023-03-24T01:56:38.545Z,10.80
2023-03-24T01:59:09.909Z,10.50
2023-03-24T02:01:45.618Z,10.70
2023-03-24T02:04:34.536Z,11.30
2023-03-24T02:07:36.667Z,11.80
2023-03-24T02:10:09.451Z,12.60
2023-03-24T02:12:37.464Z,13.50
2023-03-24T02:15:10.057Z,12.90
2023-03-24T02:17:57.322Z,14.50
2023-03-24T02:20:32.744Z,14.20
2023-03-24T02:23:35.205Z,15.50
2023-03-24T02:26:14.335Z,15.20
2023-03-24T02:29:23.602Z,15.80
2023-03-24T02:32:32.560Z,16.40
2023-03-24T02:35:42.118Z,15.80
2023-03-24T02:38:38.006Z,15.00
2023-03-24T02:41:09.582Z,15.50
2023-03-24T02:43:55.458Z,15.70
2023-03-24T02:46:27.765Z,15.90
2023-03-24T02:49:22.253Z,15.70
2023-03-24T02:52:15.362Z,16.10
2023-03-24T02:54:49.447Z,16.80
2023-03-24T02:57:22.881Z,16.40
2023-03-24T03:00:26.345Z,15.70
2023-03-24T03:03:10.066Z,16.00
2023-03-24T03:05:59.674Z,15.30
2023-03-24T03:08:29.305Z,16.10
2023-03-24T03:10:58.495Z,15.90
2023-03-24T03:13:30.112Z,15.80
2023-03-24T03:16:01.595Z,15.40
2023-03-24T03:18:39.784Z,15.20
2023-03-24T03:21:13.221Z,14.40
2023-03-24T03:23:52.265Z,16.10
2023-03-24T03:26:26.745Z,15.10
2023-03-24T03:29:01.697Z,15.00
2023-03-24T03:31:35.227Z,14.90
2023-03-24T03:34:28.524Z,14.50
2023-03-24T03:37:24.586Z,14.70
2023-03-24T03:39:59.005Z,13.70
2023-03-24T03:42:27.396Z,13.50
2023-03-24T03:44:55.407Z,14.40
2023-03-24T03:47:23.287Z,14.00
2023-03-24T03:49:51.532Z,14.70
2023-03-24T03:52:19.363Z,15.00
2023-03-24T03:54:48.077Z,15.60
2023-03-24T03:57:16.389Z,14.20
2023-03-24T04:00:15.805Z,14.30
2023-03-24T04:02:48.776Z,14.10
2023-03-24T04:05:29.138Z,14.20
2023-03-24T04:08:25.152Z,13.10
2023-03-24T04:11:27.912Z,12.90
2023-03-24T04:14:19.159Z,12.50
2023-03-24T04:17:51.290Z,12.80
2023-03-24T04:20:56.661Z,12.10
2023-03-24T04:23:49.848Z,12.50
2023-03-24T04:26:26.695Z,12.00
2023-03-24T04:29:03.509Z,11.90
2023-03-24T04:31:53.439Z,12.20
2023-03-24T04:34:42.283Z,11.70
2023-03-24T04:37:27.646Z,11.60
2023-03-24T04:40:06.223Z,11.60
2023-03-24T04:42:42.090Z,10.60
2023-03-24T04:45:10.177Z,12.30
2023-03-24T04:47:53.600Z,10.80
2023-03-24T04:50:43.506Z,9.70
2023-03-24T04:53:16.864Z,11.10
2023-03-24T04:56:04.402Z,10.90
2023-03-24T04:58:47.358Z,10.80
2023-03-24T05:01:17.180Z,10.90
2023-03-24T05:03:49.640Z,11.70
2023-03-24T05:06:17.464Z,12.00
2023-03-24T05:08:45.182Z,11.30
2023-03-24T05:11:13.191Z,11.80
2023-03-24T05:13:41.929Z,10.80
2023-03-24T05:16:10.053Z,11.50
2023-03-24T05:18:41.406Z,10.80
2023-03-24T05:21:09.509Z,10.00
2023-03-24T05:23:37.172Z,9.60
2023-03-24T05:26:05.506Z,9.50
2023-03-24T05:28:35.236Z,10.20
2023-03-24T05:31:03.540Z,9.00
2023-03-24T05:33:40.579Z,9.60
2023-03-24T05:36:11.375Z,9.80
2023-03-24T05:38:39.348Z,9.80
2023-03-24T05:41:07.881Z,10.00
2023-03-24T05:43:38.238Z,10.90
2023-03-24T05:46:10.691Z,9.70
2023-03-24T05:48:38.332Z,9.90
2023-03-24T05:51:12.955Z,10.20
2023-03-24T05:53:40.963Z,8.80
2023-03-24T05:56:32.817Z,9.00
2023-03-24T05:59:11.954Z,9.80
2023-03-24T06:01:58.609Z,10.20
2023-03-24T06:04:49.282Z,9.70
2023-03-24T06:07:19.691Z,9.50
2023-03-24T06:09:52.644Z,9.70
2023-03-24T06:12:21.765Z,8.70
2023-03-24T06:14:54.189Z,8.60
2023-03-24T06:17:24.481Z,9.80
2023-03-24T06:19:54.579Z,10.00
2023-03-24T06:23:00.687Z,10.30
2023-03-24T06:25:35.694Z,9.70
2023-03-24T06:28:14.173Z,9.80
2023-03-24T06:30:47.552Z,10.10
2023-03-24T06:33:22.113Z,9.10
2023-03-24T06:35:50.811Z,10.60
2023-03-24T06:38:19.204Z,9.70
2023-03-24T06:40:46.821Z,12.20
2023-03-24T06:43:14.848Z,9.80
2023-03-24T06:45:44.987Z,10.40
2023-03-24T06:48:18.573Z,10.00
2023-03-24T06:50:46.642Z,10.90
2023-03-24T06:53:15.606Z,12.20
2023-03-24T06:55:43.646Z,10.30
2023-03-24T06:58:12.764Z,10.50
2023-03-24T07:01:14.834Z,12.00
2023-03-24T07:03:55.286Z,10.60
2023-03-24T07:06:33.175Z,10.20
2023-03-24T07:09:12.304Z,9.90
2023-03-24T07:11:39.981Z,8.70
2023-03-24T07:14:07.670Z,11.10
2023-03-24T07:16:36.023Z,9.90
2023-03-24T07:19:23.912Z,8.40
2023-03-24T07:22:00.728Z,8.60
2023-03-24T07:24:41.459Z,9.70
2023-03-24T07:27:29.143Z,9.70
2023-03-24T07:29:56.805Z,8.70
2023-03-24T07:32:39.222Z,8.20
2023-03-24T07:35:10.828Z,7.50
2023-03-24T07:37:39.061Z,8.20
2023-03-24T07:40:10.978Z,7.10
2023-03-24T07:42:40.080Z,7.60
2023-03-24T07:45:28.458Z,8.30
2023-03-24T07:48:01.770Z,6.70
2023-03-24T07:50:31.550Z,6.50
2023-03-24T07:53:00.355Z,6.30
2023-03-24T07:55:28.505Z,7.30
2023-03-24T07:58:00.197Z,6.90
2023-03-24T08:00:29.197Z,6.40
2023-03-24T08:03:09.550Z,6.60
2023-03-24T08:05:49.364Z,6.00
2023-03-24T08:08:32.030Z,6.10
2023-03-24T08:10:59.679Z,6.40
2023-03-24T08:13:27.372Z,6.50
2023-03-24T08:15:55.029Z,6.10
2023-03-24T08:18:24.367Z,5.60
2023-03-24T08:20:56.527Z,6.00
2023-03-24T08:23:24.483Z,6.40
2023-03-24T08:25:52.162Z,5.70
2023-03-24T08:28:19.937Z,6.50
2023-03-24T08:30:48.002Z,6.70
2023-03-24T08:33:16.762Z,6.20
2023-03-24T08:35:48.392Z,6.30
2023-03-24T08:38:18.758Z,6.00
2023-03-24T08:40:48.921Z,5.90
2023-03-24T08:43:17.396Z,5.30
2023-03-24T08:45:45.012Z,5.00
2023-03-24T08:48:12.737Z,5.40
2023-03-24T08:50:42.081Z,5.00
2023-03-24T08:53:11.792Z,5.10
2023-03-24T08:55:43.301Z,5.20
2023-03-24T08:58:16.486Z,6.10
2023-03-24T09:00:45.425Z,5.80
2023-03-24T09:03:18.139Z,6.20
2023-03-24T09:05:46.577Z,4.80
2023-03-24T09:08:19.589Z,5.60
2023-03-24T09:10:49.585Z,6.80
2023-03-24T09:13:18.411Z,5.20
2023-03-24T09:15:51.684Z,5.40
2023-03-24T09:18:21.509Z,6.20
2023-03-24T09:20:49.901Z,5.60
2023-03-24T09:23:18.979Z,5.40
2023-03-24T09:25:49.270Z,5.40
2023-03-24T09:28:17.214Z,5.20
2023-03-24T09:30:44.856Z,5.70
2023-03-24T09:33:12.896Z,6.10
2023-03-24T09:35:41.052Z,5.50
2023-03-24T09:38:11.509Z,5.60
2023-03-24T09:40:40.407Z,5.50
2023-03-24T09:43:15.579Z,5.80
2023-03-24T09:45:50.386Z,5.50
2023-03-24T09:48:25.000Z,5.80
2023-03-24T09:51:15.416Z,5.70
2023-03-24T09:53:55.206Z,5.80
2023-03-24T09:56:23.822Z,5.80
2023-03-24T09:59:00.184Z,6.00
2023-03-24T10:01:27.921Z,5.70
2023-03-24T10:03:58.358Z,6.00
2023-03-24T10:06:28.401Z,5.50
2023-03-24T10:09:14.091Z,4.60
2023-03-24T10:12:16.287Z,4.90
2023-03-24T10:15:06.872Z,4.90
2023-03-24T10:17:42.946Z,4.60
2023-03-24T10:20:25.361Z,4.60
2023-03-24T10:23:18.404Z,4.80
2023-03-24T10:25:52.726Z,4.50
2023-03-24T10:28:24.932Z,5.20
2023-03-24T10:30:54.237Z,4.80
2023-03-24T10:33:22.452Z,4.70
2023-03-24T10:36:08.498Z,4.80
2023-03-24T10:38:36.410Z,4.80
2023-03-24T10:41:04.733Z,4.80
2023-03-24T10:43:33.428Z,4.90
2023-03-24T10:46:02.042Z,5.10
2023-03-24T10:49:10.179Z,6.40
2023-03-24T10:51:38.381Z,4.70
2023-03-24T10:54:26.054Z,5.30
2023-03-24T10:57:03.720Z,5.20
2023-03-24T10:59:35.777Z,4.60
2023-03-24T11:02:09.650Z,4.90
2023-03-24T11:04:39.353Z,6.20
2023-03-24T11:07:12.539Z,5.20
2023-03-24T11:10:07.635Z,9.40
2023-03-24T11:12:40.792Z,4.90
2023-03-24T11:15:23.045Z,5.50
2023-03-24T11:17:57.722Z,5.40
2023-03-24T11:20:35.433Z,5.00
2023-03-24T11:23:14.137Z,5.10
2023-03-24T11:25:42.467Z,5.20
2023-03-24T11:28:16.135Z,4.70
2023-03-24T11:30:46.743Z,4.60
2023-03-24T11:33:20.698Z,4.90
2023-03-24T11:36:28.458Z,5.50
2023-03-24T11:39:17.519Z,4.00
2023-03-24T11:42:06.676Z,4.20
2023-03-24T11:44:53.248Z,4.40
2023-03-24T11:47:32.615Z,4.00
2023-03-24T11:50:09.755Z,3.90
2023-03-24T11:52:48.111Z,4.00
2023-03-24T11:55:18.169Z,4.00
2023-03-24T11:57:57.095Z,3.80
2023-03-24T12:00:34.818Z,3.80
2023-03-24T12:03:26.585Z,3.50
2023-03-24T12:06:03.294Z,4.00
2023-03-24T12:08:46.271Z,4.60
2023-03-24T12:11:19.459Z,4.10
2023-03-24T12:13:49.626Z,3.20
2023-03-24T12:16:54.452Z,3.50
2023-03-24T12:19:33.067Z,5.30
2023-03-24T12:22:10.463Z,3.50
2023-03-24T12:24:53.920Z,3.60
2023-03-24T12:27:32.158Z,3.50
2023-03-24T12:30:05.562Z,4.00
2023-03-24T12:33:15.937Z,3.60
2023-03-24T12:35:55.713Z,3.50
2023-03-24T12:38:32.656Z,3.40
2023-03-24T12:41:24.450Z,3.70
2023-03-24T12:44:01.722Z,3.50
2023-03-24T12:46:46.581Z,3.40
2023-03-24T12:49:50.704Z,3.70
2023-03-24T12:52:25.854Z,3.90
2023-03-24T12:55:04.853Z,4.80
2023-03-24T12:57:38.428Z,4.60
2023-03-24T13:00:12.101Z,4.10
2023-03-24T13:02:44.391Z,4.90
2023-03-24T13:05:19.059Z,5.00
2023-03-24T13:07:53.977Z,3.60
2023-03-24T13:10:25.640Z,4.50
2023-03-24T13:12:58.520Z,4.00
2023-03-24T13:15:58.909Z,4.80
2023-03-24T13:18:32.602Z,4.20
2023-03-24T13:21:04.629Z,4.20
2023-03-24T13:23:56.662Z,4.20
2023-03-24T13:26:42.822Z,5.40
2023-03-24T13:29:49.396Z,3.80
2023-03-24T13:32:20.388Z,3.50
2023-03-24T13:34:53.519Z,3.90
2023-03-24T13:37:27.643Z,3.80
2023-03-24T13:40:00.638Z,3.80
2023-03-24T13:42:33.770Z,4.50
2023-03-24T13:45:03.996Z,3.90
2023-03-24T13:47:51.005Z,3.80
2023-03-24T13:50:18.828Z,3.80
2023-03-24T13:52:48.750Z,4.00
2023-03-24T13:55:27.374Z,3.50
2023-03-24T13:58:10.538Z,4.40
2023-03-24T14:01:06.716Z,4.70
2023-03-24T14:04:15.617Z,6.10
2023-03-24T14:07:01.730Z,8.60
2023-03-24T14:09:31.187Z,3.60
2023-03-24T14:11:58.811Z,4.80
2023-03-24T14:14:27.214Z,4.80
2023-03-24T14:17:04.190Z,3.50
2023-03-24T14:19:40.487Z,3.80
2023-03-24T14:22:15.314Z,3.90
2023-03-24T14:24:45.856Z,4.10
2023-03-24T14:27:35.849Z,3.60
2023-03-24T14:30:13.040Z,3.80
2023-03-24T14:32:49.246Z,4.20
2023-03-24T14:35:35.000Z,5.20
2023-03-24T14:38:05.495Z,4.00
2023-03-24T14:40:41.770Z,3.50
2023-03-24T14:43:18.108Z,3.60
2023-03-24T14:46:09.173Z,3.70
2023-03-24T14:48:57.926Z,4.80
2023-03-24T14:51:36.744Z,3.90
2023-03-24T14:54:14.439Z,3.70
2023-03-24T14:56:44.622Z,4.70
2023-03-24T14:59:25.573Z,3.90
2023-03-24T15:02:00.474Z,3.80
2023-03-24T15:04:28.292Z,3.70
2023-03-24T15:06:55.874Z,3.10
2023-03-24T15:09:23.466Z,3.50
2023-03-24T15:11:52.060Z,8.60
2023-03-24T15:14:22.982Z,4.80
2023-03-24T15:16:57.378Z,6.60
2023-03-24T15:19:27.294Z,4.30
2023-03-24T15:22:10.447Z,3.90
2023-03-24T15:24:41.569Z,5.50
2023-03-24T15:27:22.891Z,10.70
2023-03-24T15:29:56.019Z,11.20
2023-03-24T15:32:27.059Z,5.40
2023-03-24T15:34:56.961Z,9.80
2023-03-24T15:37:32.423Z,4.30
2023-03-24T15:40:14.759Z,6.70
2023-03-24T15:42:44.521Z,7.00
2023-03-24T15:45:22.697Z,5.10
2023-03-24T15:47:54.550Z,4.20
2023-03-24T15:50:38.150Z,4.30
2023-03-24T15:53:14.796Z,5.60
2023-03-24T15:55:43.490Z,5.50
2023-03-24T15:58:20.725Z,7.40
2023-03-24T16:00:50.996Z,7.70
2023-03-24T16:03:19.290Z,7.20
2023-03-24T16:05:48.923Z,6.90
2023-03-24T16:08:28.633Z,7.30
2023-03-24T16:11:07.028Z,6.10
2023-03-24T16:13:34.664Z,5.70
2023-03-24T16:16:14.573Z,6.80
2023-03-24T16:18:47.063Z,6.90
2023-03-24T16:21:18.030Z,6.50
2023-03-24T16:23:46.520Z,6.80
2023-03-24T16:26:22.051Z,6.80
2023-03-24T16:28:50.571Z,8.40
2023-03-24T16:31:32.238Z,8.00
2023-03-24T16:33:59.845Z,8.80
2023-03-24T16:36:27.746Z,8.60
2023-03-24T16:38:57.842Z,8.80
2023-03-24T16:41:26.066Z,9.20
2023-03-24T16:43:54.174Z,9.30
2023-03-24T16:46:28.106Z,9.90
2023-03-24T16:48:56.023Z,24.40
2023-03-24T16:51:23.836Z,33.10
2023-03-24T16:53:51.490Z,27.60
2023-03-24T16:56:21.329Z,24.60
2023-03-24T16:58:49.953Z,22.90
2023-03-24T17:01:26.562Z,19.90
2023-03-24T17:03:56.047Z,11.40
2023-03-24T17:06:24.520Z,16.90
2023-03-24T17:08:52.134Z,15.60
2023-03-24T17:11:27.578Z,12.40
2023-03-24T17:13:57.349Z,9.40
2023-03-24T17:16:25.677Z,7.40
2023-03-24T17:18:53.473Z,7.50
2023-03-24T17:21:21.794Z,8.50
2023-03-24T17:23:49.652Z,9.00
2023-03-24T17:26:17.343Z,9.60
2023-03-24T17:28:45.047Z,10.00
2023-03-24T17:31:12.922Z,10.70
2023-03-24T17:33:40.756Z,11.20
2023-03-24T17:36:13.904Z,11.00
2023-03-24T17:38:42.300Z,11.50
2023-03-24T17:41:10.585Z,12.20
2023-03-24T17:43:38.244Z,11.80
2023-03-24T17:46:05.943Z,12.60
2023-03-24T17:48:34.250Z,12.10
2023-03-24T17:51:01.831Z,13.30
2023-03-24T17:53:29.581Z,13.20
2023-03-24T17:55:59.204Z,12.90
2023-03-24T17:58:27.136Z,13.30
2023-03-24T18:00:58.086Z,13.10
2023-03-24T18:03:25.928Z,13.90
2023-03-24T18:05:53.746Z,14.20
2023-03-24T18:08:21.383Z,15.80
2023-03-24T18:10:49.140Z,18.50
2023-03-24T18:13:16.934Z,16.20
2023-03-24T18:15:44.642Z,17.30
2023-03-24T18:18:12.237Z,17.60
2023-03-24T18:20:39.963Z,17.80
2023-03-24T18:23:07.700Z,17.20
2023-03-24T18:25:35.624Z,17.50
2023-03-24T18:28:03.396Z,19.10
2023-03-24T18:30:32.199Z,17.90
2023-03-24T18:33:01.411Z,20.30
2023-03-24T18:35:29.602Z,22.40
2023-03-24T18:37:57.315Z,24.70
2023-03-24T18:40:24.963Z,26.10
2023-03-24T18:42:52.754Z,26.30
2023-03-24T18:45:20.734Z,27.20
2023-03-24T18:47:48.444Z,27.60
2023-03-24T18:50:16.157Z,27.50
2023-03-24T18:52:43.777Z,28.70
2023-03-24T18:55:11.465Z,31.00
2023-03-24T18:57:40.188Z,31.60
2023-03-24T19:00:10.325Z,33.00
2023-03-24T19:02:38.473Z,32.60
2023-03-24T19:05:06.781Z,30.70
2023-03-24T19:07:37.055Z,32.00
2023-03-24T19:10:05.309Z,33.10
2023-03-24T19:12:32.968Z,32.90
2023-03-24T19:15:01.574Z,32.50
2023-03-24T19:17:29.239Z,33.40
2023-03-24T19:19:58.110Z,35.80
2023-03-24T19:22:26.817Z,37.20
2023-03-24T19:24:54.460Z,36.80
2023-03-24T19:27:23.359Z,36.60
2023-03-24T19:29:51.221Z,38.30
2023-03-24T19:32:18.847Z,36.10
2023-03-24T19:34:47.168Z,30.80
2023-03-24T19:37:14.818Z,25.10
2023-03-24T19:39:42.392Z,24.60
2023-03-24T19:42:10.068Z,22.60
2023-03-24T19:44:37.785Z,20.20
2023-03-24T19:47:05.361Z,20.40
2023-03-24T19:49:33.002Z,21.30
2023-03-24T19:52:00.633Z,23.60
2023-03-24T19:54:28.303Z,22.30
2023-03-24T19:56:56.103Z,21.60
2023-03-24T19:59:23.769Z,16.90
2023-03-24T20:01:51.447Z,8.50
2023-03-24T20:04:19.138Z,6.80
2023-03-24T20:06:46.797Z,6.20
2023-03-24T20:09:14.394Z,5.40
2023-03-24T20:11:42.077Z,5.50
2023-03-24T20:14:10.033Z,4.80
2023-03-24T20:16:37.745Z,4.90
2023-03-24T20:19:05.341Z,5.30
2023-03-24T20:21:33.101Z,5.60
2023-03-24T20:24:00.827Z,6.30
2023-03-24T20:26:29.403Z,6.20
2023-03-24T20:28:57.621Z,6.70
2023-03-24T20:31:26.094Z,7.10
2023-03-24T20:33:53.880Z,6.30
2023-03-24T20:36:21.674Z,7.80
2023-03-24T20:38:49.414Z,8.40
2023-03-24T20:41:19.408Z,8.00
2023-03-24T20:43:47.056Z,8.70
2023-03-24T20:46:17.163Z,8.60
2023-03-24T20:48:45.776Z,8.90
2023-03-24T20:51:13.473Z,8.20
2023-03-24T20:53:41.525Z,7.50
2023-03-24T20:56:13.227Z,7.80
2023-03-24T20:58:42.119Z,8.10
2023-03-24T21:01:22.268Z,9.30
2023-03-24T21:03:51.686Z,9.20
2023-03-24T21:06:20.742Z,9.10
2023-03-24T21:08:48.364Z,9.30
2023-03-24T21:11:16.087Z,10.00
2023-03-24T21:13:44.013Z,10.90
2023-03-24T21:16:12.114Z,10.10
2023-03-24T21:18:43.584Z,10.50
2023-03-24T21:21:12.274Z,10.90
2023-03-24T21:23:40.549Z,11.60
2023-03-24T21:26:12.771Z,12.70
2023-03-24T21:28:41.109Z,13.50
2023-03-24T21:31:13.197Z,12.80
2023-03-24T21:33:43.354Z,13.60
2023-03-24T21:36:12.436Z,11.90
2023-03-24T21:38:40.487Z,12.30
2023-03-24T21:41:08.428Z,12.70
2023-03-24T21:43:36.181Z,13.60
2023-03-24T21:46:04.066Z,13.10
2023-03-24T21:48:34.877Z,12.20
2023-03-24T21:51:03.901Z,12.40
2023-03-24T21:53:32.031Z,13.00
2023-03-24T21:56:04.626Z,12.70
2023-03-24T21:58:33.556Z,12.90
2023-03-24T22:01:01.663Z,14.10
2023-03-24T22:03:30.345Z,14.00
2023-03-24T22:05:57.960Z,14.50
2023-03-24T22:08:30.510Z,14.60
2023-03-24T22:10:59.302Z,14.00
2023-03-24T22:13:28.218Z,13.30
2023-03-24T22:15:57.437Z,12.70
2023-03-24T22:18:26.863Z,11.90
2023-03-24T22:21:06.838Z,11.60
2023-03-24T22:23:40.007Z,12.20
2023-03-24T22:26:11.002Z,12.70
2023-03-24T22:28:39.674Z,13.40
2023-03-24T22:31:09.585Z,13.80
2023-03-24T22:33:38.017Z,15.20
2023-03-24T22:36:06.649Z,13.40
2023-03-24T22:38:34.724Z,13.60
2023-03-24T22:41:04.856Z,14.40
2023-03-24T22:43:35.341Z,13.60
2023-03-24T22:46:03.768Z,15.70
2023-03-24T22:48:31.557Z,15.20
2023-03-24T22:50:59.612Z,14.80
2023-03-24T22:53:27.205Z,15.10
2023-03-24T22:55:54.829Z,13.70
2023-03-24T22:58:22.508Z,14.70
2023-03-24T23:00:54.607Z,16.20
2023-03-24T23:03:22.216Z,14.60
2023-03-24T23:05:50.034Z,20.00
2023-03-24T23:08:19.126Z,16.80
2023-03-24T23:10:47.685Z,23.20
2023-03-24T23:13:17.098Z,35.20
2023-03-24T23:15:50.211Z,19.40
2023-03-24T23:18:18.312Z,21.00
2023-03-24T23:20:47.024Z,15.30
2023-03-24T23:23:15.376Z,15.60
2023-03-24T23:25:44.609Z,16.10
2023-03-24T23:28:13.343Z,17.00
2023-03-24T23:30:41.275Z,17.40
2023-03-24T23:33:09.340Z,18.20
2023-03-24T23:35:37.587Z,19.00
2023-03-24T23:38:06.736Z,18.10
2023-03-24T23:40:34.810Z,17.20
2023-03-24T23:43:02.452Z,26.90
2023-03-24T23:45:30.437Z,31.80
2023-03-24T23:47:58.285Z,22.50
2023-03-24T23:50:27.186Z,27.20
2023-03-24T23:52:55.842Z,26.10
2023-03-24T23:55:25.864Z,24.60
2023-03-24T23:57:54.763Z,23.70
