createdAt,value
2023-07-31T00:00:17.876Z,4.17
2023-07-31T00:02:44.255Z,4.10
2023-07-31T00:05:10.595Z,3.90
2023-07-31T00:07:37.260Z,5.07
2023-07-31T00:10:03.950Z,4.20
2023-07-31T00:12:30.180Z,4.50
2023-07-31T00:14:57.114Z,3.87
2023-07-31T00:17:23.469Z,3.33
2023-07-31T00:19:51.024Z,4.10
2023-07-31T00:22:17.462Z,3.77
2023-07-31T00:24:44.067Z,3.80
2023-07-31T00:27:10.506Z,3.77
2023-07-31T00:29:36.917Z,3.90
2023-07-31T00:32:04.713Z,3.63
2023-07-31T00:34:31.118Z,3.90
2023-07-31T00:36:57.489Z,4.37
2023-07-31T00:39:24.139Z,4.20
2023-07-31T00:41:50.429Z,4.10
2023-07-31T00:44:16.717Z,4.17
2023-07-31T00:46:43.185Z,4.10
2023-07-31T00:49:10.845Z,4.00
2023-07-31T00:51:37.302Z,3.97
2023-07-31T00:54:04.096Z,4.07
2023-07-31T00:56:30.517Z,4.20
2023-07-31T00:58:56.837Z,3.83
2023-07-31T01:01:23.218Z,4.07
2023-07-31T01:03:51.750Z,3.33
2023-07-31T01:06:27.145Z,4.50
2023-07-31T01:08:59.217Z,3.70
2023-07-31T01:11:28.653Z,3.80
2023-07-31T01:13:55.221Z,3.87
2023-07-31T01:16:21.626Z,3.87
2023-07-31T01:18:48.022Z,3.90
2023-07-31T01:21:24.146Z,3.37
2023-07-31T01:24:28.897Z,3.60
2023-07-31T01:26:58.951Z,3.30
2023-07-31T01:29:31.123Z,3.50
2023-07-31T01:31:57.537Z,3.33
2023-07-31T01:34:24.263Z,4.33
2023-07-31T01:36:50.688Z,3.83
2023-07-31T01:39:17.005Z,4.50
2023-07-31T01:41:45.138Z,4.00
2023-07-31T01:44:12.142Z,3.60
2023-07-31T01:46:38.784Z,3.87
2023-07-31T01:49:06.604Z,4.23
2023-07-31T01:51:34.478Z,3.43
2023-07-31T01:54:00.975Z,3.40
2023-07-31T01:56:27.380Z,3.97
2023-07-31T01:58:54.058Z,4.80
2023-07-31T02:01:21.332Z,3.90
2023-07-31T02:03:47.759Z,4.00
2023-07-31T02:06:14.178Z,4.00
2023-07-31T02:08:40.445Z,4.40
2023-07-31T02:11:07.205Z,3.77
2023-07-31T02:13:33.552Z,4.07
2023-07-31T02:15:59.989Z,3.53
2023-07-31T02:18:27.066Z,3.93
2023-07-31T02:20:53.724Z,3.87
2023-07-31T02:23:20.146Z,4.07
2023-07-31T02:25:46.974Z,4.20
2023-07-31T02:28:13.454Z,4.37
2023-07-31T02:30:41.217Z,4.10
2023-07-31T02:33:07.558Z,3.80
2023-07-31T02:35:34.837Z,4.10
2023-07-31T02:38:01.113Z,3.90
2023-07-31T02:40:27.390Z,3.87
2023-07-31T02:42:53.760Z,4.67
2023-07-31T02:45:20.104Z,4.60
2023-07-31T02:47:46.426Z,4.23
2023-07-31T02:50:12.706Z,4.30
2023-07-31T02:52:39.764Z,4.67
2023-07-31T02:55:07.168Z,4.50
2023-07-31T02:57:33.402Z,4.50
2023-07-31T02:59:59.748Z,5.13
2023-07-31T03:02:26.146Z,4.37
2023-07-31T03:04:52.842Z,4.57
2023-07-31T03:07:19.175Z,4.30
2023-07-31T03:09:46.458Z,4.33
2023-07-31T03:12:12.684Z,3.90
2023-07-31T03:14:39.236Z,4.93
2023-07-31T03:17:05.836Z,5.07
2023-07-31T03:19:32.545Z,4.40
2023-07-31T03:21:58.941Z,4.20
2023-07-31T03:24:25.145Z,4.67
2023-07-31T03:26:52.787Z,4.83
2023-07-31T03:29:19.231Z,4.70
2023-07-31T03:31:45.653Z,4.80
2023-07-31T03:34:12.066Z,4.27
2023-07-31T03:36:38.746Z,4.40
2023-07-31T03:39:05.276Z,3.97
2023-07-31T03:41:31.607Z,5.30
2023-07-31T03:43:58.466Z,4.40
2023-07-31T03:46:24.960Z,4.43
2023-07-31T03:48:51.680Z,3.80
2023-07-31T03:51:18.085Z,4.03
2023-07-31T03:53:44.992Z,3.90
2023-07-31T03:56:11.547Z,4.07
2023-07-31T03:58:37.855Z,4.17
2023-07-31T04:01:07.059Z,4.07
2023-07-31T04:03:33.423Z,3.80
2023-07-31T04:05:59.818Z,4.53
2023-07-31T04:08:26.132Z,4.43
2023-07-31T04:10:52.455Z,4.17
2023-07-31T04:13:18.730Z,4.37
2023-07-31T04:15:49.412Z,4.10
2023-07-31T04:18:16.385Z,4.33
2023-07-31T04:20:42.774Z,4.20
2023-07-31T04:23:12.044Z,4.97
2023-07-31T04:25:38.599Z,4.40
2023-07-31T04:28:07.914Z,4.63
2023-07-31T04:30:34.349Z,4.90
2023-07-31T04:33:00.736Z,4.60
2023-07-31T04:35:28.321Z,4.07
2023-07-31T04:37:54.885Z,5.27
2023-07-31T04:40:21.617Z,4.97
2023-07-31T04:42:47.968Z,5.03
2023-07-31T04:45:17.443Z,4.77
2023-07-31T04:47:44.001Z,4.30
2023-07-31T04:50:10.626Z,5.00
2023-07-31T04:52:37.586Z,4.80
2023-07-31T04:55:05.369Z,4.70
2023-07-31T04:57:31.800Z,3.97
2023-07-31T04:59:58.132Z,4.70
2023-07-31T05:02:24.954Z,4.27
2023-07-31T05:04:51.240Z,4.70
2023-07-31T05:07:17.698Z,4.57
2023-07-31T05:09:44.950Z,4.13
2023-07-31T05:12:12.476Z,4.20
2023-07-31T05:14:38.881Z,4.50
2023-07-31T05:17:06.048Z,4.50
2023-07-31T05:19:32.499Z,4.03
2023-07-31T05:21:58.995Z,4.50
2023-07-31T05:24:25.683Z,4.37
2023-07-31T05:26:52.849Z,4.10
2023-07-31T05:29:19.104Z,4.77
2023-07-31T05:31:45.666Z,4.20
2023-07-31T05:34:12.140Z,4.50
2023-07-31T05:36:38.967Z,4.40
2023-07-31T05:39:08.683Z,4.37
2023-07-31T05:41:36.767Z,4.17
2023-07-31T05:44:04.663Z,4.07
2023-07-31T05:46:31.813Z,4.53
2023-07-31T05:48:58.076Z,4.40
2023-07-31T05:51:24.469Z,4.70
2023-07-31T05:53:51.067Z,4.23
2023-07-31T05:56:17.556Z,3.90
2023-07-31T05:58:44.210Z,4.20
2023-07-31T06:01:11.176Z,4.20
2023-07-31T06:03:37.590Z,4.63
2023-07-31T06:06:04.043Z,3.93
2023-07-31T06:08:30.321Z,4.23
2023-07-31T06:10:56.820Z,4.03
2023-07-31T06:13:23.293Z,4.23
2023-07-31T06:15:49.802Z,4.67
2023-07-31T06:18:16.820Z,4.00
2023-07-31T06:20:43.159Z,3.90
2023-07-31T06:23:09.496Z,3.93
2023-07-31T06:25:35.869Z,3.90
2023-07-31T06:28:02.260Z,4.03
2023-07-31T06:30:28.652Z,4.10
2023-07-31T06:32:55.196Z,4.17
2023-07-31T06:35:22.156Z,4.23
2023-07-31T06:37:49.309Z,4.57
2023-07-31T06:40:15.853Z,4.23
2023-07-31T06:42:42.135Z,4.20
2023-07-31T06:45:09.653Z,4.90
2023-07-31T06:47:36.039Z,4.27
2023-07-31T06:50:02.444Z,4.40
2023-07-31T06:52:29.474Z,4.80
2023-07-31T06:55:03.713Z,4.23
2023-07-31T06:57:30.252Z,4.13
2023-07-31T06:59:57.885Z,3.97
2023-07-31T07:02:24.187Z,3.90
2023-07-31T07:04:50.703Z,4.27
2023-07-31T07:07:17.175Z,4.30
2023-07-31T07:09:44.111Z,3.70
2023-07-31T07:12:10.355Z,4.20
2023-07-31T07:14:36.592Z,3.70
2023-07-31T07:17:03.031Z,4.10
2023-07-31T07:19:29.716Z,4.67
2023-07-31T07:21:56.592Z,4.50
2023-07-31T07:24:22.895Z,5.10
2023-07-31T07:26:49.811Z,4.70
2023-07-31T07:29:16.144Z,4.77
2023-07-31T07:31:42.490Z,4.07
2023-07-31T07:34:09.018Z,3.93
2023-07-31T07:36:35.578Z,3.87
2023-07-31T07:39:01.988Z,3.67
2023-07-31T07:41:28.221Z,4.23
2023-07-31T07:43:55.174Z,4.73
2023-07-31T07:46:21.634Z,4.10
2023-07-31T07:48:48.074Z,4.07
2023-07-31T07:51:14.345Z,3.97
2023-07-31T07:53:40.598Z,4.30
2023-07-31T07:56:06.948Z,3.97
2023-07-31T07:58:33.343Z,3.80
2023-07-31T08:01:00.567Z,3.83
2023-07-31T08:03:27.150Z,4.30
2023-07-31T08:05:53.656Z,3.70
2023-07-31T08:08:20.306Z,3.50
2023-07-31T08:10:46.646Z,3.77
2023-07-31T08:13:13.345Z,3.83
2023-07-31T08:15:42.040Z,3.80
2023-07-31T08:18:09.210Z,4.20
2023-07-31T08:20:35.653Z,4.17
2023-07-31T08:23:01.944Z,3.80
2023-07-31T08:25:28.345Z,3.27
2023-07-31T08:27:54.585Z,3.70
2023-07-31T08:30:22.448Z,3.53
2023-07-31T08:32:49.573Z,4.07
2023-07-31T08:35:16.660Z,3.63
2023-07-31T08:37:43.053Z,3.70
2023-07-31T08:40:10.264Z,3.33
2023-07-31T08:42:44.938Z,3.90
2023-07-31T08:45:14.839Z,3.00
2023-07-31T08:47:41.711Z,3.87
2023-07-31T08:50:08.757Z,3.00
2023-07-31T08:52:35.796Z,3.27
2023-07-31T08:55:03.025Z,3.00
2023-07-31T08:57:29.452Z,3.07
2023-07-31T08:59:58.195Z,3.63
2023-07-31T09:02:27.864Z,2.90
2023-07-31T09:04:54.236Z,3.50
2023-07-31T09:07:20.902Z,3.07
2023-07-31T09:09:47.835Z,3.10
2023-07-31T09:12:14.131Z,3.30
2023-07-31T09:14:41.316Z,3.43
2023-07-31T09:17:07.720Z,3.13
2023-07-31T09:19:37.642Z,3.93
2023-07-31T09:22:04.421Z,3.40
2023-07-31T09:24:34.954Z,3.60
2023-07-31T09:27:02.435Z,3.80
2023-07-31T09:29:29.969Z,4.47
2023-07-31T09:31:59.812Z,3.70
2023-07-31T09:34:30.528Z,4.07
2023-07-31T09:37:00.467Z,4.03
2023-07-31T09:39:26.894Z,3.60
2023-07-31T09:41:55.976Z,3.90
2023-07-31T09:44:38.160Z,4.30
2023-07-31T09:47:04.993Z,4.33
2023-07-31T09:49:31.468Z,4.03
2023-07-31T09:51:57.710Z,3.87
2023-07-31T09:54:24.058Z,3.60
2023-07-31T09:56:50.376Z,3.80
2023-07-31T09:59:19.718Z,3.60
2023-07-31T10:01:49.754Z,3.60
2023-07-31T10:04:16.593Z,4.37
2023-07-31T10:06:44.566Z,3.40
2023-07-31T10:09:13.027Z,3.63
2023-07-31T10:11:44.316Z,3.47
2023-07-31T10:14:11.480Z,4.00
2023-07-31T10:16:39.682Z,3.03
2023-07-31T10:19:08.520Z,3.30
2023-07-31T10:21:36.271Z,3.50
2023-07-31T10:24:04.349Z,3.40
2023-07-31T10:26:31.981Z,3.73
2023-07-31T10:28:58.914Z,3.63
2023-07-31T10:31:25.411Z,3.87
2023-07-31T10:33:52.464Z,3.77
2023-07-31T10:36:20.447Z,4.10
2023-07-31T10:38:47.131Z,3.60
2023-07-31T10:41:13.476Z,3.90
2023-07-31T10:43:40.030Z,3.97
2023-07-31T10:46:09.978Z,3.70
2023-07-31T10:48:37.606Z,4.10
2023-07-31T10:51:13.481Z,3.80
2023-07-31T10:53:42.097Z,3.73
2023-07-31T10:56:09.874Z,3.30
2023-07-31T10:58:38.502Z,3.77
2023-07-31T11:01:07.040Z,3.27
2023-07-31T11:03:44.715Z,2.90
2023-07-31T11:06:11.698Z,2.90
2023-07-31T11:08:43.758Z,3.03
2023-07-31T11:11:11.195Z,3.20
2023-07-31T11:13:44.679Z,2.50
2023-07-31T11:16:11.990Z,2.57
2023-07-31T11:18:41.338Z,2.60
2023-07-31T11:21:08.041Z,2.23
2023-07-31T11:23:34.574Z,2.13
2023-07-31T11:26:01.888Z,2.00
2023-07-31T11:28:32.388Z,2.10
2023-07-31T11:30:58.736Z,2.20
2023-07-31T11:33:25.256Z,2.17
2023-07-31T11:35:51.638Z,1.80
2023-07-31T11:38:25.463Z,1.70
2023-07-31T11:40:52.382Z,1.63
2023-07-31T11:43:20.141Z,1.63
2023-07-31T11:45:48.349Z,1.87
2023-07-31T11:48:19.968Z,2.00
2023-07-31T11:50:46.944Z,1.43
2023-07-31T11:53:14.208Z,1.70
2023-07-31T11:55:40.800Z,1.60
2023-07-31T11:58:07.182Z,1.80
2023-07-31T12:00:34.312Z,1.83
2023-07-31T12:03:00.786Z,1.70
2023-07-31T12:05:27.878Z,1.87
2023-07-31T12:07:55.358Z,1.80
2023-07-31T12:10:29.257Z,1.60
2023-07-31T12:13:00.901Z,1.83
2023-07-31T12:15:37.810Z,1.97
2023-07-31T12:18:09.206Z,1.63
2023-07-31T12:20:35.764Z,1.60
2023-07-31T12:23:03.051Z,1.87
2023-07-31T12:25:31.087Z,1.90
2023-07-31T12:27:57.599Z,1.97
2023-07-31T12:30:28.155Z,1.80
2023-07-31T12:32:55.150Z,2.10
2023-07-31T12:35:21.772Z,2.00
2023-07-31T12:37:48.253Z,2.07
2023-07-31T12:40:14.834Z,2.10
2023-07-31T12:42:41.993Z,1.80
2023-07-31T12:45:08.830Z,1.97
2023-07-31T12:47:35.066Z,2.33
2023-07-31T12:50:02.454Z,2.50
2023-07-31T12:52:28.624Z,2.17
2023-07-31T12:54:54.896Z,2.00
2023-07-31T12:57:22.066Z,2.20
2023-07-31T12:59:48.397Z,2.30
2023-07-31T13:02:14.780Z,2.30
2023-07-31T13:04:41.068Z,2.30
2023-07-31T13:07:08.203Z,2.57
2023-07-31T13:09:34.605Z,2.60
2023-07-31T13:12:00.943Z,2.73
2023-07-31T13:14:27.278Z,2.70
2023-07-31T13:16:53.735Z,2.43
2023-07-31T13:19:20.031Z,2.80
2023-07-31T13:21:46.461Z,2.50
2023-07-31T13:24:13.407Z,2.67
2023-07-31T13:26:39.881Z,2.73
2023-07-31T13:29:06.358Z,3.07
2023-07-31T13:31:32.627Z,3.00
2023-07-31T13:33:58.952Z,2.80
2023-07-31T13:36:25.250Z,2.73
2023-07-31T13:38:51.472Z,2.83
2023-07-31T13:41:18.345Z,2.80
2023-07-31T13:43:44.626Z,2.90
2023-07-31T13:46:11.272Z,2.87
2023-07-31T13:48:37.564Z,2.83
2023-07-31T13:51:04.045Z,2.43
2023-07-31T13:53:30.315Z,2.90
2023-07-31T13:55:56.696Z,2.60
2023-07-31T13:58:23.668Z,3.10
2023-07-31T14:00:49.973Z,2.97
2023-07-31T14:03:16.355Z,2.43
2023-07-31T14:05:42.844Z,2.80
2023-07-31T14:08:09.036Z,2.83
2023-07-31T14:10:35.291Z,2.80
2023-07-31T14:13:01.620Z,2.80
2023-07-31T14:15:28.885Z,2.60
2023-07-31T14:17:55.993Z,2.70
2023-07-31T14:20:23.689Z,2.43
2023-07-31T14:22:50.093Z,2.67
2023-07-31T14:25:16.352Z,2.90
2023-07-31T14:27:42.652Z,2.40
2023-07-31T14:30:09.830Z,2.50
2023-07-31T14:32:37.504Z,2.80
2023-07-31T14:35:04.321Z,2.87
2023-07-31T14:37:37.654Z,2.57
2023-07-31T14:40:04.915Z,2.97
2023-07-31T14:42:31.172Z,2.77
2023-07-31T14:44:57.359Z,2.90
2023-07-31T14:47:23.688Z,3.40
2023-07-31T14:49:50.630Z,2.97
2023-07-31T14:52:16.947Z,3.03
2023-07-31T14:54:43.309Z,3.20
2023-07-31T14:57:09.526Z,3.90
2023-07-31T14:59:35.746Z,3.20
2023-07-31T15:02:02.849Z,3.37
2023-07-31T15:04:29.132Z,3.50
2023-07-31T15:06:56.410Z,3.33
2023-07-31T15:09:22.659Z,3.40
2023-07-31T15:11:49.052Z,3.30
2023-07-31T15:14:18.332Z,3.60
2023-07-31T15:16:44.715Z,4.07
2023-07-31T15:19:11.193Z,3.27
2023-07-31T15:21:37.607Z,3.63
2023-07-31T15:24:04.588Z,3.70
2023-07-31T15:26:30.907Z,3.70
2023-07-31T15:29:02.468Z,3.50
2023-07-31T15:31:28.830Z,3.73
2023-07-31T15:33:55.202Z,3.47
2023-07-31T15:36:21.557Z,3.80
2023-07-31T15:38:51.615Z,3.60
2023-07-31T15:41:21.921Z,3.40
2023-07-31T15:43:48.720Z,2.87
2023-07-31T15:46:15.113Z,3.10
2023-07-31T15:48:41.436Z,3.13
2023-07-31T15:51:08.419Z,3.10
2023-07-31T15:53:34.618Z,3.40
2023-07-31T15:56:00.915Z,2.80
2023-07-31T15:58:28.354Z,3.00
2023-07-31T16:00:54.797Z,3.33
2023-07-31T16:03:22.019Z,3.20
2023-07-31T16:05:48.540Z,2.80
2023-07-31T16:08:18.238Z,3.27
2023-07-31T16:10:44.449Z,3.07
2023-07-31T16:13:10.673Z,3.43
2023-07-31T16:15:37.630Z,3.83
2023-07-31T16:18:04.031Z,3.17
2023-07-31T16:20:30.500Z,2.67
2023-07-31T16:22:56.892Z,2.60
2023-07-31T16:25:23.328Z,3.50
2023-07-31T16:27:49.964Z,3.10
2023-07-31T16:30:16.411Z,2.80
2023-07-31T16:32:43.467Z,2.70
2023-07-31T16:35:09.853Z,3.10
2023-07-31T16:37:37.271Z,2.90
2023-07-31T16:40:04.700Z,3.27
2023-07-31T16:42:31.454Z,3.90
2023-07-31T16:44:57.931Z,2.80
2023-07-31T16:47:24.201Z,3.50
2023-07-31T16:49:51.342Z,3.23
2023-07-31T16:52:17.778Z,3.13
2023-07-31T16:54:44.774Z,3.10
2023-07-31T16:57:11.359Z,2.70
2023-07-31T16:59:39.255Z,3.10
2023-07-31T17:02:06.762Z,2.63
2023-07-31T17:04:33.282Z,2.53
2023-07-31T17:07:00.589Z,2.53
2023-07-31T17:09:27.225Z,2.07
2023-07-31T17:11:54.344Z,2.10
2023-07-31T17:14:20.685Z,1.83
2023-07-31T17:16:46.946Z,1.70
2023-07-31T17:19:13.318Z,2.10
2023-07-31T17:21:40.508Z,1.90
2023-07-31T17:24:08.118Z,1.63
2023-07-31T17:26:34.454Z,1.80
2023-07-31T17:29:02.802Z,2.20
2023-07-31T17:31:29.043Z,2.57
2023-07-31T17:33:57.555Z,2.00
2023-07-31T17:36:24.233Z,2.20
2023-07-31T17:38:50.545Z,2.53
2023-07-31T17:41:17.842Z,2.20
2023-07-31T17:43:44.588Z,2.83
2023-07-31T17:46:11.031Z,2.57
2023-07-31T17:48:38.496Z,2.53
2023-07-31T17:51:04.702Z,1.80
2023-07-31T17:53:30.976Z,2.53
2023-07-31T17:55:57.247Z,2.20
2023-07-31T17:58:24.205Z,1.70
2023-07-31T18:00:51.853Z,2.37
2023-07-31T18:03:18.222Z,2.00
2023-07-31T18:05:44.602Z,2.60
2023-07-31T18:08:10.916Z,2.50
2023-07-31T18:10:44.410Z,2.40
2023-07-31T18:13:11.234Z,2.73
2023-07-31T18:15:39.088Z,2.80
2023-07-31T18:18:05.701Z,2.10
2023-07-31T18:20:31.974Z,2.30
2023-07-31T18:22:58.754Z,2.17
2023-07-31T18:25:25.186Z,3.73
2023-07-31T18:27:51.399Z,3.60
2023-07-31T18:30:17.995Z,2.40
2023-07-31T18:32:45.669Z,1.90
2023-07-31T18:35:14.125Z,2.17
2023-07-31T18:37:40.797Z,1.90
2023-07-31T18:40:08.413Z,2.27
2023-07-31T18:42:34.876Z,1.93
2023-07-31T18:45:01.216Z,2.20
2023-07-31T18:47:27.491Z,1.63
2023-07-31T18:49:54.389Z,1.57
2023-07-31T18:52:20.709Z,2.17
2023-07-31T18:54:47.383Z,1.80
2023-07-31T18:57:13.782Z,1.70
2023-07-31T18:59:40.314Z,1.60
2023-07-31T19:02:06.823Z,1.80
2023-07-31T19:04:35.488Z,1.10
2023-07-31T19:07:03.109Z,1.53
2023-07-31T19:09:30.013Z,1.60
2023-07-31T19:11:58.162Z,1.40
2023-07-31T19:14:24.578Z,1.40
2023-07-31T19:16:51.556Z,1.23
2023-07-31T19:19:18.028Z,1.17
2023-07-31T19:21:44.421Z,1.50
2023-07-31T19:24:11.796Z,1.30
2023-07-31T19:26:38.534Z,1.73
2023-07-31T19:29:05.172Z,1.40
2023-07-31T19:31:31.684Z,1.10
2023-07-31T19:33:58.102Z,1.10
2023-07-31T19:36:24.551Z,1.13
2023-07-31T19:38:50.899Z,1.03
2023-07-31T19:41:18.244Z,1.10
2023-07-31T19:43:44.560Z,1.00
2023-07-31T19:46:11.131Z,1.10
2023-07-31T19:48:37.466Z,1.30
2023-07-31T19:51:04.552Z,1.30
2023-07-31T19:53:31.005Z,1.37
2023-07-31T19:55:58.431Z,1.23
2023-07-31T19:58:25.839Z,1.33
2023-07-31T20:00:54.052Z,1.50
2023-07-31T20:03:20.339Z,1.10
2023-07-31T20:05:49.062Z,1.10
2023-07-31T20:08:15.375Z,1.00
2023-07-31T20:10:41.801Z,1.13
2023-07-31T20:13:08.621Z,1.10
2023-07-31T20:15:36.269Z,1.40
2023-07-31T20:18:02.836Z,1.10
2023-07-31T20:20:29.078Z,1.00
2023-07-31T20:22:56.370Z,1.10
2023-07-31T20:25:22.985Z,0.90
2023-07-31T20:27:49.612Z,1.00
2023-07-31T20:30:16.276Z,1.30
2023-07-31T20:32:44.797Z,1.00
2023-07-31T20:35:11.135Z,1.10
2023-07-31T20:37:37.510Z,0.83
2023-07-31T20:40:07.040Z,1.00
2023-07-31T20:42:33.354Z,1.00
2023-07-31T20:44:59.576Z,0.90
2023-07-31T20:47:25.997Z,0.73
2023-07-31T20:49:53.027Z,0.90
2023-07-31T20:52:19.365Z,1.00
2023-07-31T20:54:51.103Z,0.87
2023-07-31T20:57:17.585Z,0.90
2023-07-31T20:59:44.093Z,0.70
2023-07-31T21:02:10.710Z,0.93
2023-07-31T21:04:38.314Z,0.80
2023-07-31T21:07:08.431Z,1.17
2023-07-31T21:09:34.998Z,0.70
2023-07-31T21:12:01.367Z,0.80
2023-07-31T21:14:28.156Z,0.97
2023-07-31T21:16:54.607Z,0.70
2023-07-31T21:19:21.046Z,0.93
2023-07-31T21:21:47.694Z,0.90
2023-07-31T21:24:14.825Z,1.10
2023-07-31T21:26:41.294Z,0.90
2023-07-31T21:29:07.861Z,0.70
2023-07-31T21:31:34.320Z,0.70
2023-07-31T21:34:00.748Z,0.97
2023-07-31T21:36:26.948Z,0.60
2023-07-31T21:38:53.206Z,0.83
2023-07-31T21:41:20.105Z,0.80
2023-07-31T21:43:46.452Z,0.67
2023-07-31T21:46:13.503Z,0.90
2023-07-31T21:48:39.778Z,0.90
2023-07-31T21:51:07.195Z,0.90
2023-07-31T21:53:33.527Z,0.80
2023-07-31T21:55:59.768Z,0.80
2023-07-31T21:58:27.288Z,0.90
2023-07-31T22:00:53.661Z,0.70
2023-07-31T22:03:20.017Z,0.87
2023-07-31T22:05:46.644Z,0.70
2023-07-31T22:08:13.040Z,0.87
2023-07-31T22:10:39.262Z,0.97
2023-07-31T22:13:05.571Z,1.20
2023-07-31T22:15:32.594Z,1.50
2023-07-31T22:17:58.888Z,1.20
2023-07-31T22:20:25.167Z,1.50
2023-07-31T22:22:52.324Z,1.47
2023-07-31T22:25:18.983Z,1.30
2023-07-31T22:27:45.226Z,1.20
2023-07-31T22:30:12.532Z,1.13
2023-07-31T22:32:39.757Z,1.10
2023-07-31T22:35:06.533Z,1.03
2023-07-31T22:37:32.852Z,1.10
2023-07-31T22:39:59.413Z,1.20
2023-07-31T22:42:25.708Z,1.27
2023-07-31T22:44:52.052Z,1.00
2023-07-31T22:47:18.326Z,1.13
2023-07-31T22:49:45.221Z,0.97
2023-07-31T22:52:11.476Z,0.90
2023-07-31T22:54:37.729Z,1.10
2023-07-31T22:57:04.258Z,1.00
2023-07-31T22:59:30.557Z,0.90
2023-07-31T23:01:56.894Z,1.10
2023-07-31T23:04:23.277Z,1.03
2023-07-31T23:06:50.536Z,1.00
2023-07-31T23:09:16.807Z,0.87
2023-07-31T23:11:42.983Z,1.10
2023-07-31T23:14:09.255Z,1.30
2023-07-31T23:16:35.532Z,0.80
2023-07-31T23:19:01.866Z,1.00
2023-07-31T23:21:29.074Z,0.90
2023-07-31T23:23:55.963Z,0.90
2023-07-31T23:26:22.248Z,1.20
2023-07-31T23:28:48.563Z,0.93
2023-07-31T23:31:15.061Z,1.20
2023-07-31T23:33:41.329Z,1.10
2023-07-31T23:36:10.112Z,1.10
2023-07-31T23:38:36.552Z,1.30
2023-07-31T23:41:03.537Z,1.50
2023-07-31T23:43:29.808Z,1.20
2023-07-31T23:45:56.074Z,1.73
2023-07-31T23:48:22.404Z,1.60
2023-07-31T23:50:48.795Z,1.30
2023-07-31T23:53:15.104Z,1.43
2023-07-31T23:55:41.373Z,1.40
2023-07-31T23:58:08.488Z,1.80
