createdAt,value
2022-09-25T00:14:49.655Z,1180.84656
2022-09-25T00:29:51.917Z,839.96423
2022-09-25T00:44:54.157Z,625.26483
2022-09-25T00:59:56.365Z,463.29865
2022-09-25T01:14:58.626Z,283.44083
2022-09-25T01:30:00.868Z,120.53298
2022-09-25T01:45:03.113Z,34.84156
2022-09-25T02:00:05.359Z,5.64998
2022-09-25T02:15:07.706Z,0
2022-09-25T02:30:09.943Z,0
2022-09-25T02:45:12.163Z,0
2022-09-25T03:00:14.481Z,0
2022-09-25T03:15:16.776Z,0
2022-09-25T03:30:19.040Z,0
2022-09-25T03:45:21.280Z,0
2022-09-25T04:00:23.533Z,0
2022-09-25T04:15:25.752Z,0
2022-09-25T04:30:27.953Z,0
2022-09-25T04:45:30.184Z,0
2022-09-25T05:00:32.405Z,0
2022-09-25T05:15:34.674Z,0
2022-09-25T05:30:36.890Z,0
2022-09-25T05:45:39.113Z,0
2022-09-25T06:00:41.320Z,0
2022-09-25T06:15:43.663Z,0
2022-09-25T06:30:46.113Z,0
2022-09-25T06:45:48.510Z,0
2022-09-25T07:00:51.134Z,0
2022-09-25T07:15:53.461Z,0
2022-09-25T07:30:55.856Z,0
2022-09-25T07:45:58.277Z,0
2022-09-25T08:01:00.786Z,0
2022-09-25T08:16:03.178Z,0
2022-09-25T08:31:05.612Z,0
2022-09-25T08:46:07.973Z,0
2022-09-25T09:01:10.414Z,0
2022-09-25T09:16:12.960Z,0
2022-09-25T09:31:15.465Z,0
2022-09-25T09:46:17.996Z,0
2022-09-25T10:01:40.297Z,0
2022-09-25T10:16:43.638Z,0
2022-09-25T10:31:45.947Z,0
2022-09-25T10:46:48.218Z,0
2022-09-25T11:01:50.698Z,0
2022-09-25T11:16:53.209Z,0
2022-09-25T11:31:55.693Z,0
2022-09-25T11:46:58.017Z,0
2022-09-25T12:02:00.375Z,0
2022-09-25T12:17:02.710Z,0
2022-09-25T12:32:04.980Z,0
2022-09-25T12:47:07.339Z,0
2022-09-25T13:02:09.667Z,0
2022-09-25T13:17:11.991Z,1.88333
2022-09-25T13:32:14.283Z,25.42493
2022-09-25T13:47:16.631Z,102.64137
2022-09-25T14:02:19.021Z,208.10773
2022-09-25T14:17:21.350Z,306.98245
2022-09-25T14:32:50.712Z,405.85715
2022-09-25T14:47:56.769Z,13099.48633
2022-09-25T15:02:59.128Z,2836.29175
2022-09-25T15:18:01.687Z,2610.29248
2022-09-25T15:33:03.958Z,2601.81738
2022-09-25T15:48:06.199Z,3465.32324
2022-09-25T16:03:08.578Z,18533.83008
2022-09-25T16:18:10.959Z,6087.85742
2022-09-25T16:33:13.263Z,17576.15625
2022-09-25T16:48:15.560Z,5115.11865
2022-09-25T17:03:17.866Z,4054.80493
2022-09-25T17:18:20.192Z,4303.4043
2022-09-25T17:33:22.521Z,4859.92773
2022-09-25T17:48:24.863Z,5658.4585
2022-09-25T18:03:27.159Z,5754.5083
2022-09-25T18:18:29.449Z,5382.55078
2022-09-25T18:33:31.758Z,5775.22461
2022-09-25T18:48:34.060Z,5437.16748
2022-09-25T19:03:40.717Z,5475.77588
2022-09-25T19:18:43.639Z,5522.85889
2022-09-25T19:33:45.920Z,5949.43262
2022-09-25T19:48:48.277Z,6997.50439
2022-09-25T20:03:50.567Z,7346.86182
2022-09-25T20:18:52.884Z,7549.31982
2022-09-25T20:33:55.255Z,7587.92773
2022-09-25T20:48:57.666Z,7237.62891
2022-09-25T21:03:59.942Z,5894.81592
2022-09-25T21:19:02.393Z,5646.2168
2022-09-25T21:34:04.700Z,5518.15039
2022-09-25T21:49:06.992Z,5631.15039
2022-09-25T22:04:09.504Z,5720.6084
2022-09-25T22:19:11.891Z,5066.15186
2022-09-25T22:34:14.281Z,5770.5166
2022-09-25T22:49:16.533Z,7253.63721
2022-09-25T23:04:18.838Z,8377.04199
2022-09-25T23:19:21.154Z,9050.33203
2022-09-25T23:34:23.672Z,9331.88965
2022-09-25T23:49:25.968Z,9592.73047
