createdAt,value
2019-05-16T00:00:29.530Z,19.77
2019-05-16T00:02:59.197Z,19.67
2019-05-16T00:05:28.961Z,19.43
2019-05-16T00:07:59.454Z,18.97
2019-05-16T00:10:29.529Z,18.73
2019-05-16T00:12:59.710Z,19.63
2019-05-16T00:15:29.897Z,19.07
2019-05-16T00:17:59.639Z,19.60
2019-05-16T00:20:29.365Z,18.93
2019-05-16T00:22:59.184Z,20.97
2019-05-16T00:25:28.888Z,18.17
2019-05-16T00:27:58.884Z,19.67
2019-05-16T00:30:29.065Z,18.80
2019-05-16T00:32:59.058Z,19.17
2019-05-16T00:35:28.834Z,20.33
2019-05-16T00:37:59.159Z,19.53
2019-05-16T00:40:29.332Z,19.43
2019-05-16T00:42:59.260Z,18.83
2019-05-16T00:45:29.634Z,19.27
2019-05-16T00:47:59.606Z,22.40
2019-05-16T00:50:29.333Z,20.50
2019-05-16T00:52:59.271Z,19.13
2019-05-16T00:55:30.808Z,20.17
2019-05-16T00:58:00.605Z,19.33
2019-05-16T01:00:49.419Z,18.93
2019-05-16T01:03:20.240Z,18.83
2019-05-16T01:05:50.094Z,18.03
2019-05-16T01:08:19.760Z,18.70
2019-05-16T01:10:51.592Z,20.20
2019-05-16T01:13:20.885Z,17.77
2019-05-16T01:15:50.665Z,18.90
2019-05-16T01:18:20.395Z,18.00
2019-05-16T01:20:50.141Z,17.43
2019-05-16T01:23:19.995Z,18.30
2019-05-16T01:25:49.697Z,55.83
2019-05-16T01:28:19.600Z,20.57
2019-05-16T01:30:49.323Z,18.37
2019-05-16T01:33:19.435Z,18.37
2019-05-16T01:35:49.665Z,19.93
2019-05-16T01:38:19.399Z,18.87
2019-05-16T01:40:49.398Z,19.73
2019-05-16T01:43:19.319Z,19.40
2019-05-16T01:45:49.051Z,20.10
2019-05-16T01:48:19.426Z,19.40
2019-05-16T01:50:49.812Z,20.07
2019-05-16T01:53:19.524Z,21.07
2019-05-16T01:55:49.273Z,20.03
2019-05-16T01:58:20.298Z,21.23
2019-05-16T02:01:03.003Z,19.37
2019-05-16T02:03:22.330Z,20.60
2019-05-16T02:05:52.104Z,19.13
2019-05-16T02:08:21.824Z,19.97
2019-05-16T02:10:51.533Z,19.43
2019-05-16T02:13:23.319Z,19.47
2019-05-16T02:15:52.736Z,18.77
2019-05-16T02:18:22.472Z,18.70
2019-05-16T02:20:52.233Z,18.90
2019-05-16T02:23:21.959Z,17.97
2019-05-16T02:25:51.720Z,18.67
2019-05-16T02:28:24.658Z,19.93
2019-05-16T02:30:52.920Z,18.83
2019-05-16T02:33:24.120Z,18.20
2019-05-16T02:35:55.694Z,19.13
2019-05-16T02:38:25.231Z,142.37
2019-05-16T02:40:55.514Z,19.20
2019-05-16T02:43:26.544Z,18.87
2019-05-16T02:45:56.646Z,18.17
2019-05-16T02:48:26.400Z,17.67
2019-05-16T02:50:56.158Z,17.37
2019-05-16T02:53:25.850Z,17.70
2019-05-16T02:55:55.652Z,18.13
2019-05-16T02:58:25.333Z,22.60
2019-05-16T03:00:55.107Z,17.13
2019-05-16T03:03:25.092Z,17.43
2019-05-16T03:05:56.642Z,16.37
2019-05-16T03:08:27.181Z,16.30
2019-05-16T03:11:00.795Z,18.27
2019-05-16T03:13:31.393Z,19.93
2019-05-16T03:16:02.576Z,21.50
2019-05-16T03:18:33.939Z,17.83
2019-05-16T03:21:04.987Z,17.97
2019-05-16T03:23:34.755Z,15.60
2019-05-16T03:26:04.470Z,15.33
2019-05-16T03:28:34.213Z,15.70
2019-05-16T03:31:05.805Z,15.43
2019-05-16T03:33:48.290Z,18.43
2019-05-16T03:36:06.799Z,15.90
2019-05-16T03:38:36.557Z,14.23
2019-05-16T03:41:06.257Z,16.33
2019-05-16T03:43:35.951Z,18.20
2019-05-16T03:46:05.737Z,17.10
2019-05-16T03:48:35.480Z,15.33
2019-05-16T03:51:05.189Z,15.37
2019-05-16T03:53:34.964Z,14.97
2019-05-16T03:56:04.693Z,15.40
2019-05-16T03:58:34.410Z,17.27
2019-05-16T04:01:04.182Z,16.10
2019-05-16T04:03:33.897Z,16.83
2019-05-16T04:06:03.658Z,18.10
2019-05-16T04:08:33.434Z,17.90
2019-05-16T04:11:03.158Z,17.47
2019-05-16T04:13:33.237Z,19.53
2019-05-16T04:16:03.051Z,13.97
2019-05-16T04:18:32.785Z,17.40
2019-05-16T04:21:02.574Z,14.50
2019-05-16T04:23:32.334Z,13.60
2019-05-16T04:26:02.098Z,14.47
2019-05-16T04:28:32.171Z,14.87
2019-05-16T04:31:02.441Z,14.60
2019-05-16T04:33:32.429Z,18.37
2019-05-16T04:36:02.164Z,15.97
2019-05-16T04:38:40.807Z,17.47
2019-05-16T04:41:03.317Z,15.43
2019-05-16T04:43:32.998Z,17.03
2019-05-16T04:46:02.775Z,14.20
2019-05-16T04:48:32.520Z,16.13
2019-05-16T04:51:02.244Z,17.00
2019-05-16T04:53:32.030Z,17.43
2019-05-16T04:56:02.213Z,20.60
2019-05-16T04:58:32.169Z,20.60
2019-05-16T05:01:02.045Z,15.67
2019-05-16T05:03:32.081Z,13.83
2019-05-16T05:06:02.064Z,19.60
2019-05-16T05:08:48.552Z,16.67
2019-05-16T05:11:03.265Z,15.67
2019-05-16T05:13:32.961Z,18.33
2019-05-16T05:16:05.498Z,15.60
2019-05-16T05:18:35.236Z,15.73
2019-05-16T05:21:05.064Z,15.43
2019-05-16T05:23:34.832Z,16.07
2019-05-16T05:26:04.611Z,15.30
2019-05-16T05:28:34.297Z,14.47
2019-05-16T05:31:04.061Z,15.10
2019-05-16T05:33:33.824Z,15.67
2019-05-16T05:36:03.530Z,14.93
2019-05-16T05:38:33.259Z,15.27
2019-05-16T05:41:03.042Z,15.53
2019-05-16T05:43:32.781Z,14.47
2019-05-16T05:46:02.549Z,15.00
2019-05-16T05:48:32.388Z,15.23
2019-05-16T05:51:02.119Z,15.60
2019-05-16T05:53:31.878Z,15.43
2019-05-16T05:56:01.682Z,14.07
2019-05-16T05:58:31.500Z,14.33
2019-05-16T06:01:01.256Z,14.40
2019-05-16T06:03:32.943Z,14.53
2019-05-16T06:06:02.396Z,15.13
2019-05-16T06:08:32.153Z,16.50
2019-05-16T06:11:01.926Z,16.10
2019-05-16T06:13:31.707Z,17.10
2019-05-16T06:16:01.432Z,17.93
2019-05-16T06:18:31.192Z,15.07
2019-05-16T06:21:01.020Z,13.73
2019-05-16T06:23:31.155Z,13.30
2019-05-16T06:26:01.890Z,12.73
2019-05-16T06:28:31.659Z,11.77
2019-05-16T06:31:02.230Z,11.93
2019-05-16T06:33:32.221Z,11.70
2019-05-16T06:36:01.943Z,10.73
2019-05-16T06:38:31.661Z,10.23
2019-05-16T06:41:01.415Z,10.57
2019-05-16T06:43:31.079Z,9.17
2019-05-16T06:46:00.852Z,10.97
2019-05-16T06:48:30.685Z,9.80
2019-05-16T06:51:02.991Z,10.67
2019-05-16T06:53:31.790Z,11.10
2019-05-16T06:56:01.508Z,11.90
2019-05-16T06:58:44.650Z,9.10
2019-05-16T07:01:03.523Z,8.10
2019-05-16T07:03:33.742Z,6.97
2019-05-16T07:06:03.495Z,6.57
2019-05-16T07:08:33.318Z,6.60
2019-05-16T07:11:03.123Z,6.93
2019-05-16T07:13:32.812Z,6.30
2019-05-16T07:16:02.580Z,6.43
2019-05-16T07:18:32.346Z,5.87
2019-05-16T07:21:02.048Z,6.33
2019-05-16T07:23:31.755Z,6.30
2019-05-16T07:26:01.489Z,6.90
2019-05-16T07:28:31.253Z,5.83
2019-05-16T07:31:14.506Z,6.77
2019-05-16T07:33:32.358Z,6.83
2019-05-16T07:36:02.118Z,6.50
2019-05-16T07:38:32.069Z,6.30
2019-05-16T07:41:02.650Z,5.63
2019-05-16T07:43:32.380Z,6.10
2019-05-16T07:46:02.079Z,6.10
2019-05-16T07:48:32.075Z,5.97
2019-05-16T07:51:02.253Z,5.83
2019-05-16T07:53:33.202Z,6.33
2019-05-16T07:56:03.104Z,6.93
2019-05-16T07:58:32.868Z,6.43
2019-05-16T08:01:07.808Z,8.90
2019-05-16T08:03:34.205Z,9.87
2019-05-16T08:06:03.900Z,7.80
2019-05-16T08:08:33.633Z,9.13
2019-05-16T08:11:03.402Z,7.83
2019-05-16T08:13:33.111Z,10.33
2019-05-16T08:16:03.012Z,10.13
2019-05-16T08:18:32.724Z,10.57
2019-05-16T08:21:02.410Z,8.83
2019-05-16T08:23:32.183Z,5.50
2019-05-16T08:26:01.989Z,13.63
2019-05-16T08:28:31.750Z,6.77
2019-05-16T08:31:01.597Z,4.70
2019-05-16T08:33:32.263Z,8.70
2019-05-16T08:36:07.934Z,10.53
2019-05-16T08:38:33.601Z,4.17
2019-05-16T08:41:10.907Z,4.30
2019-05-16T08:43:34.741Z,4.57
2019-05-16T08:46:04.467Z,4.60
2019-05-16T08:48:34.209Z,3.27
2019-05-16T08:51:03.934Z,4.10
2019-05-16T08:53:33.688Z,4.97
2019-05-16T08:56:03.377Z,4.43
2019-05-16T08:58:33.454Z,5.67
2019-05-16T09:01:03.162Z,3.50
2019-05-16T09:03:33.084Z,8.40
2019-05-16T09:06:03.519Z,8.20
2019-05-16T09:08:33.485Z,12.50
2019-05-16T09:11:26.938Z,13.17
2019-05-16T09:13:37.015Z,16.30
2019-05-16T09:16:07.711Z,18.90
2019-05-16T09:18:42.357Z,23.97
2019-05-16T09:21:18.309Z,19.20
2019-05-16T09:23:47.348Z,18.33
2019-05-16T09:26:19.857Z,16.93
2019-05-16T09:28:48.483Z,16.93
2019-05-16T09:31:18.220Z,20.70
2019-05-16T09:33:47.952Z,17.70
2019-05-16T09:36:17.692Z,15.70
2019-05-16T09:38:48.666Z,17.30
2019-05-16T09:41:18.746Z,19.80
2019-05-16T09:43:49.064Z,20.27
2019-05-16T09:46:19.202Z,14.50
2019-05-16T09:48:50.163Z,15.23
2019-05-16T09:51:21.372Z,19.97
2019-05-16T09:53:51.189Z,18.17
2019-05-16T09:56:20.912Z,24.10
2019-05-16T09:58:50.808Z,23.50
2019-05-16T10:01:20.624Z,29.80
2019-05-16T10:03:50.609Z,29.47
2019-05-16T10:06:20.553Z,30.83
2019-05-16T10:08:50.369Z,27.77
2019-05-16T10:11:20.168Z,26.17
2019-05-16T10:13:49.925Z,29.20
2019-05-16T10:16:19.681Z,26.80
2019-05-16T10:18:49.421Z,29.67
2019-05-16T10:21:20.672Z,28.47
2019-05-16T10:23:51.919Z,33.83
2019-05-16T10:26:21.609Z,27.03
2019-05-16T10:28:51.324Z,28.10
2019-05-16T10:31:21.203Z,26.57
2019-05-16T10:33:51.012Z,30.73
2019-05-16T10:36:21.760Z,27.17
2019-05-16T10:38:54.129Z,29.23
2019-05-16T10:41:23.926Z,29.63
2019-05-16T10:43:53.662Z,27.13
2019-05-16T10:46:23.538Z,27.43
2019-05-16T10:48:53.486Z,26.90
2019-05-16T10:51:23.952Z,33.13
2019-05-16T10:54:08.048Z,33.53
2019-05-16T10:56:25.444Z,32.67
2019-05-16T10:59:27.566Z,27.90
2019-05-16T11:01:30.924Z,25.63
2019-05-16T11:03:58.165Z,26.37
2019-05-16T11:06:29.377Z,27.07
2019-05-16T11:08:59.290Z,27.23
2019-05-16T11:11:28.997Z,28.93
2019-05-16T11:13:58.759Z,25.97
2019-05-16T11:16:28.554Z,25.47
2019-05-16T11:19:13.782Z,27.00
2019-05-16T11:21:29.686Z,26.87
2019-05-16T11:23:59.490Z,27.10
2019-05-16T11:26:30.219Z,27.23
2019-05-16T11:29:00.191Z,28.50
2019-05-16T11:31:29.936Z,33.37
2019-05-16T11:33:59.728Z,28.20
2019-05-16T11:36:29.443Z,27.07
2019-05-16T11:39:01.954Z,29.90
2019-05-16T11:41:31.987Z,44.07
2019-05-16T11:44:01.753Z,27.07
2019-05-16T11:46:31.460Z,25.10
2019-05-16T11:49:01.208Z,25.20
2019-05-16T11:51:30.922Z,27.90
2019-05-16T11:54:00.657Z,22.07
2019-05-16T11:56:30.409Z,22.37
2019-05-16T11:59:00.169Z,29.47
2019-05-16T12:01:29.900Z,23.60
2019-05-16T12:03:59.643Z,22.20
2019-05-16T12:06:29.944Z,25.87
2019-05-16T12:08:59.703Z,22.57
2019-05-16T12:11:29.440Z,21.70
2019-05-16T12:14:07.177Z,22.83
2019-05-16T12:16:38.021Z,22.60
2019-05-16T12:19:07.983Z,20.30
2019-05-16T12:21:38.715Z,20.40
2019-05-16T12:24:11.542Z,19.90
2019-05-16T12:26:41.264Z,20.83
2019-05-16T12:29:11.061Z,19.17
2019-05-16T12:31:54.106Z,20.30
2019-05-16T12:34:12.216Z,19.20
2019-05-16T12:36:42.074Z,18.73
2019-05-16T12:39:11.898Z,18.13
2019-05-16T12:41:41.851Z,18.93
2019-05-16T12:44:11.824Z,16.10
2019-05-16T12:46:41.555Z,17.23
2019-05-16T12:49:12.959Z,15.43
2019-05-16T12:51:42.770Z,15.07
2019-05-16T12:54:12.584Z,15.30
2019-05-16T12:56:42.455Z,14.30
2019-05-16T12:59:17.821Z,14.70
2019-05-16T13:01:43.533Z,16.40
2019-05-16T13:04:13.390Z,16.37
2019-05-16T13:06:43.205Z,16.43
2019-05-16T13:09:12.988Z,16.60
2019-05-16T13:11:43.295Z,17.13
2019-05-16T13:14:13.036Z,18.17
2019-05-16T13:16:42.791Z,18.37
2019-05-16T13:19:12.543Z,17.03
2019-05-16T13:21:42.287Z,15.57
2019-05-16T13:24:12.088Z,15.83
2019-05-16T13:26:41.898Z,16.23
2019-05-16T13:29:11.650Z,25.63
2019-05-16T13:31:41.737Z,21.90
2019-05-16T13:34:11.499Z,18.90
2019-05-16T13:36:41.261Z,25.23
2019-05-16T13:39:11.143Z,17.60
2019-05-16T13:41:40.918Z,16.67
2019-05-16T13:44:18.420Z,16.23
2019-05-16T13:46:42.089Z,16.33
2019-05-16T13:49:11.842Z,17.30
2019-05-16T13:51:44.293Z,16.73
2019-05-16T13:54:14.038Z,17.90
2019-05-16T13:56:43.844Z,15.97
2019-05-16T13:59:13.678Z,14.80
2019-05-16T14:01:43.471Z,15.40
2019-05-16T14:04:13.333Z,15.63
2019-05-16T14:06:43.093Z,14.07
2019-05-16T14:09:12.890Z,15.97
2019-05-16T14:11:42.687Z,13.53
2019-05-16T14:14:12.543Z,15.93
2019-05-16T14:16:42.427Z,14.60
2019-05-16T14:19:12.515Z,13.13
2019-05-16T14:21:42.290Z,13.47
2019-05-16T14:24:12.130Z,14.90
2019-05-16T14:26:42.134Z,13.10
2019-05-16T14:29:12.078Z,12.00
2019-05-16T14:31:41.855Z,13.37
2019-05-16T14:34:11.613Z,13.23
2019-05-16T14:36:41.413Z,13.77
2019-05-16T14:39:11.246Z,12.83
2019-05-16T14:41:40.972Z,13.30
2019-05-16T14:44:10.805Z,12.90
2019-05-16T14:46:40.537Z,16.70
2019-05-16T14:49:10.275Z,11.43
2019-05-16T14:51:40.031Z,12.20
2019-05-16T14:54:09.736Z,11.30
2019-05-16T14:56:39.442Z,13.13
2019-05-16T14:59:09.258Z,12.90
2019-05-16T15:01:38.966Z,12.10
2019-05-16T15:04:08.774Z,12.53
2019-05-16T15:06:38.503Z,11.87
2019-05-16T15:09:09.206Z,11.53
2019-05-16T15:11:39.156Z,11.57
2019-05-16T15:14:08.865Z,11.20
2019-05-16T15:16:38.611Z,12.97
2019-05-16T15:19:08.371Z,11.83
2019-05-16T15:21:38.131Z,13.10
2019-05-16T15:24:07.866Z,11.03
2019-05-16T15:26:37.783Z,10.17
2019-05-16T15:29:08.299Z,10.70
2019-05-16T15:31:39.494Z,10.83
2019-05-16T15:34:09.590Z,10.60
2019-05-16T15:36:39.338Z,9.73
2019-05-16T15:39:09.797Z,9.90
2019-05-16T15:41:39.608Z,10.20
2019-05-16T15:44:09.386Z,10.90
2019-05-16T15:46:39.164Z,11.53
2019-05-16T15:49:10.239Z,10.57
2019-05-16T15:51:40.611Z,10.40
2019-05-16T15:54:11.863Z,10.10
2019-05-16T15:56:46.636Z,10.47
2019-05-16T15:59:18.036Z,9.50
2019-05-16T16:01:47.560Z,9.70
2019-05-16T16:04:17.602Z,10.00
2019-05-16T16:06:47.575Z,9.40
2019-05-16T16:09:17.511Z,9.90
2019-05-16T16:11:48.654Z,9.93
2019-05-16T16:14:18.947Z,9.87
2019-05-16T16:16:48.666Z,10.00
2019-05-16T16:19:18.412Z,9.63
2019-05-16T16:21:48.186Z,11.47
2019-05-16T16:24:19.140Z,9.03
2019-05-16T16:26:49.670Z,10.27
2019-05-16T16:29:19.493Z,10.20
2019-05-16T16:31:49.418Z,9.60
2019-05-16T16:34:19.250Z,10.70
2019-05-16T16:36:49.049Z,9.93
2019-05-16T16:39:18.823Z,10.57
2019-05-16T16:41:48.525Z,10.93
2019-05-16T16:44:18.363Z,10.80
2019-05-16T16:46:48.077Z,11.40
2019-05-16T16:49:17.844Z,11.40
2019-05-16T16:51:48.164Z,10.60
2019-05-16T16:54:20.610Z,11.33
2019-05-16T16:56:50.416Z,12.07
2019-05-16T16:59:20.233Z,12.80
2019-05-16T17:01:50.151Z,10.97
2019-05-16T17:04:19.936Z,12.77
2019-05-16T17:06:49.757Z,12.27
2019-05-16T17:09:19.513Z,12.13
2019-05-16T17:11:49.245Z,13.63
2019-05-16T17:14:18.957Z,13.47
2019-05-16T17:16:48.696Z,15.10
2019-05-16T17:19:18.458Z,13.17
2019-05-16T17:22:01.887Z,14.23
2019-05-16T17:24:19.652Z,13.60
2019-05-16T17:26:49.430Z,14.70
2019-05-16T17:29:19.220Z,13.40
2019-05-16T17:31:55.901Z,15.43
2019-05-16T17:34:22.910Z,13.70
2019-05-16T17:36:52.669Z,16.40
2019-05-16T17:39:22.330Z,14.43
2019-05-16T17:41:54.985Z,15.47
2019-05-16T17:44:23.580Z,15.87
2019-05-16T17:46:53.329Z,16.27
2019-05-16T17:49:22.993Z,14.43
2019-05-16T17:51:52.754Z,14.93
2019-05-16T17:54:22.493Z,17.37
2019-05-16T17:56:52.233Z,14.60
2019-05-16T17:59:21.942Z,15.23
2019-05-16T18:01:51.673Z,16.00
2019-05-16T18:04:21.407Z,16.77
2019-05-16T18:06:51.160Z,15.67
2019-05-16T18:09:20.965Z,16.90
2019-05-16T18:11:50.689Z,17.57
2019-05-16T18:14:20.581Z,17.33
2019-05-16T18:16:57.871Z,17.10
2019-05-16T18:19:21.887Z,18.13
2019-05-16T18:21:56.989Z,22.63
2019-05-16T18:24:27.453Z,20.70
2019-05-16T18:26:58.374Z,17.93
2019-05-16T18:29:28.432Z,19.00
2019-05-16T18:31:58.338Z,19.17
2019-05-16T18:34:28.140Z,22.00
2019-05-16T18:36:57.908Z,20.53
2019-05-16T18:39:27.688Z,21.93
2019-05-16T18:41:57.614Z,21.70
2019-05-16T18:44:27.385Z,20.63
2019-05-16T18:47:04.817Z,20.63
2019-05-16T18:49:28.520Z,23.03
2019-05-16T18:51:58.335Z,23.47
2019-05-16T18:54:28.062Z,24.07
2019-05-16T18:56:57.949Z,22.70
2019-05-16T18:59:28.206Z,23.43
2019-05-16T19:01:57.978Z,24.60
2019-05-16T19:04:27.723Z,26.70
2019-05-16T19:06:59.662Z,44.13
2019-05-16T19:09:29.029Z,70.77
2019-05-16T19:11:59.207Z,41.80
2019-05-16T19:14:29.477Z,34.23
2019-05-16T19:16:59.433Z,37.90
2019-05-16T19:19:29.129Z,39.33
2019-05-16T19:21:59.570Z,35.83
2019-05-16T19:24:29.595Z,36.80
2019-05-16T19:26:59.329Z,33.17
2019-05-16T19:29:29.087Z,34.37
2019-05-16T19:31:58.813Z,34.33
2019-05-16T19:34:28.554Z,39.07
2019-05-16T19:36:58.318Z,38.40
2019-05-16T19:39:28.781Z,42.10
2019-05-16T19:41:58.687Z,35.40
2019-05-16T19:44:28.475Z,41.77
2019-05-16T19:46:58.218Z,39.17
2019-05-16T19:49:27.956Z,39.63
2019-05-16T19:51:57.715Z,36.60
2019-05-16T19:54:27.421Z,36.73
2019-05-16T19:56:57.199Z,41.60
2019-05-16T19:59:27.281Z,39.17
2019-05-16T20:01:57.247Z,41.17
2019-05-16T20:04:27.332Z,39.17
2019-05-16T20:06:57.742Z,38.67
2019-05-16T20:09:30.185Z,44.77
2019-05-16T20:11:58.789Z,41.87
2019-05-16T20:14:28.544Z,39.73
2019-05-16T20:16:58.271Z,44.10
2019-05-16T20:19:28.001Z,38.80
2019-05-16T20:21:58.163Z,42.27
2019-05-16T20:24:28.052Z,39.87
2019-05-16T20:26:57.767Z,44.37
2019-05-16T20:29:27.491Z,39.93
2019-05-16T20:31:59.619Z,37.50
2019-05-16T20:34:29.356Z,43.20
2019-05-16T20:36:59.082Z,41.30
2019-05-16T20:39:28.827Z,41.53
2019-05-16T20:41:59.674Z,40.30
2019-05-16T20:44:29.598Z,40.77
2019-05-16T20:46:59.406Z,42.43
2019-05-16T20:49:29.268Z,40.87
2019-05-16T20:51:59.274Z,42.87
2019-05-16T20:54:29.038Z,41.83
2019-05-16T20:56:58.784Z,40.33
2019-05-16T20:59:28.538Z,39.40
2019-05-16T21:01:58.208Z,39.70
2019-05-16T21:04:27.985Z,40.80
2019-05-16T21:07:05.673Z,35.03
2019-05-16T21:09:29.141Z,35.63
2019-05-16T21:11:58.935Z,33.83
2019-05-16T21:14:30.239Z,32.23
2019-05-16T21:17:01.365Z,35.67
2019-05-16T21:19:31.331Z,30.67
2019-05-16T21:22:01.077Z,30.23
2019-05-16T21:24:30.828Z,33.33
2019-05-16T21:27:00.552Z,32.80
2019-05-16T21:29:30.236Z,31.53
2019-05-16T21:32:00.070Z,27.63
2019-05-16T21:34:29.801Z,29.40
2019-05-16T21:37:11.289Z,26.03
2019-05-16T21:39:30.905Z,25.80
2019-05-16T21:42:00.583Z,26.60
2019-05-16T21:44:30.379Z,25.87
2019-05-16T21:47:00.099Z,24.67
2019-05-16T21:49:30.010Z,23.17
2019-05-16T21:51:59.767Z,20.50
2019-05-16T21:54:29.498Z,18.80
2019-05-16T21:56:59.345Z,17.97
2019-05-16T21:59:29.066Z,15.73
2019-05-16T22:01:58.865Z,16.77
2019-05-16T22:04:28.797Z,16.20
2019-05-16T22:06:58.694Z,15.73
2019-05-16T22:09:28.961Z,15.50
2019-05-16T22:11:58.682Z,15.67
2019-05-16T22:14:33.730Z,15.80
2019-05-16T22:17:03.470Z,16.00
2019-05-16T22:19:33.161Z,16.03
2019-05-16T22:22:02.924Z,14.43
2019-05-16T22:24:32.661Z,14.73
2019-05-16T22:27:02.337Z,13.67
2019-05-16T22:29:32.068Z,12.47
2019-05-16T22:32:01.766Z,14.27
2019-05-16T22:34:31.561Z,14.20
2019-05-16T22:37:01.318Z,12.13
2019-05-16T22:39:31.105Z,11.43
2019-05-16T22:42:00.808Z,12.37
2019-05-16T22:44:30.625Z,11.40
2019-05-16T22:47:00.473Z,11.63
2019-05-16T22:49:30.206Z,10.07
2019-05-16T22:52:00.003Z,11.03
2019-05-16T22:54:29.752Z,10.87
2019-05-16T22:57:01.225Z,10.13
2019-05-16T22:59:30.966Z,9.13
2019-05-16T23:02:00.724Z,9.53
2019-05-16T23:04:30.407Z,9.70
2019-05-16T23:07:00.179Z,8.57
2019-05-16T23:09:29.900Z,9.20
2019-05-16T23:11:59.660Z,9.00
2019-05-16T23:14:29.419Z,9.97
2019-05-16T23:16:59.170Z,8.77
2019-05-16T23:19:28.948Z,9.33
2019-05-16T23:21:58.655Z,9.10
2019-05-16T23:24:28.352Z,9.60
2019-05-16T23:26:58.124Z,10.03
2019-05-16T23:29:27.850Z,9.17
2019-05-16T23:31:57.612Z,9.10
2019-05-16T23:34:27.372Z,9.13
2019-05-16T23:36:57.163Z,10.23
2019-05-16T23:39:27.058Z,8.80
2019-05-16T23:41:56.972Z,8.43
2019-05-16T23:44:26.856Z,9.23
2019-05-16T23:46:56.577Z,9.63
2019-05-16T23:49:27.517Z,9.90
2019-05-16T23:51:57.537Z,9.30
2019-05-16T23:54:27.777Z,9.03
2019-05-16T23:56:58.001Z,9.23
2019-05-16T23:59:27.805Z,10.07
