createdAt,value
2022-11-04T00:01:17.778Z,5.18
2022-11-04T00:05:19.240Z,6.32
2022-11-04T00:09:27.338Z,5.18
2022-11-04T00:13:30.203Z,5.82
2022-11-04T00:17:31.637Z,5.50
2022-11-04T00:21:51.341Z,5.53
2022-11-04T00:26:11.287Z,5.63
2022-11-04T00:30:12.923Z,5.90
2022-11-04T00:34:14.421Z,5.60
2022-11-04T00:38:16.646Z,5.72
2022-11-04T00:42:18.008Z,6.43
2022-11-04T00:46:19.506Z,6.32
2022-11-04T00:50:20.913Z,6.82
2022-11-04T00:54:22.328Z,6.55
2022-11-04T00:58:23.731Z,5.57
2022-11-04T01:02:26.241Z,6.47
2022-11-04T01:06:28.145Z,6.90
2022-11-04T01:10:29.525Z,7.15
2022-11-04T01:14:31.202Z,6.60
2022-11-04T01:18:33.242Z,6.75
2022-11-04T01:22:34.689Z,7.15
2022-11-04T01:26:36.302Z,7.20
2022-11-04T01:30:38.824Z,6.80
2022-11-04T01:34:43.296Z,6.20
2022-11-04T01:38:45.750Z,7.03
2022-11-04T01:42:47.130Z,8.05
2022-11-04T01:46:52.362Z,6.72
2022-11-04T01:50:54.871Z,7.20
2022-11-04T01:54:59.691Z,7.43
2022-11-04T01:59:07.926Z,6.57
2022-11-04T02:03:17.365Z,7.57
2022-11-04T02:07:18.797Z,7.10
2022-11-04T02:11:38.863Z,7.15
2022-11-04T02:15:51.194Z,6.85
2022-11-04T02:20:11.856Z,7.18
2022-11-04T02:24:46.891Z,6.68
2022-11-04T02:29:41.386Z,6.88
2022-11-04T02:34:02.228Z,7.28
2022-11-04T02:38:34.197Z,6.95
2022-11-04T02:43:00.906Z,7.65
2022-11-04T02:47:11.672Z,8.05
2022-11-04T02:51:22.472Z,7.80
2022-11-04T02:55:34.355Z,8.25
2022-11-04T02:59:44.897Z,7.57
2022-11-04T03:03:50.727Z,7.43
2022-11-04T03:07:56.582Z,6.97
2022-11-04T03:12:09.385Z,7.90
2022-11-04T03:16:19.342Z,7.38
2022-11-04T03:24:24.983Z,7.45
2022-11-04T03:29:01.004Z,7.53
2022-11-04T03:33:11.553Z,7.68
2022-11-04T03:37:13.309Z,8.30
2022-11-04T03:41:28.072Z,8.15
2022-11-04T03:45:29.485Z,6.55
2022-11-04T03:49:30.918Z,6.93
2022-11-04T03:53:32.994Z,7.82
2022-11-04T03:57:46.065Z,7.85
2022-11-04T04:01:56.472Z,7.20
2022-11-04T04:06:28.655Z,6.95
2022-11-04T04:10:42.809Z,7.15
2022-11-04T04:14:52.755Z,7.68
2022-11-04T04:23:25.266Z,7.75
2022-11-04T04:27:32.859Z,7.32
2022-11-04T04:31:49.401Z,8.77
2022-11-04T04:35:54.917Z,8.38
2022-11-04T04:40:23.725Z,7.63
2022-11-04T04:44:46.411Z,8.20
2022-11-04T04:48:47.804Z,7.40
2022-11-04T04:52:51.993Z,8.02
2022-11-04T04:56:53.374Z,7.75
2022-11-04T05:00:54.767Z,8.45
2022-11-04T05:04:56.393Z,7.85
2022-11-04T05:08:57.804Z,7.93
2022-11-04T05:13:19.046Z,7.43
2022-11-04T05:17:20.412Z,7.07
2022-11-04T05:21:21.788Z,8.30
2022-11-04T05:25:23.178Z,8.00
2022-11-04T05:29:24.568Z,7.88
2022-11-04T05:33:25.943Z,8.18
2022-11-04T05:37:27.460Z,7.95
2022-11-04T05:41:29.232Z,7.65
2022-11-04T05:45:30.777Z,8.10
2022-11-04T05:49:32.308Z,7.63
2022-11-04T05:53:33.888Z,8.57
2022-11-04T05:57:35.710Z,8.90
2022-11-04T06:01:39.702Z,8.20
2022-11-04T06:05:41.130Z,8.73
2022-11-04T06:09:42.668Z,9.57
2022-11-04T06:13:44.220Z,8.75
2022-11-04T06:17:45.605Z,8.98
2022-11-04T06:21:47.025Z,8.77
2022-11-04T06:25:48.395Z,9.65
2022-11-04T06:29:49.830Z,9.70
2022-11-04T06:33:51.223Z,12.23
2022-11-04T06:37:55.200Z,9.77
2022-11-04T06:41:59.720Z,10.65
2022-11-04T06:46:04.430Z,9.75
2022-11-04T06:50:06.133Z,10.45
2022-11-04T06:54:07.639Z,12.05
2022-11-04T06:58:09.880Z,11.52
2022-11-04T07:02:11.624Z,12.40
2022-11-04T07:06:13.178Z,11.68
2022-11-04T07:10:14.740Z,11.60
2022-11-04T07:14:16.333Z,11.73
2022-11-04T07:18:17.722Z,12.35
2022-11-04T07:22:19.124Z,11.45
2022-11-04T07:26:20.547Z,11.23
2022-11-04T07:30:22.073Z,11.88
2022-11-04T07:34:23.670Z,12.15
2022-11-04T07:38:25.185Z,13.10
2022-11-04T07:42:26.545Z,12.40
2022-11-04T07:46:27.907Z,12.65
2022-11-04T07:50:29.606Z,12.52
2022-11-04T07:54:31.083Z,12.70
2022-11-04T07:58:32.918Z,12.65
2022-11-04T08:02:35.414Z,12.70
2022-11-04T08:06:36.997Z,10.88
2022-11-04T08:10:38.511Z,11.27
2022-11-04T08:14:39.991Z,11.88
2022-11-04T08:18:42.561Z,13.10
2022-11-04T08:22:56.717Z,11.57
2022-11-04T08:26:58.162Z,11.73
2022-11-04T08:31:05.467Z,11.52
2022-11-04T08:35:10.993Z,11.70
2022-11-04T08:39:13.141Z,11.50
2022-11-04T08:43:14.529Z,11.70
2022-11-04T08:47:15.944Z,11.60
2022-11-04T08:51:21.506Z,11.63
2022-11-04T08:55:23.402Z,11.73
2022-11-04T08:59:25.180Z,8.55
2022-11-04T09:03:26.830Z,10.40
2022-11-04T09:07:28.223Z,10.13
2022-11-04T09:11:31.805Z,10.18
2022-11-04T09:15:33.190Z,7.63
2022-11-04T09:19:34.588Z,10.27
2022-11-04T09:23:36.654Z,10.98
2022-11-04T09:27:38.041Z,10.32
2022-11-04T09:31:39.545Z,9.80
2022-11-04T09:35:40.948Z,9.50
2022-11-04T09:39:42.351Z,8.55
2022-11-04T09:44:00.645Z,8.13
2022-11-04T09:48:06.172Z,8.18
2022-11-04T09:52:37.583Z,8.77
2022-11-04T09:56:44.954Z,7.55
2022-11-04T10:00:57.165Z,7.00
2022-11-04T10:05:19.991Z,7.00
2022-11-04T10:09:54.298Z,7.35
2022-11-04T10:14:23.110Z,3.75
2022-11-04T10:19:09.092Z,7.50
2022-11-04T10:23:38.853Z,8.02
2022-11-04T10:27:47.097Z,7.00
2022-11-04T10:31:48.547Z,6.32
2022-11-04T10:35:57.174Z,7.88
2022-11-04T10:40:21.639Z,7.40
2022-11-04T10:44:26.635Z,7.93
2022-11-04T10:48:40.219Z,7.55
2022-11-04T10:52:42.488Z,6.78
2022-11-04T10:56:49.593Z,7.45
2022-11-04T11:00:52.368Z,7.07
2022-11-04T11:05:12.078Z,6.38
2022-11-04T11:09:21.096Z,6.95
2022-11-04T11:13:28.218Z,8.27
2022-11-04T11:17:32.658Z,8.05
2022-11-04T11:21:48.718Z,8.45
2022-11-04T11:25:51.386Z,8.13
2022-11-04T11:29:56.212Z,7.28
2022-11-04T11:34:19.534Z,7.55
2022-11-04T11:38:27.576Z,8.20
2022-11-04T11:42:29.115Z,7.90
2022-11-04T11:46:35.513Z,8.68
2022-11-04T11:50:37.023Z,7.68
2022-11-04T11:54:43.182Z,8.40
2022-11-04T12:12:45.926Z,8.80
2022-11-04T12:17:03.799Z,8.45
2022-11-04T12:21:14.952Z,8.70
2022-11-04T12:25:31.083Z,8.25
2022-11-04T12:29:59.851Z,9.15
2022-11-04T12:34:28.643Z,9.90
2022-11-04T12:39:02.377Z,8.57
2022-11-04T12:43:28.172Z,9.15
2022-11-04T12:47:37.738Z,9.98
2022-11-04T12:51:47.041Z,9.30
2022-11-04T12:56:06.578Z,8.75
2022-11-04T13:00:16.905Z,9.93
2022-11-04T13:04:39.223Z,9.38
2022-11-04T13:08:49.621Z,8.10
2022-11-04T13:12:54.212Z,8.23
2022-11-04T13:17:00.328Z,9.57
2022-11-04T13:21:08.330Z,20.13
2022-11-04T13:25:20.083Z,9.82
2022-11-04T13:29:22.081Z,10.80
2022-11-04T13:33:38.567Z,9.57
2022-11-04T13:37:55.126Z,9.30
2022-11-04T13:42:34.344Z,9.52
2022-11-04T13:46:36.059Z,9.75
2022-11-04T13:50:40.631Z,9.23
2022-11-04T13:54:52.812Z,9.52
2022-11-04T13:58:58.618Z,9.55
2022-11-04T14:03:21.551Z,9.50
2022-11-04T14:08:04.036Z,10.38
2022-11-04T14:12:11.650Z,9.05
2022-11-04T14:16:33.014Z,8.73
2022-11-04T14:20:36.855Z,9.48
2022-11-04T14:24:39.487Z,8.85
2022-11-04T14:28:46.886Z,9.43
2022-11-04T14:32:48.314Z,9.68
2022-11-04T14:36:56.275Z,9.45
2022-11-04T14:41:17.721Z,8.80
2022-11-04T14:45:24.614Z,9.15
2022-11-04T14:49:41.134Z,8.75
2022-11-04T14:53:43.040Z,8.95
2022-11-04T14:57:52.923Z,9.82
2022-11-04T15:01:55.590Z,10.13
2022-11-04T15:06:03.319Z,10.98
2022-11-04T15:10:26.386Z,11.27
2022-11-04T15:14:27.822Z,10.50
2022-11-04T15:18:30.180Z,10.48
2022-11-04T15:22:31.692Z,9.93
2022-11-04T15:26:34.599Z,9.82
2022-11-04T15:30:36.148Z,9.18
2022-11-04T15:34:37.659Z,9.35
2022-11-04T15:38:44.388Z,10.50
2022-11-04T15:42:47.129Z,11.00
2022-11-04T15:47:00.522Z,10.00
2022-11-04T15:51:24.424Z,9.15
2022-11-04T15:55:27.997Z,9.38
2022-11-04T15:59:35.327Z,9.88
2022-11-04T16:03:36.812Z,9.07
2022-11-04T16:07:49.195Z,10.15
2022-11-04T16:12:13.439Z,20.20
2022-11-04T16:16:23.125Z,10.15
2022-11-04T16:24:29.940Z,10.48
2022-11-04T16:28:35.725Z,10.07
2022-11-04T16:32:42.893Z,9.18
2022-11-04T16:36:44.289Z,9.75
2022-11-04T16:40:48.337Z,10.90
2022-11-04T16:44:52.466Z,10.27
2022-11-04T16:48:54.201Z,9.65
2022-11-04T16:52:55.580Z,10.45
2022-11-04T16:56:58.527Z,11.25
2022-11-04T17:01:05.115Z,11.05
2022-11-04T17:05:08.178Z,10.27
2022-11-04T17:09:23.268Z,10.82
2022-11-04T17:13:24.723Z,10.57
2022-11-04T17:17:26.155Z,10.95
2022-11-04T17:21:28.539Z,12.80
2022-11-04T17:25:30.405Z,10.90
2022-11-04T17:29:31.983Z,10.52
2022-11-04T17:33:33.618Z,9.95
2022-11-04T17:37:35.055Z,9.38
2022-11-04T17:41:54.933Z,11.27
2022-11-04T17:46:16.328Z,11.30
2022-11-04T17:50:17.792Z,10.70
2022-11-04T17:54:20.167Z,10.20
2022-11-04T17:58:21.560Z,10.52
2022-11-04T18:02:23.102Z,9.98
2022-11-04T18:06:26.318Z,10.88
2022-11-04T18:10:27.753Z,9.68
2022-11-04T18:14:29.775Z,9.48
2022-11-04T18:18:42.880Z,10.07
2022-11-04T18:22:44.568Z,10.27
2022-11-04T18:26:46.374Z,10.05
2022-11-04T18:30:47.852Z,10.07
2022-11-04T18:34:53.515Z,8.85
2022-11-04T18:38:54.872Z,9.63
2022-11-04T18:42:56.541Z,9.15
2022-11-04T18:46:57.909Z,9.65
2022-11-04T18:51:00.445Z,9.90
2022-11-04T18:55:01.858Z,9.68
2022-11-04T18:59:04.372Z,10.18
2022-11-04T19:03:05.853Z,9.30
2022-11-04T19:07:07.325Z,8.90
2022-11-04T19:11:21.591Z,10.02
2022-11-04T19:15:23.261Z,9.40
2022-11-04T19:19:24.687Z,10.55
2022-11-04T19:23:26.120Z,9.45
2022-11-04T19:27:27.621Z,8.95
2022-11-04T19:31:30.674Z,8.95
2022-11-04T19:35:32.248Z,8.75
2022-11-04T19:39:33.680Z,10.05
2022-11-04T19:43:35.100Z,9.50
2022-11-04T19:47:36.549Z,23.50
2022-11-04T19:51:38.586Z,13.90
2022-11-04T19:55:40.097Z,9.25
2022-11-04T19:59:41.627Z,9.77
2022-11-04T20:03:45.136Z,9.75
2022-11-04T20:07:46.550Z,9.23
2022-11-04T20:12:06.683Z,9.63
2022-11-04T20:20:18.026Z,10.18
2022-11-04T20:24:19.591Z,10.18
2022-11-04T20:28:21.027Z,9.50
2022-11-04T20:32:22.523Z,9.27
2022-11-04T20:36:26.548Z,9.55
2022-11-04T20:40:28.091Z,9.73
2022-11-04T20:44:29.660Z,9.63
2022-11-04T20:48:31.199Z,10.15
2022-11-04T20:52:35.036Z,9.45
2022-11-04T20:56:38.473Z,9.77
2022-11-04T21:00:40.008Z,9.45
2022-11-04T21:04:41.381Z,9.38
2022-11-04T21:08:42.781Z,9.38
2022-11-04T21:12:44.210Z,8.75
2022-11-04T21:16:46.515Z,10.10
2022-11-04T21:20:48.303Z,9.70
2022-11-04T21:24:49.764Z,10.52
2022-11-04T21:29:00.846Z,10.23
2022-11-04T21:33:02.395Z,9.20
2022-11-04T21:37:03.800Z,9.57
2022-11-04T21:41:08.153Z,10.70
2022-11-04T21:45:09.925Z,11.77
2022-11-04T21:49:12.415Z,10.23
2022-11-04T21:53:13.866Z,9.38
2022-11-04T21:57:15.259Z,10.90
2022-11-04T22:01:19.700Z,10.95
2022-11-04T22:05:21.400Z,10.63
2022-11-04T22:09:22.852Z,11.65
2022-11-04T22:13:24.311Z,11.30
2022-11-04T22:17:29.127Z,11.50
2022-11-04T22:21:31.798Z,11.77
2022-11-04T22:25:33.281Z,10.93
2022-11-04T22:29:34.764Z,11.05
2022-11-04T22:33:39.053Z,11.13
2022-11-04T22:37:40.446Z,11.73
2022-11-04T22:41:42.489Z,11.55
2022-11-04T22:45:43.933Z,11.70
2022-11-04T22:49:45.310Z,11.93
2022-11-04T22:53:51.303Z,11.85
2022-11-04T22:57:56.845Z,13.27
2022-11-04T23:01:58.307Z,11.23
2022-11-04T23:06:02.620Z,12.02
2022-11-04T23:10:22.613Z,13.27
2022-11-04T23:14:42.467Z,10.18
2022-11-04T23:18:45.957Z,10.23
2022-11-04T23:23:06.056Z,9.15
2022-11-04T23:27:07.432Z,9.77
2022-11-04T23:31:08.816Z,9.88
2022-11-04T23:35:28.923Z,10.40
2022-11-04T23:39:30.371Z,10.40
2022-11-04T23:43:31.886Z,9.55
2022-11-04T23:47:54.630Z,9.02
2022-11-04T23:52:34.248Z,7.63
2022-11-04T23:56:54.031Z,7.25
