createdAt,value
2018-04-12T00:02:20.486Z,75.05
2018-04-12T00:04:51.252Z,74.89
2018-04-12T00:07:19.655Z,75.00
2018-04-12T00:09:48.039Z,75.12
2018-04-12T00:12:16.876Z,75.19
2018-04-12T00:14:45.216Z,75.02
2018-04-12T00:17:13.561Z,75.23
2018-04-12T00:19:41.961Z,75.48
2018-04-12T00:22:10.306Z,75.63
2018-04-12T00:24:38.663Z,75.64
2018-04-12T00:27:07.388Z,75.51
2018-04-12T00:29:35.796Z,75.82
2018-04-12T00:32:04.204Z,75.92
2018-04-12T00:34:32.551Z,75.73
2018-04-12T00:37:00.899Z,75.79
2018-04-12T00:39:29.295Z,75.95
2018-04-12T00:41:57.667Z,75.93
2018-04-12T00:44:26.162Z,75.94
2018-04-12T00:46:54.522Z,76.13
2018-04-12T00:49:23.434Z,76.37
2018-04-12T00:51:51.801Z,76.15
2018-04-12T00:54:20.245Z,76.28
2018-04-12T00:56:49.878Z,76.42
2018-04-12T00:59:18.274Z,76.42
2018-04-12T01:01:46.612Z,76.37
2018-04-12T01:04:15.420Z,76.15
2018-04-12T01:06:43.763Z,76.28
2018-04-12T01:09:12.150Z,76.46
2018-04-12T01:11:40.632Z,76.12
2018-04-12T01:14:09.494Z,76.15
2018-04-12T01:16:37.866Z,75.96
2018-04-12T01:19:07.093Z,76.04
2018-04-12T01:21:35.868Z,75.97
2018-04-12T01:24:04.197Z,75.86
2018-04-12T01:26:32.572Z,75.74
2018-04-12T01:29:01.316Z,75.77
2018-04-12T01:31:29.682Z,75.73
2018-04-12T01:33:58.161Z,75.81
2018-04-12T01:36:26.653Z,75.97
2018-04-12T01:38:54.992Z,75.86
2018-04-12T01:41:23.993Z,75.97
2018-04-12T01:43:52.367Z,75.99
2018-04-12T01:46:20.790Z,76.03
2018-04-12T01:48:49.419Z,76.10
2018-04-12T01:51:17.754Z,76.07
2018-04-12T01:53:46.089Z,76.13
2018-04-12T01:56:15.555Z,76.12
2018-04-12T01:58:43.929Z,76.42
2018-04-12T02:01:12.251Z,76.41
2018-04-12T02:03:41.675Z,76.48
2018-04-12T02:06:10.074Z,76.81
2018-04-12T02:08:38.407Z,76.59
2018-04-12T02:11:06.923Z,76.91
2018-04-12T02:13:35.269Z,76.86
2018-04-12T02:16:03.595Z,76.74
2018-04-12T02:18:32.637Z,76.87
2018-04-12T02:21:02.910Z,77.06
2018-04-12T02:23:31.291Z,77.20
2018-04-12T02:26:00.574Z,77.12
2018-04-12T02:28:28.944Z,77.34
2018-04-12T02:30:57.828Z,77.29
2018-04-12T02:33:26.409Z,77.34
2018-04-12T02:35:54.748Z,77.30
2018-04-12T02:38:23.336Z,77.29
2018-04-12T02:40:51.754Z,77.42
2018-04-12T02:43:20.168Z,77.34
2018-04-12T02:45:48.740Z,77.52
2018-04-12T02:48:17.360Z,77.59
2018-04-12T02:50:45.696Z,77.52
2018-04-12T02:53:14.957Z,77.56
2018-04-12T02:55:44.854Z,77.52
2018-04-12T02:58:13.228Z,77.45
2018-04-12T03:00:41.607Z,77.51
2018-04-12T03:03:10.076Z,77.54
2018-04-12T03:05:38.410Z,77.70
2018-04-12T03:08:06.781Z,77.61
2018-04-12T03:10:35.126Z,77.67
2018-04-12T03:13:03.501Z,77.79
2018-04-12T03:15:31.849Z,77.78
2018-04-12T03:18:00.219Z,77.83
2018-04-12T03:20:28.596Z,78.03
2018-04-12T03:22:57.009Z,77.87
2018-04-12T03:25:26.859Z,78.07
2018-04-12T03:27:55.188Z,78.05
2018-04-12T03:30:23.643Z,78.09
2018-04-12T03:32:52.384Z,78.03
2018-04-12T03:35:21.015Z,78.08
2018-04-12T03:37:49.399Z,77.96
2018-04-12T03:40:18.227Z,78.00
2018-04-12T03:42:46.586Z,78.13
2018-04-12T03:45:14.950Z,78.11
2018-04-12T03:47:43.813Z,78.03
2018-04-12T03:50:12.173Z,78.16
2018-04-12T03:52:40.495Z,78.31
2018-04-12T03:55:09.727Z,78.61
2018-04-12T03:57:38.066Z,78.39
2018-04-12T04:00:06.464Z,78.42
2018-04-12T04:02:34.860Z,78.41
2018-04-12T04:05:05.040Z,78.68
2018-04-12T04:07:33.364Z,78.48
2018-04-12T04:10:01.815Z,78.46
2018-04-12T04:12:31.143Z,78.72
2018-04-12T04:18:12.242Z,78.86
2018-04-12T04:20:52.436Z,78.95
2018-04-12T04:23:20.713Z,78.95
2018-04-12T04:25:49.239Z,78.86
2018-04-12T04:28:18.967Z,78.77
2018-04-12T04:30:47.490Z,78.77
2018-04-12T04:33:16.005Z,78.62
2018-04-12T04:35:44.533Z,78.42
2018-04-12T04:38:12.877Z,78.61
2018-04-12T04:40:41.222Z,78.71
2018-04-12T04:43:10.526Z,78.54
2018-04-12T04:45:38.867Z,78.65
2018-04-12T04:48:07.209Z,78.57
2018-04-12T04:50:36.573Z,78.47
2018-04-12T04:53:05.980Z,78.39
2018-04-12T04:55:34.358Z,78.61
2018-04-12T04:58:02.766Z,78.55
2018-04-12T05:00:31.116Z,78.48
2018-04-12T05:02:59.599Z,78.52
2018-04-12T05:05:28.183Z,78.62
2018-04-12T05:07:56.559Z,78.46
2018-04-12T05:10:24.963Z,78.46
2018-04-12T05:12:53.389Z,78.44
2018-04-12T05:15:22.113Z,78.38
2018-04-12T05:17:50.552Z,78.25
2018-04-12T05:20:19.051Z,78.24
2018-04-12T05:22:47.403Z,78.27
2018-04-12T05:25:15.774Z,78.35
2018-04-12T05:27:44.314Z,78.16
2018-04-12T05:30:13.472Z,77.96
2018-04-12T05:32:41.827Z,77.95
2018-04-12T05:35:10.689Z,77.94
2018-04-12T05:37:39.038Z,77.89
2018-04-12T05:40:07.412Z,77.75
2018-04-12T05:42:35.819Z,77.58
2018-04-12T05:45:04.346Z,77.62
2018-04-12T05:47:32.790Z,77.53
2018-04-12T05:50:02.098Z,77.37
2018-04-12T05:52:30.580Z,77.45
2018-04-12T05:54:59.161Z,77.24
2018-04-12T05:57:27.827Z,77.16
2018-04-12T05:59:58.577Z,77.07
2018-04-12T06:02:26.952Z,77.02
2018-04-12T06:04:55.561Z,76.81
2018-04-12T06:07:24.111Z,76.59
2018-04-12T06:09:52.497Z,76.55
2018-04-12T06:12:21.297Z,76.36
2018-04-12T06:14:50.770Z,76.10
2018-04-12T06:17:19.162Z,75.80
2018-04-12T06:19:47.936Z,75.88
2018-04-12T06:22:16.331Z,75.81
2018-04-12T06:24:44.737Z,75.56
2018-04-12T06:27:13.193Z,75.49
2018-04-12T06:29:41.528Z,75.29
2018-04-12T06:32:10.033Z,75.05
2018-04-12T06:34:39.606Z,74.61
2018-04-12T06:37:07.973Z,74.48
2018-04-12T06:39:36.331Z,74.26
2018-04-12T06:42:05.658Z,74.26
2018-04-12T06:44:34.096Z,74.07
2018-04-12T06:47:02.561Z,74.28
2018-04-12T06:49:31.800Z,74.11
2018-04-12T06:52:00.177Z,73.76
2018-04-12T06:54:28.750Z,73.08
2018-04-12T06:56:57.252Z,72.91
2018-04-12T06:59:25.707Z,72.83
2018-04-12T07:01:54.151Z,72.73
2018-04-12T07:04:23.741Z,72.67
2018-04-12T07:06:52.084Z,72.43
2018-04-12T07:09:20.665Z,72.17
2018-04-12T07:11:49.687Z,72.07
2018-04-12T07:14:18.311Z,71.95
2018-04-12T07:16:47.656Z,71.95
2018-04-12T07:19:16.357Z,71.82
2018-04-12T07:21:44.675Z,71.77
2018-04-12T07:24:13.187Z,71.46
2018-04-12T07:26:42.605Z,71.84
2018-04-12T07:29:10.922Z,71.88
2018-04-12T07:31:39.275Z,71.45
2018-04-12T07:34:08.541Z,71.07
2018-04-12T07:36:36.892Z,70.93
2018-04-12T07:39:06.162Z,70.32
2018-04-12T07:41:34.688Z,70.34
2018-04-12T07:44:08.801Z,70.17
2018-04-12T07:46:37.209Z,70.25
2018-04-12T07:49:05.745Z,69.77
2018-04-12T07:51:34.143Z,69.65
2018-04-12T07:54:02.715Z,69.22
2018-04-12T07:56:31.462Z,68.82
2018-04-12T07:58:59.937Z,68.52
2018-04-12T08:01:29.283Z,68.57
2018-04-12T08:03:57.950Z,68.54
2018-04-12T08:06:26.815Z,68.69
2018-04-12T08:08:56.436Z,68.56
2018-04-12T08:11:25.050Z,68.44
2018-04-12T08:13:53.430Z,67.87
2018-04-12T08:16:22.267Z,67.47
2018-04-12T08:18:51.050Z,67.00
2018-04-12T08:21:19.539Z,66.80
2018-04-12T08:23:48.255Z,67.50
2018-04-12T08:26:16.800Z,67.15
2018-04-12T08:28:45.157Z,67.09
2018-04-12T08:31:13.565Z,66.82
2018-04-12T08:33:41.934Z,67.20
2018-04-12T08:36:10.442Z,66.88
2018-04-12T08:38:38.812Z,66.62
2018-04-12T08:41:07.259Z,66.52
2018-04-12T08:43:35.722Z,66.57
2018-04-12T08:46:04.192Z,66.31
2018-04-12T08:48:32.532Z,66.34
2018-04-12T08:51:01.052Z,66.01
2018-04-12T08:53:30.578Z,65.63
2018-04-12T08:55:59.088Z,66.04
2018-04-12T08:58:27.498Z,65.56
2018-04-12T09:00:56.072Z,66.00
2018-04-12T09:03:24.581Z,66.13
2018-04-12T09:05:53.099Z,65.71
2018-04-12T09:08:21.570Z,64.90
2018-04-12T09:10:50.279Z,64.65
2018-04-12T09:13:18.827Z,64.96
2018-04-12T09:15:48.299Z,63.12
2018-04-12T09:18:16.748Z,62.45
2018-04-12T09:20:45.161Z,61.67
2018-04-12T09:23:13.559Z,61.31
2018-04-12T09:25:42.315Z,60.63
2018-04-12T09:28:10.794Z,61.63
2018-04-12T09:30:39.183Z,60.31
2018-04-12T09:33:07.554Z,58.91
2018-04-12T09:35:35.959Z,60.03
2018-04-12T09:38:04.358Z,60.81
2018-04-12T09:40:32.706Z,59.50
2018-04-12T09:43:01.117Z,59.17
2018-04-12T09:45:29.599Z,59.92
2018-04-12T09:47:57.960Z,59.56
2018-04-12T09:50:26.361Z,58.08
2018-04-12T09:52:54.833Z,56.63
2018-04-12T09:55:23.414Z,57.40
2018-04-12T09:57:52.373Z,57.04
2018-04-12T10:00:27.631Z,55.03
2018-04-12T10:02:56.024Z,53.85
2018-04-12T10:05:30.250Z,52.26
2018-04-12T10:10:57.809Z,55.43
2018-04-12T10:13:26.249Z,57.26
2018-04-12T10:15:54.708Z,58.23
2018-04-12T10:18:23.161Z,57.49
2018-04-12T10:20:51.945Z,57.10
2018-04-12T10:23:20.369Z,57.31
2018-04-12T10:25:49.868Z,58.11
2018-04-12T10:28:18.474Z,58.53
2018-04-12T10:30:47.092Z,56.83
2018-04-12T10:33:15.540Z,58.78
2018-04-12T10:35:44.801Z,57.77
2018-04-12T10:38:13.165Z,55.48
2018-04-12T10:40:42.364Z,56.75
2018-04-12T10:43:10.706Z,55.68
2018-04-12T10:45:39.068Z,54.86
2018-04-12T10:48:07.439Z,53.60
2018-04-12T10:50:35.794Z,53.41
2018-04-12T10:53:04.189Z,52.24
2018-04-12T10:55:32.964Z,52.03
2018-04-12T10:58:01.313Z,52.18
2018-04-12T11:00:29.810Z,52.84
2018-04-12T11:02:58.201Z,52.53
2018-04-12T11:05:26.547Z,54.63
2018-04-12T11:07:55.009Z,55.93
2018-04-12T11:10:23.396Z,56.87
2018-04-12T11:12:52.314Z,56.76
2018-04-12T11:15:20.700Z,55.16
2018-04-12T11:17:49.304Z,54.73
2018-04-12T11:20:17.667Z,54.02
2018-04-12T11:22:46.205Z,52.03
2018-04-12T11:25:15.238Z,51.59
2018-04-12T11:27:43.693Z,50.55
2018-04-12T11:30:12.090Z,51.19
2018-04-12T11:32:40.498Z,53.24
2018-04-12T11:35:09.008Z,53.39
2018-04-12T11:37:37.316Z,53.10
2018-04-12T11:40:05.771Z,52.42
2018-04-12T11:42:34.239Z,54.68
2018-04-12T11:45:02.603Z,53.56
2018-04-12T11:47:31.106Z,54.36
2018-04-12T11:49:59.480Z,55.99
2018-04-12T11:52:27.819Z,56.61
2018-04-12T11:54:56.234Z,57.49
2018-04-12T11:57:24.606Z,57.30
2018-04-12T11:59:53.323Z,57.52
2018-04-12T12:02:21.898Z,57.70
2018-04-12T12:04:50.434Z,58.83
2018-04-12T12:07:18.905Z,59.53
2018-04-12T12:09:47.887Z,60.93
2018-04-12T12:12:16.411Z,62.06
2018-04-12T12:14:44.862Z,62.33
2018-04-12T12:17:13.647Z,61.32
2018-04-12T12:19:42.038Z,61.10
2018-04-12T12:22:10.387Z,60.52
2018-04-12T12:24:38.987Z,60.30
2018-04-12T12:27:07.683Z,60.96
2018-04-12T12:29:36.040Z,61.09
2018-04-12T12:32:05.258Z,60.88
2018-04-12T12:34:34.334Z,61.48
2018-04-12T12:37:02.720Z,61.09
2018-04-12T12:39:31.627Z,61.58
2018-04-12T12:42:00.018Z,61.94
2018-04-12T12:44:28.669Z,62.68
2018-04-12T12:46:57.175Z,63.99
2018-04-12T12:49:25.755Z,64.51
2018-04-12T12:51:54.300Z,64.08
2018-04-12T12:54:23.469Z,64.01
2018-04-12T12:56:52.165Z,63.65
2018-04-12T12:59:20.697Z,63.33
2018-04-12T13:01:49.189Z,61.97
2018-04-12T13:04:17.607Z,61.52
2018-04-12T13:06:46.078Z,61.98
2018-04-12T13:09:15.122Z,61.83
2018-04-12T13:11:43.475Z,61.89
2018-04-12T13:14:11.841Z,62.48
2018-04-12T13:16:40.548Z,62.93
2018-04-12T13:19:09.159Z,62.95
2018-04-12T13:21:37.577Z,63.24
2018-04-12T13:24:06.083Z,61.96
2018-04-12T13:26:34.478Z,61.69
2018-04-12T13:29:02.824Z,60.61
2018-04-12T13:31:31.256Z,60.81
2018-04-12T13:33:59.620Z,61.30
2018-04-12T13:36:28.033Z,62.63
2018-04-12T13:38:57.444Z,63.14
2018-04-12T13:41:25.829Z,63.10
2018-04-12T13:43:54.292Z,63.85
2018-04-12T13:46:23.620Z,64.38
2018-04-12T13:48:52.054Z,64.40
2018-04-12T13:51:20.550Z,64.99
2018-04-12T13:53:49.768Z,65.07
2018-04-12T13:56:18.946Z,64.30
2018-04-12T13:58:47.508Z,63.45
2018-04-12T14:01:16.447Z,63.29
2018-04-12T14:03:44.918Z,62.56
2018-04-12T14:06:13.303Z,63.74
2018-04-12T14:08:41.775Z,65.41
2018-04-12T14:11:10.238Z,65.85
2018-04-12T14:13:38.583Z,66.57
2018-04-12T14:16:07.740Z,66.67
2018-04-12T14:18:36.173Z,66.71
2018-04-12T14:21:04.562Z,67.88
2018-04-12T14:23:33.647Z,67.69
2018-04-12T14:26:02.044Z,67.93
2018-04-12T14:28:30.511Z,68.10
2018-04-12T14:30:59.667Z,67.98
2018-04-12T14:33:28.314Z,67.88
2018-04-12T14:35:56.809Z,67.04
2018-04-12T14:38:25.471Z,66.68
2018-04-12T14:40:54.191Z,64.99
2018-04-12T14:43:22.769Z,64.09
2018-04-12T14:45:51.561Z,63.93
2018-04-12T14:48:20.115Z,64.61
2018-04-12T14:50:48.559Z,64.68
2018-04-12T14:53:17.408Z,65.83
2018-04-12T14:55:45.926Z,65.50
2018-04-12T14:58:14.347Z,65.04
2018-04-12T15:00:44.252Z,64.95
2018-04-12T15:03:12.670Z,65.30
2018-04-12T15:05:41.028Z,65.49
2018-04-12T15:08:10.321Z,65.32
2018-04-12T15:10:38.678Z,65.78
2018-04-12T15:13:07.136Z,66.93
2018-04-12T15:15:36.274Z,67.72
2018-04-12T15:18:04.684Z,67.21
2018-04-12T15:20:33.092Z,66.95
2018-04-12T15:23:01.590Z,67.09
2018-04-12T15:25:30.058Z,67.63
2018-04-12T15:27:58.441Z,67.88
2018-04-12T15:30:27.120Z,68.07
2018-04-12T15:32:55.597Z,67.84
2018-04-12T15:35:23.965Z,68.03
2018-04-12T15:37:52.953Z,67.97
2018-04-12T15:40:21.353Z,67.77
2018-04-12T15:42:49.735Z,68.05
2018-04-12T15:45:19.075Z,67.85
2018-04-12T15:47:47.587Z,67.42
2018-04-12T15:50:16.338Z,66.75
2018-04-12T15:52:45.016Z,67.07
2018-04-12T15:55:17.814Z,67.21
2018-04-12T15:57:47.243Z,66.92
2018-04-12T16:00:15.746Z,66.75
2018-04-12T16:02:44.116Z,67.17
2018-04-12T16:05:12.521Z,67.22
2018-04-12T16:07:40.954Z,67.11
2018-04-12T16:10:09.367Z,67.18
2018-04-12T16:12:37.850Z,67.18
2018-04-12T16:15:06.329Z,67.81
2018-04-12T16:17:34.876Z,67.59
2018-04-12T16:20:03.264Z,68.54
2018-04-12T16:22:31.881Z,68.36
2018-04-12T16:25:00.259Z,68.29
2018-04-12T16:27:28.938Z,68.35
2018-04-12T16:29:57.561Z,68.42
2018-04-12T16:32:25.960Z,68.56
2018-04-12T16:34:54.593Z,68.62
2018-04-12T16:37:23.157Z,68.48
2018-04-12T16:39:51.728Z,68.66
2018-04-12T16:42:20.313Z,68.80
2018-04-12T16:44:48.799Z,68.78
2018-04-12T16:47:17.331Z,69.40
2018-04-12T16:49:46.569Z,69.43
2018-04-12T16:52:15.391Z,69.54
2018-04-12T16:54:44.162Z,69.40
2018-04-12T16:57:12.699Z,69.78
2018-04-12T16:59:41.116Z,69.56
2018-04-12T17:02:09.531Z,69.65
2018-04-12T17:04:38.891Z,69.92
2018-04-12T17:07:07.257Z,69.99
2018-04-12T17:09:35.985Z,70.11
2018-04-12T17:12:04.761Z,70.61
2018-04-12T17:14:33.230Z,71.06
2018-04-12T17:17:01.698Z,70.91
2018-04-12T17:19:30.191Z,71.18
2018-04-12T17:21:58.838Z,70.91
2018-04-12T17:24:27.534Z,71.01
2018-04-12T17:26:56.299Z,71.66
2018-04-12T17:29:25.242Z,71.87
2018-04-12T17:31:54.053Z,71.99
2018-04-12T17:34:22.582Z,71.95
2018-04-12T17:36:50.990Z,71.91
2018-04-12T17:39:19.777Z,72.11
2018-04-12T17:41:48.592Z,72.18
2018-04-12T17:44:17.020Z,72.29
2018-04-12T17:46:45.429Z,72.69
2018-04-12T17:49:14.013Z,72.82
2018-04-12T17:51:42.704Z,72.98
2018-04-12T17:54:11.120Z,72.94
2018-04-12T17:56:39.498Z,73.14
2018-04-12T17:59:07.964Z,72.76
2018-04-12T18:01:36.403Z,72.88
2018-04-12T18:04:06.751Z,72.60
2018-04-12T18:06:35.144Z,72.81
2018-04-12T18:09:03.477Z,73.32
2018-04-12T18:11:31.926Z,73.31
2018-04-12T18:14:00.402Z,73.34
2018-04-12T18:16:29.083Z,73.30
2018-04-12T18:18:57.551Z,73.50
2018-04-12T18:21:25.935Z,73.40
2018-04-12T18:23:54.761Z,73.57
2018-04-12T18:26:23.266Z,73.48
2018-04-12T18:28:51.847Z,73.41
2018-04-12T18:31:20.416Z,73.59
2018-04-12T18:33:49.718Z,73.83
2018-04-12T18:36:18.562Z,73.74
2018-04-12T18:38:47.142Z,73.79
2018-04-12T18:41:16.155Z,73.84
2018-04-12T18:43:44.528Z,73.92
2018-04-12T18:46:13.059Z,74.05
2018-04-12T18:48:41.447Z,73.98
2018-04-12T18:51:09.803Z,73.98
2018-04-12T18:53:38.279Z,73.79
2018-04-12T18:56:07.183Z,73.91
2018-04-12T18:58:35.629Z,73.79
2018-04-12T19:01:04.009Z,73.70
2018-04-12T19:03:33.166Z,74.06
2018-04-12T19:06:01.508Z,74.21
2018-04-12T19:08:30.105Z,74.02
2018-04-12T19:10:58.665Z,74.20
2018-04-12T19:13:27.480Z,73.95
2018-04-12T19:15:56.098Z,74.15
2018-04-12T19:18:25.103Z,74.23
2018-04-12T19:20:57.412Z,74.36
2018-04-12T19:23:26.663Z,74.33
2018-04-12T19:25:55.496Z,74.41
2018-04-12T19:28:24.011Z,74.28
2018-04-12T19:30:52.684Z,74.21
2018-04-12T19:33:22.099Z,74.16
2018-04-12T19:35:50.838Z,74.34
2018-04-12T19:38:20.447Z,74.28
2018-04-12T19:40:49.080Z,74.18
2018-04-12T19:43:17.772Z,74.24
2018-04-12T19:45:47.430Z,74.19
2018-04-12T19:48:16.874Z,74.29
2018-04-12T19:50:45.388Z,74.27
2018-04-12T19:53:13.869Z,74.48
2018-04-12T19:55:42.346Z,74.62
2018-04-12T19:58:10.769Z,74.62
2018-04-12T20:00:39.345Z,74.93
2018-04-12T20:03:07.796Z,74.90
2018-04-12T20:05:36.302Z,74.89
2018-04-12T20:08:06.048Z,74.82
2018-04-12T20:10:34.432Z,74.95
2018-04-12T20:13:02.798Z,75.00
2018-04-12T20:15:31.756Z,74.88
2018-04-12T20:18:00.219Z,74.93
2018-04-12T20:20:28.635Z,74.89
2018-04-12T20:22:57.215Z,74.83
2018-04-12T20:25:25.658Z,74.99
2018-04-12T20:27:54.211Z,75.09
2018-04-12T20:30:22.724Z,75.17
2018-04-12T20:32:51.306Z,74.81
2018-04-12T20:35:20.107Z,74.75
2018-04-12T20:37:48.527Z,74.90
2018-04-12T20:40:17.758Z,74.92
2018-04-12T20:42:46.419Z,74.86
2018-04-12T20:45:14.803Z,74.81
2018-04-12T20:47:43.285Z,74.75
2018-04-12T20:50:11.654Z,74.86
2018-04-12T20:52:41.273Z,74.81
2018-04-12T20:55:09.631Z,75.02
2018-04-12T20:57:39.055Z,75.23
2018-04-12T21:00:08.257Z,75.30
2018-04-12T21:02:37.044Z,75.64
2018-04-12T21:05:05.413Z,75.66
2018-04-12T21:07:34.026Z,75.37
2018-04-12T21:10:03.462Z,75.55
2018-04-12T21:12:31.826Z,75.46
2018-04-12T21:15:00.269Z,75.76
2018-04-12T21:17:28.978Z,75.77
2018-04-12T21:19:57.359Z,75.74
2018-04-12T21:22:26.034Z,75.82
2018-04-12T21:24:54.537Z,75.81
2018-04-12T21:27:23.192Z,76.09
2018-04-12T21:29:51.568Z,76.22
2018-04-12T21:32:20.441Z,76.04
2018-04-12T21:34:48.852Z,76.16
2018-04-12T21:37:17.748Z,76.10
2018-04-12T21:39:46.151Z,76.42
2018-04-12T21:42:14.664Z,76.52
2018-04-12T21:44:43.044Z,76.30
2018-04-12T21:47:11.464Z,76.24
2018-04-12T21:49:39.961Z,76.38
2018-04-12T21:52:08.602Z,76.25
2018-04-12T21:54:37.286Z,76.54
2018-04-12T21:57:05.665Z,76.48
2018-04-12T21:59:34.919Z,76.33
2018-04-12T22:02:03.242Z,76.32
2018-04-12T22:04:32.092Z,76.06
2018-04-12T22:07:01.275Z,75.99
2018-04-12T22:09:29.669Z,76.22
2018-04-12T22:11:58.200Z,76.06
2018-04-12T22:14:27.003Z,76.22
2018-04-12T22:16:55.575Z,76.11
2018-04-12T22:19:25.310Z,75.95
2018-04-12T22:21:54.662Z,75.94
2018-04-12T22:24:23.088Z,75.96
2018-04-12T22:26:51.530Z,75.92
2018-04-12T22:29:20.797Z,76.07
2018-04-12T22:31:49.325Z,76.12
2018-04-12T22:34:17.724Z,76.06
2018-04-12T22:36:46.464Z,76.11
2018-04-12T22:39:14.852Z,76.17
2018-04-12T22:41:43.286Z,76.23
2018-04-12T22:44:11.954Z,75.93
2018-04-12T22:46:40.329Z,75.95
2018-04-12T22:49:08.673Z,75.85
2018-04-12T22:51:37.148Z,75.91
2018-04-12T22:54:05.995Z,75.83
2018-04-12T22:56:35.334Z,75.93
2018-04-12T22:59:04.388Z,75.98
2018-04-12T23:01:32.818Z,76.00
2018-04-12T23:04:01.197Z,75.92
2018-04-12T23:06:30.058Z,75.90
2018-04-12T23:08:58.772Z,75.94
2018-04-12T23:11:27.211Z,75.96
2018-04-12T23:13:55.684Z,75.96
2018-04-12T23:16:24.268Z,75.96
2018-04-12T23:18:52.647Z,76.02
2018-04-12T23:21:21.210Z,75.94
2018-04-12T23:23:50.954Z,75.92
2018-04-12T23:37:55.511Z,76.16
2018-04-12T23:40:24.002Z,76.11
2018-04-12T23:42:52.667Z,76.00
2018-04-12T23:45:21.033Z,75.96
2018-04-12T23:47:49.418Z,75.89
2018-04-12T23:50:18.316Z,75.84
2018-04-12T23:52:46.826Z,75.69
2018-04-12T23:55:15.701Z,75.77
2018-04-12T23:57:44.087Z,75.77
