createdAt,value
2018-02-25T00:59:43.176Z,-6.70
2018-02-25T01:02:11.932Z,-6.75
2018-02-25T01:47:45.257Z,-7.59
2018-02-25T02:02:28.432Z,-7.60
2018-02-25T02:04:56.525Z,-7.56
2018-02-25T09:14:17.759Z,-3.00
2018-02-25T11:17:07.664Z,-0.59
2018-02-25T11:39:12.611Z,-0.57
2018-02-25T11:41:49.765Z,-0.34
2018-02-25T11:44:21.571Z,-1.52
2018-02-25T11:47:05.213Z,-0.89
2018-02-25T11:49:38.048Z,-1.02
2018-02-25T11:52:07.697Z,-0.80
2018-02-25T11:54:43.407Z,-0.05
2018-02-25T11:57:20.554Z,0.06
2018-02-25T11:59:48.505Z,-0.19
2018-02-25T12:02:17.397Z,-0.90
2018-02-25T12:04:45.994Z,-1.02
2018-02-25T12:07:16.931Z,-0.40
2018-02-25T12:12:32.407Z,-0.19
2018-02-25T12:15:00.798Z,-0.13
2018-02-25T12:17:28.868Z,-0.87
2018-02-25T12:22:28.957Z,-0.54
2018-02-25T12:25:02.312Z,-0.35
2018-02-25T12:27:32.904Z,-0.33
2018-02-25T12:30:02.797Z,0.04
2018-02-25T12:32:31.464Z,-0.74
2018-02-25T12:35:00.863Z,0.63
2018-02-25T12:37:28.627Z,0.28
2018-02-25T12:39:57.373Z,-0.07
2018-02-25T12:42:25.309Z,-0.18
2018-02-25T12:44:55.979Z,-0.50
2018-02-25T12:47:25.920Z,-0.23
2018-02-25T12:49:56.100Z,-1.03
2018-02-25T12:52:24.005Z,-0.89
2018-02-25T12:54:53.137Z,-0.64
2018-02-25T12:57:22.496Z,-0.82
2018-02-25T13:02:33.793Z,-0.92
2018-02-25T13:05:02.280Z,-1.50
2018-02-25T13:07:53.994Z,-0.91
2018-02-25T13:10:24.261Z,-0.61
2018-02-25T13:13:02.724Z,-0.17
2018-02-25T13:15:33.845Z,-0.34
2018-02-25T13:18:24.540Z,-1.18
2018-02-25T13:20:56.429Z,-1.33
2018-02-25T13:23:25.000Z,-1.24
2018-02-25T13:26:11.636Z,-0.77
2018-02-25T13:28:42.708Z,-1.14
2018-02-25T13:31:12.371Z,-1.17
2018-02-25T13:33:47.810Z,-0.70
2018-02-25T13:36:15.904Z,-1.27
2018-02-25T13:38:45.231Z,-0.83
2018-02-25T13:41:16.485Z,-1.09
2018-02-25T13:43:45.460Z,-1.86
2018-02-25T13:46:15.360Z,-0.93
2018-02-25T13:48:46.769Z,-1.25
2018-02-25T13:51:19.276Z,-0.87
2018-02-25T13:53:47.123Z,-1.63
2018-02-25T13:56:26.601Z,-1.12
2018-02-25T13:58:54.726Z,-1.53
2018-02-25T14:01:24.392Z,-1.20
2018-02-25T14:03:54.508Z,-1.57
2018-02-25T14:06:22.569Z,-1.22
2018-02-25T14:08:50.638Z,-0.88
2018-02-25T14:11:18.642Z,-1.29
2018-02-25T14:13:46.678Z,-1.24
2018-02-25T14:16:14.719Z,-1.18
2018-02-25T14:18:42.668Z,-1.99
2018-02-25T14:21:11.803Z,-2.25
2018-02-25T14:23:39.691Z,-2.25
2018-02-25T14:26:07.864Z,-2.01
2018-02-25T14:28:35.812Z,-1.67
2018-02-25T14:31:10.252Z,-2.56
2018-02-25T14:33:49.910Z,-2.50
2018-02-25T14:36:18.824Z,-2.12
2018-02-25T14:38:51.191Z,-2.18
2018-02-25T14:41:20.345Z,-1.78
2018-02-25T14:43:51.727Z,-2.02
2018-02-25T14:46:31.018Z,-1.78
2018-02-25T14:49:03.048Z,-1.29
2018-02-25T14:51:32.203Z,-1.40
2018-02-25T14:54:04.421Z,-1.19
2018-02-25T14:56:33.837Z,-1.10
2018-02-25T14:59:02.798Z,-1.35
2018-02-25T15:01:30.740Z,-1.30
2018-02-25T15:04:00.263Z,-1.24
2018-02-25T15:06:29.543Z,-1.84
2018-02-25T15:09:02.149Z,-1.62
2018-02-25T15:11:31.715Z,-1.85
2018-02-25T15:14:03.533Z,-2.13
2018-02-25T15:16:32.379Z,-1.82
2018-02-25T15:19:04.147Z,-2.34
2018-02-25T15:21:55.020Z,-2.12
2018-02-25T15:24:22.874Z,-2.19
2018-02-25T15:26:53.303Z,-2.33
2018-02-25T15:29:23.969Z,-2.37
2018-02-25T15:32:04.815Z,-2.77
2018-02-25T15:34:39.056Z,-2.77
2018-02-25T15:39:43.892Z,-2.73
2018-02-25T15:42:16.627Z,-2.85
2018-02-25T15:44:44.381Z,-3.08
2018-02-25T15:47:13.385Z,-3.06
2018-02-25T15:49:49.752Z,-3.33
2018-02-25T15:52:18.291Z,-3.71
2018-02-25T15:54:55.710Z,-4.04
2018-02-25T15:57:37.985Z,-4.28
2018-02-25T16:00:09.471Z,-4.54
2018-02-25T16:02:44.260Z,-4.30
2018-02-25T16:05:16.388Z,-4.56
2018-02-25T16:08:04.194Z,-4.78
2018-02-25T16:10:33.904Z,-5.13
2018-02-25T16:16:28.518Z,-4.50
2018-02-25T16:25:38.609Z,-4.71
2018-02-25T16:28:13.082Z,-4.58
2018-02-25T16:33:53.192Z,-4.88
2018-02-25T16:36:31.425Z,-5.07
2018-02-25T16:58:53.766Z,-6.02
2018-02-25T17:01:24.270Z,-6.17
2018-02-25T17:04:19.409Z,-6.47
2018-02-25T17:06:49.497Z,-6.67
2018-02-25T17:09:20.114Z,-6.58
2018-02-25T17:15:15.363Z,-6.61
2018-02-25T17:18:31.446Z,-6.83
2018-02-25T17:21:02.289Z,-6.70
2018-02-25T17:26:16.752Z,-6.90
2018-02-25T17:28:44.671Z,-6.71
2018-02-25T17:35:08.263Z,-6.93
2018-02-25T17:37:41.631Z,-6.94
2018-02-25T17:40:12.236Z,-7.00
2018-02-25T17:45:34.116Z,-7.08
2018-02-25T17:48:02.647Z,-7.25
2018-02-25T17:58:06.585Z,-7.38
2018-02-25T18:21:05.614Z,-7.53
2018-02-25T18:23:46.933Z,-7.47
2018-02-25T18:55:10.462Z,-7.92
2018-02-25T18:57:57.468Z,-7.93
2018-02-25T19:00:26.422Z,-8.11
2018-02-25T19:33:00.447Z,-8.42
2018-02-25T20:05:52.612Z,-9.22
2018-02-25T20:08:23.675Z,-9.16
2018-02-25T20:10:54.188Z,-9.10
2018-02-25T20:32:08.133Z,-9.05
2018-02-25T20:48:00.705Z,-8.89
2018-02-25T20:58:22.653Z,-9.24
2018-02-25T21:24:16.692Z,-9.82
2018-02-25T21:45:43.086Z,-10.37
2018-02-25T21:48:20.421Z,-10.45
2018-02-25T22:21:50.244Z,-10.85
