createdAt,value
2019-03-22T08:44:36.691Z,32.50
2019-03-22T08:47:06.706Z,31.40
2019-03-22T08:49:37.232Z,29.37
2019-03-22T08:52:07.352Z,28.60
2019-03-22T08:54:38.426Z,29.17
2019-03-22T08:57:08.511Z,27.30
2019-03-22T08:59:38.429Z,27.80
2019-03-22T09:02:08.551Z,26.33
2019-03-22T09:04:38.563Z,26.07
2019-03-22T09:07:08.618Z,27.50
2019-03-22T09:09:41.628Z,27.37
2019-03-22T09:12:10.037Z,28.23
2019-03-22T09:14:40.048Z,26.50
2019-03-22T09:17:09.971Z,26.83
2019-03-22T09:19:40.016Z,25.63
2019-03-22T09:22:10.146Z,26.37
2019-03-22T09:24:40.137Z,25.17
2019-03-22T09:27:10.158Z,25.87
2019-03-22T09:29:40.200Z,24.03
2019-03-22T09:32:10.074Z,22.87
2019-03-22T09:34:39.995Z,22.47
2019-03-22T09:37:09.955Z,24.70
2019-03-22T09:39:39.926Z,22.63
2019-03-22T09:42:09.879Z,22.97
2019-03-22T09:44:44.174Z,22.23
2019-03-22T09:47:11.886Z,24.03
2019-03-22T09:49:42.753Z,20.93
2019-03-22T09:52:13.141Z,21.43
2019-03-22T09:54:43.173Z,22.37
2019-03-22T09:57:13.128Z,22.27
2019-03-22T09:59:43.057Z,19.87
2019-03-22T10:02:13.797Z,20.13
2019-03-22T10:04:44.001Z,18.73
2019-03-22T10:07:17.006Z,18.53
2019-03-22T10:09:47.033Z,19.20
2019-03-22T10:12:16.982Z,19.27
2019-03-22T10:14:46.936Z,18.97
2019-03-22T10:17:16.934Z,18.40
2019-03-22T10:34:53.368Z,12.60
2019-03-22T10:37:23.276Z,12.93
2019-03-22T10:39:53.169Z,12.60
2019-03-22T10:42:23.116Z,13.43
2019-03-22T10:44:52.956Z,12.87
2019-03-22T10:47:22.929Z,12.70
2019-03-22T10:49:52.859Z,12.63
2019-03-22T10:52:22.803Z,12.07
2019-03-22T10:54:52.863Z,12.10
2019-03-22T10:57:22.753Z,10.60
2019-03-22T10:59:52.629Z,10.53
2019-03-22T11:02:22.502Z,11.00
2019-03-22T11:04:52.403Z,10.87
2019-03-22T11:07:22.416Z,10.33
2019-03-22T11:09:52.388Z,9.30
2019-03-22T11:12:22.319Z,9.00
2019-03-22T11:14:52.185Z,7.80
2019-03-22T11:17:22.305Z,10.47
2019-03-22T11:19:52.163Z,9.40
2019-03-22T11:22:22.040Z,9.13
2019-03-22T11:24:51.901Z,10.37
2019-03-22T11:27:22.113Z,11.00
2019-03-22T11:29:52.059Z,10.50
2019-03-22T11:32:21.994Z,10.63
2019-03-22T11:34:51.950Z,9.73
2019-03-22T11:37:21.964Z,10.47
2019-03-22T11:39:51.787Z,9.77
2019-03-22T11:42:21.693Z,11.40
2019-03-22T11:58:50.973Z,8.43
2019-03-22T12:01:22.477Z,7.37
2019-03-22T12:03:52.999Z,8.30
2019-03-22T12:06:27.415Z,8.70
2019-03-22T12:09:04.486Z,8.60
2019-03-22T12:11:34.591Z,8.50
2019-03-22T12:14:05.028Z,8.93
2019-03-22T12:16:35.160Z,9.47
2019-03-22T12:19:05.479Z,9.40
2019-03-22T12:21:35.536Z,8.00
2019-03-22T12:24:06.546Z,9.00
2019-03-22T12:26:36.897Z,7.00
2019-03-22T12:29:07.043Z,6.80
2019-03-22T12:31:37.255Z,6.53
2019-03-22T12:34:07.523Z,6.73
2019-03-22T12:36:37.731Z,6.30
2019-03-22T12:39:09.773Z,5.77
2019-03-22T12:41:40.023Z,6.90
2019-03-22T12:44:10.240Z,6.60
2019-03-22T12:46:40.318Z,6.27
2019-03-22T12:49:10.472Z,6.53
2019-03-22T12:51:40.679Z,6.37
2019-03-22T12:54:10.932Z,5.90
2019-03-22T12:56:41.144Z,5.97
2019-03-22T12:59:11.252Z,5.50
2019-03-22T13:01:41.592Z,6.30
2019-03-22T13:04:12.609Z,7.10
2019-03-22T13:06:42.978Z,6.50
2019-03-22T13:09:13.281Z,6.87
2019-03-22T13:11:43.466Z,6.90
2019-03-22T13:14:13.547Z,6.53
2019-03-22T13:16:43.787Z,6.00
2019-03-22T13:19:13.990Z,6.40
2019-03-22T13:21:44.249Z,7.40
2019-03-22T13:24:14.393Z,6.60
2019-03-22T13:26:44.644Z,8.20
2019-03-22T13:29:15.668Z,7.63
2019-03-22T13:31:45.937Z,7.37
2019-03-22T13:34:16.046Z,7.90
2019-03-22T13:36:46.345Z,7.57
2019-03-22T13:39:16.668Z,8.50
2019-03-22T13:41:46.931Z,8.17
2019-03-22T13:44:17.182Z,7.30
2019-03-22T13:49:58.003Z,7.03
2019-03-22T13:52:28.197Z,7.47
2019-03-22T13:54:58.548Z,7.03
2019-03-22T13:57:28.736Z,6.47
2019-03-22T14:00:07.497Z,7.07
2019-03-22T14:02:37.837Z,6.90
2019-03-22T14:05:09.006Z,5.93
2019-03-22T14:07:39.128Z,6.53
2019-03-22T14:10:09.603Z,5.83
2019-03-22T14:12:39.904Z,6.67
2019-03-22T14:15:10.322Z,6.33
2019-03-22T14:17:40.635Z,6.43
2019-03-22T14:20:11.756Z,6.20
2019-03-22T14:22:42.116Z,6.73
2019-03-22T14:25:12.367Z,5.97
2019-03-22T14:27:55.996Z,6.47
2019-03-22T14:30:35.433Z,5.77
2019-03-22T14:33:13.203Z,6.03
2019-03-22T14:36:38.228Z,6.07
2019-03-22T14:45:08.364Z,5.80
2019-03-22T14:47:38.441Z,6.30
2019-03-22T14:50:08.721Z,6.20
2019-03-22T14:52:38.941Z,5.90
2019-03-22T14:55:09.312Z,6.20
2019-03-22T14:57:48.255Z,6.10
2019-03-22T15:00:11.708Z,5.80
2019-03-22T15:02:41.765Z,6.30
2019-03-22T15:05:12.082Z,5.90
2019-03-22T15:07:42.293Z,5.90
2019-03-22T15:10:12.885Z,5.97
2019-03-22T15:12:43.044Z,5.43
2019-03-22T15:15:38.674Z,6.13
2019-03-22T15:18:26.442Z,6.40
2019-03-22T15:21:13.890Z,6.10
2019-03-22T15:24:08.012Z,5.70
2019-03-22T15:27:03.177Z,5.90
2019-03-22T15:29:50.958Z,5.73
2019-03-22T15:32:40.099Z,5.80
2019-03-22T15:35:29.345Z,6.10
2019-03-22T15:38:17.085Z,5.97
2019-03-22T15:40:47.340Z,5.80
2019-03-22T15:43:20.746Z,5.73
2019-03-22T15:45:50.986Z,5.67
2019-03-22T15:48:21.212Z,6.50
2019-03-22T15:50:51.360Z,5.93
2019-03-22T15:53:21.639Z,5.70
2019-03-22T15:55:51.825Z,6.30
2019-03-22T15:58:22.086Z,6.30
2019-03-22T16:00:52.436Z,5.77
2019-03-22T16:03:22.622Z,5.33
2019-03-22T16:05:53.330Z,5.80
2019-03-22T16:08:23.506Z,5.50
2019-03-22T16:10:53.943Z,5.93
2019-03-22T16:13:24.058Z,5.83
2019-03-22T16:22:37.480Z,5.37
2019-03-22T16:25:08.443Z,5.40
2019-03-22T16:27:38.614Z,6.30
2019-03-22T16:30:09.097Z,6.03
2019-03-22T16:32:39.406Z,5.10
2019-03-22T16:35:09.910Z,5.50
2019-03-22T16:37:40.174Z,5.63
2019-03-22T16:40:10.868Z,5.80
2019-03-22T16:42:41.049Z,5.67
2019-03-22T16:45:11.862Z,6.20
2019-03-22T16:47:42.139Z,6.13
2019-03-22T16:50:24.093Z,6.70
2019-03-22T16:52:54.258Z,5.87
2019-03-22T16:55:24.383Z,5.37
2019-03-22T16:57:54.577Z,5.67
2019-03-22T17:00:24.886Z,5.53
2019-03-22T17:02:55.106Z,5.63
2019-03-22T17:05:25.282Z,6.00
2019-03-22T17:07:55.507Z,5.37
2019-03-22T17:10:25.576Z,5.57
2019-03-22T17:12:55.743Z,5.57
2019-03-22T17:15:25.916Z,6.20
2019-03-22T17:17:56.107Z,5.80
2019-03-22T17:20:26.210Z,6.07
2019-03-22T17:22:56.405Z,6.40
2019-03-22T17:25:26.647Z,6.00
2019-03-22T17:27:56.773Z,6.57
2019-03-22T17:30:26.950Z,6.87
2019-03-22T17:32:57.122Z,6.20
2019-03-22T17:35:27.328Z,6.13
2019-03-22T17:37:57.455Z,6.20
2019-03-22T17:40:27.625Z,5.77
2019-03-22T17:42:57.870Z,5.33
2019-03-22T17:45:28.069Z,5.57
2019-03-22T17:47:58.260Z,6.23
2019-03-22T17:50:28.433Z,6.37
2019-03-22T17:52:58.669Z,6.90
2019-03-22T17:55:28.750Z,6.03
2019-03-22T17:57:58.950Z,6.23
2019-03-22T18:00:29.297Z,5.93
2019-03-22T18:02:59.557Z,5.80
2019-03-22T18:05:29.692Z,6.30
2019-03-22T18:07:59.854Z,5.93
2019-03-22T18:10:30.036Z,7.33
2019-03-22T18:13:00.322Z,7.33
2019-03-22T18:15:30.525Z,9.00
2019-03-22T18:18:00.835Z,7.77
2019-03-22T18:20:31.192Z,7.43
2019-03-22T18:23:01.412Z,8.80
2019-03-22T18:25:31.722Z,8.10
2019-03-22T18:28:01.909Z,7.57
2019-03-22T18:30:32.113Z,8.00
2019-03-22T18:33:02.279Z,8.13
2019-03-22T18:35:32.462Z,8.80
2019-03-22T18:38:02.788Z,8.10
2019-03-22T18:40:32.945Z,8.50
2019-03-22T18:43:03.146Z,7.50
2019-03-22T18:45:33.353Z,8.20
2019-03-22T18:48:03.570Z,8.20
2019-03-22T18:50:33.777Z,7.67
2019-03-22T18:53:04.188Z,7.47
2019-03-22T18:55:34.410Z,7.77
2019-03-22T18:58:04.671Z,8.23
2019-03-22T19:00:34.929Z,8.07
2019-03-22T19:03:05.176Z,8.40
2019-03-22T19:05:35.327Z,7.87
2019-03-22T19:08:05.474Z,9.17
2019-03-22T19:10:35.784Z,9.07
2019-03-22T19:13:07.772Z,9.40
2019-03-22T19:15:37.800Z,8.77
2019-03-22T19:18:08.401Z,9.53
2019-03-22T19:20:38.572Z,9.70
2019-03-22T19:23:08.828Z,9.90
2019-03-22T19:25:39.055Z,9.53
2019-03-22T19:28:09.324Z,10.37
2019-03-22T19:30:39.701Z,9.70
2019-03-22T19:33:09.971Z,9.00
2019-03-22T19:35:40.202Z,12.17
2019-03-22T19:38:10.484Z,11.27
2019-03-22T19:40:40.716Z,11.23
2019-03-22T19:43:10.946Z,11.57
2019-03-22T19:45:41.187Z,10.80
2019-03-22T19:48:11.369Z,9.90
2019-03-22T19:50:41.619Z,9.97
2019-03-22T19:53:11.882Z,10.57
2019-03-22T19:55:42.111Z,12.73
2019-03-22T19:58:12.383Z,10.60
2019-03-22T20:00:42.607Z,11.90
2019-03-22T20:03:13.039Z,10.97
2019-03-22T20:05:43.277Z,12.87
2019-03-22T20:08:13.967Z,13.27
2019-03-22T20:10:44.287Z,11.33
2019-03-22T20:13:14.589Z,12.20
2019-03-22T20:15:46.004Z,11.73
2019-03-22T20:18:16.259Z,11.03
2019-03-22T20:20:50.973Z,12.03
2019-03-22T20:23:21.229Z,12.37
2019-03-22T20:26:04.036Z,11.90
2019-03-22T20:28:34.252Z,11.73
2019-03-22T20:31:04.643Z,12.10
2019-03-22T20:33:34.972Z,12.30
2019-03-22T20:36:05.298Z,11.70
2019-03-22T20:38:35.515Z,12.10
2019-03-22T20:41:05.767Z,12.77
2019-03-22T20:43:36.096Z,12.23
2019-03-22T20:46:06.441Z,11.13
2019-03-22T20:48:36.646Z,11.97
2019-03-22T20:51:07.025Z,11.60
2019-03-22T20:53:37.338Z,13.67
2019-03-22T20:56:07.715Z,14.43
2019-03-22T20:58:37.991Z,14.03
2019-03-22T21:01:08.363Z,12.63
2019-03-22T21:03:38.713Z,12.10
2019-03-22T21:06:09.070Z,14.43
2019-03-22T21:08:39.451Z,13.20
2019-03-22T21:11:09.654Z,13.07
2019-03-22T21:13:39.949Z,13.90
2019-03-22T21:16:10.286Z,13.50
2019-03-22T21:18:40.647Z,13.10
2019-03-22T21:21:10.898Z,13.17
2019-03-22T21:23:41.176Z,13.63
2019-03-22T21:26:11.454Z,14.13
2019-03-22T21:28:41.780Z,13.80
2019-03-22T21:31:12.846Z,14.57
2019-03-22T21:33:45.066Z,13.83
2019-03-22T21:36:15.486Z,14.10
2019-03-22T21:38:45.756Z,14.20
2019-03-22T21:41:16.048Z,13.90
2019-03-22T21:43:46.462Z,12.80
2019-03-22T21:46:16.954Z,12.90
2019-03-22T21:48:47.295Z,12.93
2019-03-22T21:51:17.675Z,12.50
2019-03-22T21:53:48.102Z,12.17
2019-03-22T21:56:18.483Z,12.47
2019-03-22T21:58:49.050Z,12.73
2019-03-22T22:01:19.423Z,12.40
2019-03-22T22:03:49.798Z,12.57
2019-03-22T22:06:23.579Z,13.07
2019-03-22T22:08:54.010Z,12.77
2019-03-22T22:11:24.288Z,12.20
2019-03-22T22:13:54.651Z,12.80
2019-03-22T22:16:25.028Z,12.73
2019-03-22T22:18:55.383Z,13.87
2019-03-22T22:21:25.801Z,13.20
2019-03-22T22:23:56.256Z,13.63
2019-03-22T22:26:26.779Z,13.97
2019-03-22T22:28:57.118Z,13.80
2019-03-22T22:31:27.501Z,13.40
2019-03-22T22:33:57.846Z,13.53
2019-03-22T22:36:28.186Z,13.10
2019-03-22T22:38:59.864Z,13.57
2019-03-22T22:41:30.218Z,12.43
2019-03-22T22:44:00.568Z,12.43
2019-03-22T22:46:30.914Z,13.33
2019-03-22T22:49:01.194Z,13.13
2019-03-22T22:51:31.486Z,13.30
2019-03-22T22:54:01.961Z,13.00
2019-03-22T22:56:32.382Z,12.67
2019-03-22T22:59:02.774Z,13.33
2019-03-22T23:01:33.125Z,13.53
2019-03-22T23:04:03.522Z,13.37
2019-03-22T23:06:33.838Z,13.40
2019-03-22T23:09:05.750Z,12.80
2019-03-22T23:11:36.171Z,13.30
2019-03-22T23:14:06.419Z,13.60
2019-03-22T23:16:36.682Z,13.97
2019-03-22T23:19:07.003Z,13.70
2019-03-22T23:21:37.415Z,13.87
2019-03-22T23:24:07.723Z,14.60
2019-03-22T23:26:38.042Z,13.30
2019-03-22T23:29:08.304Z,14.00
2019-03-22T23:31:38.751Z,13.93
2019-03-22T23:34:09.034Z,13.00
2019-03-22T23:36:39.389Z,13.10
2019-03-22T23:39:10.240Z,12.33
2019-03-22T23:41:40.601Z,14.83
2019-03-22T23:44:10.977Z,16.73
2019-03-22T23:46:41.423Z,13.53
2019-03-22T23:49:11.805Z,18.77
2019-03-22T23:51:42.182Z,13.10
2019-03-22T23:54:12.448Z,14.00
2019-03-22T23:56:42.787Z,12.90
2019-03-22T23:59:13.180Z,17.07
