createdAt,value
2022-10-23T00:03:40.373Z,10.47
2022-10-23T00:07:41.996Z,10.55
2022-10-23T00:11:44.746Z,10.56
2022-10-23T00:15:46.423Z,10.63
2022-10-23T00:19:47.948Z,10.70
2022-10-23T00:23:49.756Z,10.71
2022-10-23T00:27:51.386Z,10.73
2022-10-23T00:31:52.912Z,10.76
2022-10-23T00:35:54.422Z,10.67
2022-10-23T00:39:56.287Z,10.58
2022-10-23T00:44:04.053Z,10.52
2022-10-23T00:48:05.771Z,10.47
2022-10-23T00:52:09.940Z,10.41
2022-10-23T00:56:12.800Z,10.36
2022-10-23T01:00:23.713Z,10.31
2022-10-23T01:04:29.756Z,10.28
2022-10-23T01:08:43.512Z,10.35
2022-10-23T01:13:02.302Z,10.33
2022-10-23T01:17:12.612Z,10.32
2022-10-23T01:21:23.825Z,10.26
2022-10-23T01:25:51.994Z,10.23
2022-10-23T01:30:07.523Z,10.19
2022-10-23T01:34:20.278Z,10.17
2022-10-23T01:38:25.837Z,10.17
2022-10-23T01:42:35.531Z,10.15
2022-10-23T01:46:37.545Z,10.13
2022-10-23T01:50:43.818Z,10.14
2022-10-23T01:54:47.327Z,10.12
2022-10-23T01:58:52.553Z,10.08
2022-10-23T02:02:58.643Z,10.15
2022-10-23T02:07:06.218Z,10.11
2022-10-23T02:11:11.219Z,10.12
2022-10-23T02:15:37.714Z,10.13
2022-10-23T02:20:05.039Z,10.11
2022-10-23T02:24:11.582Z,10.07
2022-10-23T02:28:25.104Z,10.06
2022-10-23T02:32:31.189Z,10.04
2022-10-23T02:36:33.008Z,10.08
2022-10-23T02:40:40.568Z,10.07
2022-10-23T02:44:57.979Z,10.08
2022-10-23T02:49:13.545Z,10.15
2022-10-23T02:53:44.391Z,10.08
2022-10-23T02:58:10.453Z,10.09
2022-10-23T03:02:20.996Z,10.07
2022-10-23T03:06:24.947Z,10.06
2022-10-23T03:10:26.436Z,9.97
2022-10-23T03:14:27.880Z,9.98
2022-10-23T03:18:29.380Z,9.97
2022-10-23T03:22:34.208Z,9.90
2022-10-23T03:26:35.823Z,9.87
2022-10-23T03:30:37.350Z,9.81
2022-10-23T03:34:39.068Z,9.79
2022-10-23T03:38:43.686Z,9.74
2022-10-23T03:42:45.560Z,9.75
2022-10-23T03:46:51.211Z,9.74
2022-10-23T03:50:52.893Z,9.71
2022-10-23T03:54:54.520Z,9.71
2022-10-23T03:58:56.070Z,9.70
2022-10-23T04:03:00.396Z,9.76
2022-10-23T04:07:02.932Z,9.79
2022-10-23T04:11:04.511Z,9.72
2022-10-23T04:15:16.849Z,9.76
2022-10-23T04:19:20.870Z,9.78
2022-10-23T04:23:22.502Z,9.77
2022-10-23T04:27:24.297Z,9.74
2022-10-23T04:31:26.186Z,9.71
2022-10-23T04:35:27.789Z,9.73
2022-10-23T04:39:29.756Z,9.70
2022-10-23T04:43:31.232Z,9.72
2022-10-23T04:47:32.734Z,9.72
2022-10-23T04:51:35.062Z,9.74
2022-10-23T04:55:55.492Z,9.75
2022-10-23T05:00:01.866Z,9.71
2022-10-23T05:04:10.370Z,9.64
2022-10-23T05:08:50.472Z,9.66
2022-10-23T05:13:19.872Z,9.64
2022-10-23T05:17:26.984Z,9.68
2022-10-23T05:21:31.314Z,9.62
2022-10-23T05:25:35.260Z,9.65
2022-10-23T05:29:47.581Z,9.65
2022-10-23T05:33:54.373Z,9.60
2022-10-23T05:37:58.965Z,9.66
2022-10-23T05:42:00.884Z,9.71
2022-10-23T05:46:06.232Z,9.79
2022-10-23T05:50:08.240Z,9.80
2022-10-23T05:54:44.928Z,9.90
2022-10-23T05:58:56.583Z,9.85
2022-10-23T06:03:16.462Z,9.94
2022-10-23T06:07:24.445Z,10.02
2022-10-23T06:11:26.341Z,10.24
2022-10-23T06:15:34.208Z,10.27
2022-10-23T06:19:43.779Z,10.35
2022-10-23T06:23:46.516Z,10.42
2022-10-23T06:27:53.832Z,10.57
2022-10-23T06:31:55.580Z,10.70
2022-10-23T06:35:58.508Z,10.87
2022-10-23T06:40:00.197Z,11.06
2022-10-23T06:44:20.750Z,11.20
2022-10-23T06:48:26.552Z,11.35
2022-10-23T06:52:46.401Z,11.61
2022-10-23T06:56:51.382Z,11.91
2022-10-23T07:01:01.949Z,12.24
2022-10-23T07:05:04.477Z,12.65
2022-10-23T07:09:06.144Z,13.19
2022-10-23T07:13:26.101Z,13.59
2022-10-23T07:17:34.923Z,14.13
2022-10-23T07:21:37.808Z,14.60
2022-10-23T07:26:11.498Z,15.09
2022-10-23T07:30:14.405Z,15.58
2022-10-23T07:34:24.887Z,16.17
2022-10-23T07:38:44.612Z,16.47
2022-10-23T07:42:46.294Z,16.69
2022-10-23T07:46:49.802Z,17.13
2022-10-23T07:50:51.923Z,18.02
2022-10-23T07:54:53.859Z,18.74
2022-10-23T07:58:56.349Z,19.42
2022-10-23T08:02:57.905Z,18.37
2022-10-23T08:07:01.074Z,18.19
2022-10-23T08:11:06.344Z,18.94
2022-10-23T08:15:18.545Z,19.79
2022-10-23T08:19:27.934Z,20.30
2022-10-23T08:23:30.985Z,20.72
2022-10-23T08:27:33.589Z,20.91
2022-10-23T08:31:35.831Z,21.09
2022-10-23T08:35:46.286Z,21.47
2022-10-23T08:39:55.895Z,21.09
2022-10-23T08:44:28.046Z,22.01
2022-10-23T08:48:42.639Z,22.68
2022-10-23T08:53:29.850Z,23.51
2022-10-23T08:57:43.834Z,24.72
2022-10-23T09:02:11.715Z,23.90
2022-10-23T09:06:31.023Z,23.98
2022-10-23T09:10:52.744Z,23.91
2022-10-23T09:15:19.656Z,24.84
2022-10-23T09:19:27.267Z,25.90
2022-10-23T09:23:29.044Z,26.56
2022-10-23T09:27:30.832Z,26.77
2022-10-23T09:31:32.477Z,26.58
2022-10-23T09:35:33.971Z,26.73
2022-10-23T09:39:36.868Z,26.74
2022-10-23T09:43:38.502Z,26.74
2022-10-23T09:47:42.229Z,27.63
2022-10-23T09:52:04.130Z,26.67
2022-10-23T10:00:53.399Z,27.15
2022-10-23T10:05:43.833Z,27.22
2022-10-23T10:09:56.528Z,27.06
2022-10-23T10:14:19.257Z,26.55
2022-10-23T10:18:26.405Z,27.18
2022-10-23T10:22:33.877Z,28.15
2022-10-23T10:26:53.512Z,27.33
2022-10-23T10:31:10.474Z,27.54
2022-10-23T10:35:33.908Z,27.81
2022-10-23T10:39:44.292Z,28.38
2022-10-23T10:44:17.608Z,28.31
2022-10-23T10:48:52.857Z,27.32
2022-10-23T10:53:23.464Z,28.29
2022-10-23T10:57:39.158Z,28.99
2022-10-23T11:02:12.672Z,28.44
2022-10-23T11:06:19.086Z,28.21
2022-10-23T11:10:47.652Z,28.35
2022-10-23T11:14:50.313Z,27.96
2022-10-23T11:19:11.301Z,27.87
2022-10-23T11:24:12.529Z,27.38
2022-10-23T11:28:48.328Z,27.27
2022-10-23T11:33:16.842Z,26.78
2022-10-23T11:37:20.426Z,25.85
2022-10-23T11:41:33.717Z,25.34
2022-10-23T11:45:38.411Z,26.24
2022-10-23T11:49:40.023Z,27.86
2022-10-23T11:53:41.606Z,27.97
2022-10-23T11:57:46.125Z,25.57
2022-10-23T12:01:50.242Z,24.30
2022-10-23T12:06:02.893Z,23.03
2022-10-23T12:10:26.863Z,21.97
2022-10-23T12:14:39.386Z,21.62
2022-10-23T12:18:48.112Z,20.83
2022-10-23T12:23:05.908Z,20.66
2022-10-23T12:27:07.576Z,20.97
2022-10-23T12:31:27.652Z,21.36
2022-10-23T12:35:50.685Z,21.07
2022-10-23T12:39:56.661Z,20.92
2022-10-23T12:44:03.987Z,20.64
2022-10-23T12:48:05.870Z,20.85
2022-10-23T12:52:17.210Z,21.56
2022-10-23T12:56:19.091Z,22.33
2022-10-23T13:00:24.115Z,22.16
2022-10-23T13:04:29.390Z,21.75
2022-10-23T13:08:42.983Z,21.78
2022-10-23T13:13:13.421Z,21.74
2022-10-23T13:17:14.973Z,22.35
2022-10-23T13:21:23.041Z,22.86
2022-10-23T13:25:31.173Z,22.53
2022-10-23T13:29:34.650Z,22.10
2022-10-23T13:33:43.561Z,21.44
2022-10-23T13:41:51.513Z,21.83
2022-10-23T13:45:53.733Z,21.91
2022-10-23T13:49:55.428Z,21.59
2022-10-23T13:53:57.668Z,22.02
2022-10-23T13:57:59.337Z,22.36
2022-10-23T14:02:01.001Z,21.93
2022-10-23T14:06:02.792Z,21.25
2022-10-23T14:10:05.094Z,20.52
2022-10-23T14:14:07.131Z,19.65
2022-10-23T14:18:08.676Z,19.03
2022-10-23T14:22:10.461Z,19.57
2022-10-23T14:26:15.252Z,19.97
2022-10-23T14:30:16.865Z,19.79
2022-10-23T14:34:18.677Z,19.01
2022-10-23T14:38:20.303Z,18.38
2022-10-23T14:42:22.045Z,17.79
2022-10-23T14:46:25.294Z,17.54
2022-10-23T14:50:27.628Z,17.29
2022-10-23T14:54:31.142Z,17.00
2022-10-23T14:58:32.753Z,16.87
2022-10-23T15:02:34.412Z,16.64
2022-10-23T15:06:36.843Z,16.46
2022-10-23T15:10:39.100Z,16.38
2022-10-23T15:14:40.718Z,16.26
2022-10-23T15:18:42.247Z,16.08
2022-10-23T15:22:44.143Z,16.04
2022-10-23T15:26:46.488Z,15.94
2022-10-23T15:30:48.113Z,15.75
2022-10-23T15:34:50.195Z,15.74
2022-10-23T15:38:52.010Z,15.73
2022-10-23T15:42:53.499Z,15.64
2022-10-23T15:46:56.974Z,15.57
2022-10-23T15:50:59.131Z,15.59
2022-10-23T15:55:00.692Z,15.53
2022-10-23T15:59:02.861Z,15.45
2022-10-23T16:03:04.440Z,15.47
2022-10-23T16:07:07.110Z,15.37
2022-10-23T16:11:20.991Z,15.31
2022-10-23T16:15:22.643Z,15.36
2022-10-23T16:19:24.429Z,15.36
2022-10-23T16:23:28.210Z,15.24
2022-10-23T16:27:29.746Z,15.25
2022-10-23T16:31:31.907Z,15.26
2022-10-23T16:35:33.504Z,15.24
2022-10-23T16:39:43.862Z,15.20
2022-10-23T16:44:23.827Z,15.12
2022-10-23T16:48:38.308Z,15.01
2022-10-23T16:52:39.910Z,15.09
2022-10-23T16:56:41.410Z,15.12
2022-10-23T17:00:43.093Z,15.08
2022-10-23T17:04:44.656Z,15.12
2022-10-23T17:08:46.785Z,15.07
2022-10-23T17:12:49.915Z,15.02
2022-10-23T17:16:52.232Z,14.96
2022-10-23T17:20:57.595Z,14.84
2022-10-23T17:24:59.216Z,14.82
2022-10-23T17:29:04.248Z,14.78
2022-10-23T17:33:06.041Z,14.88
2022-10-23T17:37:07.884Z,14.84
2022-10-23T17:41:11.157Z,14.80
2022-10-23T17:45:12.684Z,14.77
2022-10-23T17:49:14.308Z,14.78
2022-10-23T17:53:15.853Z,14.74
2022-10-23T17:57:20.145Z,14.69
2022-10-23T18:01:25.072Z,14.65
2022-10-23T18:05:27.092Z,14.53
2022-10-23T18:09:28.635Z,14.50
2022-10-23T18:13:32.362Z,14.46
2022-10-23T18:17:34.973Z,14.40
2022-10-23T18:21:37.759Z,14.34
2022-10-23T18:25:42.815Z,14.38
2022-10-23T18:29:44.692Z,14.25
2022-10-23T18:33:46.929Z,14.36
2022-10-23T18:37:48.725Z,14.31
2022-10-23T18:41:55.002Z,14.39
2022-10-23T18:45:56.694Z,14.46
2022-10-23T18:49:58.319Z,14.43
2022-10-23T18:54:03.159Z,14.38
2022-10-23T18:58:04.673Z,14.49
2022-10-23T19:02:06.621Z,14.47
2022-10-23T19:06:08.504Z,14.48
2022-10-23T19:10:15.618Z,14.32
2022-10-23T19:14:17.126Z,14.39
2022-10-23T19:18:18.942Z,14.40
2022-10-23T19:22:20.543Z,14.53
2022-10-23T19:26:22.228Z,14.42
2022-10-23T19:30:24.975Z,14.50
2022-10-23T19:34:26.788Z,14.46
2022-10-23T19:38:28.275Z,14.50
2022-10-23T19:42:30.000Z,14.56
2022-10-23T19:46:31.735Z,14.62
2022-10-23T19:50:33.422Z,14.74
2022-10-23T19:54:35.106Z,14.72
2022-10-23T19:58:37.520Z,14.80
2022-10-23T20:02:39.204Z,14.86
2022-10-23T20:06:41.245Z,14.84
2022-10-23T20:10:44.346Z,14.80
2022-10-23T20:14:46.056Z,14.96
2022-10-23T20:18:48.544Z,14.89
2022-10-23T20:22:54.570Z,15.03
2022-10-23T20:26:57.220Z,14.99
2022-10-23T20:30:58.734Z,14.88
2022-10-23T20:35:00.632Z,14.96
2022-10-23T20:39:06.027Z,15.05
2022-10-23T20:43:07.697Z,14.98
2022-10-23T20:47:09.205Z,15.17
2022-10-23T20:51:17.371Z,15.12
2022-10-23T20:55:19.596Z,15.14
2022-10-23T20:59:21.406Z,15.12
2022-10-23T21:03:26.135Z,15.14
2022-10-23T21:07:27.720Z,15.14
2022-10-23T21:11:29.639Z,15.22
2022-10-23T21:15:31.233Z,15.25
2022-10-23T21:19:32.909Z,15.37
2022-10-23T21:23:35.837Z,15.28
2022-10-23T21:27:37.434Z,15.42
2022-10-23T21:31:39.255Z,15.35
2022-10-23T21:35:47.512Z,15.36
2022-10-23T21:39:59.790Z,15.23
2022-10-23T21:44:05.471Z,15.12
2022-10-23T21:48:07.369Z,14.95
2022-10-23T21:52:08.816Z,14.88
2022-10-23T21:56:22.756Z,14.64
2022-10-23T22:00:24.352Z,14.56
2022-10-23T22:04:25.971Z,14.65
2022-10-23T22:08:27.647Z,14.60
2022-10-23T22:12:29.179Z,14.55
2022-10-23T22:16:31.483Z,14.46
2022-10-23T22:20:33.055Z,14.35
2022-10-23T22:24:36.516Z,14.19
2022-10-23T22:28:37.977Z,14.12
2022-10-23T22:32:39.732Z,14.19
2022-10-23T22:36:41.828Z,14.10
2022-10-23T22:40:46.644Z,13.99
2022-10-23T22:44:48.465Z,14.15
2022-10-23T22:48:49.979Z,14.20
2022-10-23T22:52:52.152Z,14.06
2022-10-23T22:56:53.629Z,14.17
2022-10-23T23:01:13.965Z,14.31
2022-10-23T23:05:15.591Z,14.39
2022-10-23T23:09:18.643Z,14.37
2022-10-23T23:13:20.276Z,14.31
2022-10-23T23:17:22.547Z,14.30
2022-10-23T23:21:24.250Z,14.24
2022-10-23T23:25:25.790Z,14.25
2022-10-23T23:29:29.327Z,14.19
2022-10-23T23:33:30.939Z,14.19
2022-10-23T23:37:32.417Z,14.10
2022-10-23T23:41:33.990Z,13.95
2022-10-23T23:45:35.493Z,13.89
2022-10-23T23:49:36.943Z,13.86
2022-10-23T23:53:38.515Z,13.78
2022-10-23T23:57:40.023Z,13.76
