createdAt,value
2023-03-05T00:02:05.954Z,-3.53
2023-03-05T00:07:12.376Z,-3.52
2023-03-05T00:12:15.269Z,-3.52
2023-03-05T00:17:18.220Z,-3.53
2023-03-05T00:22:21.003Z,-3.58
2023-03-05T00:27:23.809Z,-3.62
2023-03-05T00:32:26.656Z,-3.64
2023-03-05T00:37:29.503Z,-3.65
2023-03-05T00:42:33.728Z,-3.68
2023-03-05T00:47:36.993Z,-3.70
2023-03-05T00:52:40.077Z,-3.67
2023-03-05T00:57:42.898Z,-3.64
2023-03-05T01:02:45.717Z,-3.64
2023-03-05T01:07:48.562Z,-3.70
2023-03-05T01:12:51.374Z,-3.78
2023-03-05T01:17:54.286Z,-3.87
2023-03-05T01:22:59.063Z,-3.94
2023-03-05T01:28:01.857Z,-4.02
2023-03-05T01:33:04.664Z,-3.13
2023-03-05T01:38:07.524Z,0.25
2023-03-05T01:43:13.114Z,1.55
2023-03-05T01:48:16.004Z,-0.56
2023-03-05T01:53:18.797Z,-1.86
2023-03-05T01:58:21.702Z,-2.66
2023-03-05T02:03:25.875Z,-3.18
2023-03-05T02:08:28.838Z,-3.55
2023-03-05T02:13:35.784Z,-3.80
2023-03-05T02:18:38.663Z,-3.98
2023-03-05T02:23:41.564Z,-4.11
2023-03-05T02:28:56.035Z,-3.29
2023-03-05T02:33:58.881Z,0.47
2023-03-05T02:39:01.635Z,1.80
2023-03-05T02:44:04.775Z,-0.36
2023-03-05T02:49:07.531Z,-1.81
2023-03-05T02:54:10.303Z,-2.67
2023-03-05T02:59:13.093Z,-3.24
2023-03-05T03:04:15.921Z,-3.67
2023-03-05T03:09:18.772Z,-3.98
2023-03-05T03:14:22.337Z,-4.15
2023-03-05T03:19:25.105Z,-3.10
2023-03-05T03:24:30.082Z,0.02
2023-03-05T03:29:33.295Z,-0.28
2023-03-05T03:34:36.059Z,-1.53
2023-03-05T03:39:38.873Z,-2.12
2023-03-05T03:44:41.626Z,-2.43
2023-03-05T03:49:44.361Z,-2.59
2023-03-05T03:54:47.186Z,-2.64
2023-03-05T03:59:51.095Z,-0.28
2023-03-05T04:04:53.903Z,2.21
2023-03-05T04:09:56.724Z,0.50
2023-03-05T04:14:59.540Z,-0.92
2023-03-05T04:20:02.646Z,-1.75
2023-03-05T04:25:06.619Z,-2.34
2023-03-05T04:30:14.653Z,-2.79
2023-03-05T04:35:17.657Z,-1.88
2023-03-05T04:40:20.784Z,1.69
2023-03-05T04:45:23.717Z,1.71
2023-03-05T04:50:26.660Z,-0.53
2023-03-05T04:55:29.583Z,-1.78
2023-03-05T05:00:32.444Z,-2.59
2023-03-05T05:05:35.254Z,-3.16
2023-03-05T05:10:41.551Z,-3.42
2023-03-05T05:15:44.312Z,-0.71
2023-03-05T05:20:47.715Z,2.05
2023-03-05T05:26:01.412Z,0.54
2023-03-05T05:31:08.632Z,-1.40
2023-03-05T05:36:14.491Z,-2.47
2023-03-05T05:41:19.662Z,-3.10
2023-03-05T05:46:23.372Z,-2.40
2023-03-05T05:51:26.379Z,0.91
2023-03-05T05:56:29.266Z,0.30
2023-03-05T06:01:33.186Z,-1.12
2023-03-05T06:06:35.942Z,-1.87
2023-03-05T06:11:38.792Z,-2.38
2023-03-05T06:16:41.599Z,-2.73
2023-03-05T06:21:44.552Z,-0.96
2023-03-05T06:26:48.502Z,1.54
2023-03-05T06:31:51.042Z,0.75
2023-03-05T06:36:53.543Z,-0.65
2023-03-05T06:41:56.104Z,-1.32
2023-03-05T06:46:58.618Z,-0.20
2023-03-05T06:52:01.808Z,2.39
2023-03-05T06:57:04.439Z,1.09
2023-03-05T07:02:10.616Z,-0.08
2023-03-05T07:07:13.275Z,-0.68
2023-03-05T07:12:15.993Z,0.42
2023-03-05T07:17:18.598Z,3.19
2023-03-05T07:22:21.139Z,1.81
2023-03-05T07:27:25.516Z,0.75
2023-03-05T07:32:28.112Z,0.21
2023-03-05T07:37:30.752Z,2.35
2023-03-05T07:42:34.095Z,3.02
2023-03-05T07:47:36.751Z,1.63
2023-03-05T07:52:39.372Z,0.98
2023-03-05T07:57:42.019Z,0.71
2023-03-05T08:02:44.631Z,0.63
2023-03-05T08:07:47.239Z,0.63
2023-03-05T08:12:49.778Z,0.61
2023-03-05T08:17:52.608Z,0.50
2023-03-05T08:22:55.107Z,0.39
2023-03-05T08:27:57.700Z,0.37
2023-03-05T08:33:00.234Z,0.39
2023-03-05T08:38:02.744Z,0.48
2023-03-05T08:43:07.159Z,0.66
2023-03-05T08:48:09.695Z,0.82
2023-03-05T08:53:12.224Z,0.93
2023-03-05T08:58:14.777Z,1.05
2023-03-05T09:03:17.961Z,1.13
2023-03-05T09:08:20.996Z,1.26
2023-03-05T09:13:23.871Z,1.30
2023-03-05T09:18:26.919Z,1.28
2023-03-05T09:23:29.466Z,1.32
2023-03-05T09:28:32.224Z,1.45
2023-03-05T09:33:36.280Z,1.53
2023-03-05T09:38:40.750Z,1.76
2023-03-05T09:43:59.298Z,1.95
2023-03-05T09:49:15.694Z,2.07
2023-03-05T09:54:39.598Z,2.14
2023-03-05T09:59:56.007Z,2.28
2023-03-05T10:05:17.730Z,2.34
2023-03-05T10:10:27.418Z,2.44
2023-03-05T10:15:50.283Z,2.34
2023-03-05T10:21:09.750Z,2.43
2023-03-05T10:26:50.099Z,2.63
2023-03-05T10:32:03.281Z,3.11
2023-03-05T10:37:37.671Z,3.60
2023-03-05T10:43:18.536Z,3.94
2023-03-05T10:48:42.824Z,3.90
2023-03-05T10:54:04.829Z,3.51
2023-03-05T10:59:07.347Z,3.05
2023-03-05T11:04:27.769Z,2.69
2023-03-05T11:09:34.498Z,2.74
2023-03-05T11:14:40.312Z,3.04
2023-03-05T11:19:42.872Z,3.67
2023-03-05T11:25:04.186Z,4.25
2023-03-05T11:30:20.637Z,4.56
2023-03-05T11:35:42.101Z,4.91
2023-03-05T11:40:45.683Z,5.01
2023-03-05T11:46:01.496Z,4.60
2023-03-05T11:51:16.104Z,3.97
2023-03-05T11:56:24.223Z,3.70
2023-03-05T12:01:30.919Z,3.70
2023-03-05T12:06:40.924Z,3.25
2023-03-05T12:11:44.967Z,2.42
2023-03-05T12:17:04.520Z,2.08
2023-03-05T12:22:23.150Z,5.35
2023-03-05T12:27:34.248Z,5.11
2023-03-05T12:32:36.808Z,3.49
2023-03-05T12:37:45.404Z,3.19
2023-03-05T12:42:59.089Z,3.60
2023-03-05T12:48:01.832Z,4.07
2023-03-05T12:53:04.431Z,4.08
2023-03-05T12:58:17.444Z,3.81
2023-03-05T13:03:57.426Z,3.69
2023-03-05T13:09:03.408Z,3.70
2023-03-05T13:14:27.744Z,3.45
2023-03-05T13:19:32.834Z,3.28
2023-03-05T13:24:35.536Z,3.22
2023-03-05T13:29:51.327Z,3.04
2023-03-05T13:34:57.882Z,2.94
2023-03-05T13:40:18.157Z,2.97
2023-03-05T13:45:27.731Z,3.12
2023-03-05T13:50:31.522Z,3.35
2023-03-05T13:55:34.089Z,3.49
2023-03-05T14:00:41.277Z,3.59
2023-03-05T14:05:45.462Z,3.39
2023-03-05T14:10:48.993Z,2.95
2023-03-05T14:16:09.691Z,2.72
2023-03-05T14:21:12.612Z,2.80
2023-03-05T14:26:39.909Z,2.94
2023-03-05T14:31:50.828Z,3.20
2023-03-05T14:36:56.264Z,3.80
2023-03-05T14:42:31.499Z,4.70
2023-03-05T14:47:33.971Z,5.32
2023-03-05T14:52:36.618Z,5.63
2023-03-05T14:57:39.139Z,4.87
2023-03-05T15:02:41.714Z,3.83
2023-03-05T15:07:45.513Z,3.04
2023-03-05T15:12:50.292Z,2.50
2023-03-05T15:17:55.013Z,2.17
2023-03-05T15:22:57.642Z,1.98
2023-03-05T15:28:00.195Z,1.87
2023-03-05T15:33:08.537Z,1.81
2023-03-05T15:38:11.157Z,1.75
2023-03-05T15:43:14.555Z,1.70
2023-03-05T15:48:17.071Z,1.64
2023-03-05T15:53:21.482Z,1.50
2023-03-05T15:58:24.179Z,1.20
2023-03-05T16:03:26.782Z,0.85
2023-03-05T16:08:29.312Z,0.51
2023-03-05T16:13:32.701Z,0.19
2023-03-05T16:18:40.428Z,0.06
2023-03-05T16:23:43.011Z,2.79
2023-03-05T16:28:45.556Z,5.10
2023-03-05T16:33:48.258Z,3.42
2023-03-05T16:38:53.156Z,1.58
2023-03-05T16:43:56.464Z,0.53
2023-03-05T16:48:59.095Z,1.24
2023-03-05T16:54:02.352Z,4.42
2023-03-05T16:59:05.195Z,4.20
2023-03-05T17:04:08.000Z,2.09
2023-03-05T17:09:10.623Z,0.73
2023-03-05T17:14:13.679Z,1.01
2023-03-05T17:19:16.761Z,3.93
2023-03-05T17:24:22.596Z,4.28
2023-03-05T17:29:25.423Z,1.91
2023-03-05T17:34:36.132Z,0.57
2023-03-05T17:39:39.434Z,2.26
2023-03-05T17:44:42.522Z,2.15
2023-03-05T17:49:45.269Z,0.48
2023-03-05T17:54:50.305Z,0.51
2023-03-05T17:59:53.010Z,2.83
2023-03-05T18:04:56.367Z,1.41
2023-03-05T18:09:59.015Z,0.01
2023-03-05T18:15:01.979Z,0.52
2023-03-05T18:20:06.000Z,3.49
2023-03-05T18:25:11.098Z,4.16
2023-03-05T18:30:14.335Z,1.87
2023-03-05T18:35:17.731Z,0.25
2023-03-05T18:40:25.098Z,-0.50
2023-03-05T18:45:29.392Z,2.05
2023-03-05T18:50:32.205Z,4.16
2023-03-05T18:55:34.898Z,3.02
2023-03-05T19:00:37.490Z,0.87
2023-03-05T19:05:41.616Z,-0.43
2023-03-05T19:10:44.412Z,0.00
2023-03-05T19:15:47.006Z,2.92
2023-03-05T19:20:55.957Z,3.53
2023-03-05T19:26:01.118Z,1.19
2023-03-05T19:31:03.858Z,1.72
2023-03-05T19:36:11.387Z,3.27
2023-03-05T19:41:13.905Z,1.75
2023-03-05T19:46:17.401Z,1.44
2023-03-05T19:51:22.718Z,3.07
2023-03-05T19:56:25.382Z,2.62
2023-03-05T20:01:28.305Z,0.42
2023-03-05T20:06:33.010Z,0.99
2023-03-05T20:11:36.006Z,3.00
2023-03-05T20:16:39.102Z,2.39
2023-03-05T20:21:41.745Z,0.31
2023-03-05T20:26:46.554Z,0.89
2023-03-05T20:31:50.003Z,3.44
2023-03-05T20:36:52.618Z,2.46
2023-03-05T20:41:55.170Z,0.34
2023-03-05T20:47:12.408Z,-0.12
2023-03-05T20:52:14.999Z,2.46
2023-03-05T20:57:17.577Z,3.43
2023-03-05T21:02:20.536Z,1.86
2023-03-05T21:07:23.153Z,-0.06
2023-03-05T21:12:25.785Z,-0.53
2023-03-05T21:17:28.382Z,1.86
2023-03-05T21:22:31.127Z,3.86
2023-03-05T21:27:33.648Z,2.40
2023-03-05T21:32:36.348Z,0.22
2023-03-05T21:37:42.440Z,-0.63
2023-03-05T21:42:46.048Z,1.94
2023-03-05T21:47:49.626Z,3.84
2023-03-05T21:52:52.513Z,2.90
2023-03-05T21:57:55.016Z,0.45
2023-03-05T22:02:57.535Z,0.22
2023-03-05T22:08:00.070Z,2.86
2023-03-05T22:13:09.934Z,3.33
2023-03-05T22:18:20.914Z,0.85
2023-03-05T22:23:28.025Z,0.23
2023-03-05T22:28:32.784Z,2.30
2023-03-05T22:33:35.399Z,3.76
2023-03-05T22:38:38.002Z,1.80
2023-03-05T22:43:40.797Z,0.02
2023-03-05T22:48:44.047Z,0.35
2023-03-05T22:53:47.110Z,2.41
2023-03-05T22:58:49.840Z,3.41
2023-03-05T23:03:58.525Z,1.38
2023-03-05T23:09:01.151Z,-0.37
2023-03-05T23:14:03.655Z,-0.06
2023-03-05T23:19:06.348Z,2.43
2023-03-05T23:24:08.945Z,2.52
2023-03-05T23:29:11.499Z,0.42
2023-03-05T23:34:13.987Z,-1.03
2023-03-05T23:39:16.524Z,-0.32
2023-03-05T23:44:19.076Z,1.79
2023-03-05T23:49:21.717Z,2.82
2023-03-05T23:54:24.314Z,0.84
2023-03-05T23:59:26.827Z,-0.84
