createdAt,value
2018-11-26T00:00:07.547Z,61.17
2018-11-26T00:02:35.438Z,67.60
2018-11-26T00:05:03.552Z,68.07
2018-11-26T00:07:31.461Z,63.63
2018-11-26T00:10:10.629Z,66.40
2018-11-26T00:12:38.533Z,66.30
2018-11-26T00:15:06.503Z,64.63
2018-11-26T00:17:34.431Z,70.17
2018-11-26T00:20:02.315Z,70.10
2018-11-26T00:22:30.347Z,67.87
2018-11-26T00:24:58.255Z,74.87
2018-11-26T00:27:26.112Z,71.50
2018-11-26T00:29:54.009Z,66.63
2018-11-26T00:32:22.001Z,70.27
2018-11-26T00:34:49.954Z,67.53
2018-11-26T00:37:17.832Z,77.83
2018-11-26T00:39:45.776Z,77.77
2018-11-26T00:42:13.643Z,72.90
2018-11-26T00:44:41.586Z,68.27
2018-11-26T00:47:09.497Z,74.27
2018-11-26T00:49:37.445Z,76.07
2018-11-26T00:52:05.353Z,75.17
2018-11-26T00:54:33.272Z,74.77
2018-11-26T00:57:01.165Z,77.37
2018-11-26T00:59:29.214Z,75.03
2018-11-26T01:01:57.153Z,85.90
2018-11-26T01:04:25.013Z,90.03
2018-11-26T01:06:53.021Z,79.20
2018-11-26T01:09:20.870Z,82.00
2018-11-26T01:11:48.897Z,80.43
2018-11-26T01:14:16.826Z,83.90
2018-11-26T01:16:44.749Z,87.07
2018-11-26T01:19:12.660Z,89.27
2018-11-26T01:21:40.747Z,77.20
2018-11-26T01:24:08.633Z,86.33
2018-11-26T01:26:36.534Z,90.50
2018-11-26T01:29:04.795Z,94.67
2018-11-26T01:31:32.746Z,88.13
2018-11-26T01:34:00.686Z,89.40
2018-11-26T01:36:28.680Z,93.40
2018-11-26T01:38:56.571Z,83.87
2018-11-26T01:41:24.479Z,93.40
2018-11-26T01:43:52.407Z,82.63
2018-11-26T01:46:20.294Z,78.83
2018-11-26T01:48:48.272Z,83.20
2018-11-26T01:51:16.170Z,99.43
2018-11-26T01:53:44.091Z,87.40
2018-11-26T01:56:12.077Z,92.03
2018-11-26T01:58:39.951Z,88.07
2018-11-26T02:01:07.958Z,91.83
2018-11-26T02:03:35.854Z,96.87
2018-11-26T02:06:03.777Z,101.43
2018-11-26T02:08:31.704Z,91.80
2018-11-26T02:10:59.601Z,102.47
2018-11-26T02:13:27.488Z,86.63
2018-11-26T02:15:55.389Z,97.60
2018-11-26T02:18:23.338Z,91.63
2018-11-26T02:20:51.218Z,88.07
2018-11-26T02:23:19.147Z,97.67
2018-11-26T02:25:47.056Z,101.77
2018-11-26T02:28:14.998Z,96.30
2018-11-26T02:30:42.979Z,102.17
2018-11-26T02:33:10.881Z,105.07
2018-11-26T02:35:38.911Z,92.57
2018-11-26T02:38:06.857Z,105.93
2018-11-26T02:40:34.819Z,99.17
2018-11-26T02:43:02.732Z,99.90
2018-11-26T02:45:30.645Z,93.33
2018-11-26T02:47:58.562Z,102.03
2018-11-26T02:50:26.515Z,95.43
2018-11-26T02:52:54.411Z,106.90
2018-11-26T02:55:22.379Z,101.00
2018-11-26T02:57:50.320Z,98.57
2018-11-26T03:00:18.270Z,104.83
2018-11-26T03:02:46.163Z,103.93
2018-11-26T03:05:21.194Z,105.83
2018-11-26T03:07:49.125Z,104.43
2018-11-26T03:10:17.036Z,96.03
2018-11-26T03:12:44.949Z,99.97
2018-11-26T03:15:12.896Z,88.27
2018-11-26T03:17:40.837Z,102.10
2018-11-26T03:20:09.749Z,99.40
2018-11-26T03:22:37.756Z,107.57
2018-11-26T03:25:07.195Z,102.93
2018-11-26T03:27:35.201Z,96.40
2018-11-26T03:30:04.167Z,91.53
2018-11-26T03:32:32.079Z,108.77
2018-11-26T03:34:59.991Z,110.20
2018-11-26T03:37:28.157Z,101.57
2018-11-26T03:39:56.107Z,100.10
2018-11-26T03:42:24.006Z,104.30
2018-11-26T03:44:51.942Z,91.37
2018-11-26T03:47:19.950Z,94.47
2018-11-26T03:49:47.868Z,104.63
2018-11-26T03:52:15.791Z,83.30
2018-11-26T03:54:43.703Z,102.07
2018-11-26T03:57:11.635Z,92.37
2018-11-26T03:59:39.591Z,106.13
2018-11-26T04:02:07.583Z,101.17
2018-11-26T04:04:35.558Z,101.30
2018-11-26T04:07:03.475Z,98.50
2018-11-26T04:09:31.417Z,104.40
2018-11-26T04:11:59.384Z,110.70
2018-11-26T04:14:27.335Z,102.10
2018-11-26T04:16:55.225Z,98.93
2018-11-26T04:19:23.190Z,96.97
2018-11-26T04:21:51.186Z,98.70
2018-11-26T04:24:19.120Z,92.03
2018-11-26T04:26:47.051Z,94.40
2018-11-26T04:29:15.002Z,94.20
2018-11-26T04:31:43.027Z,94.60
2018-11-26T04:34:10.898Z,86.47
2018-11-26T04:36:38.828Z,96.10
2018-11-26T04:39:07.599Z,99.53
2018-11-26T04:41:35.544Z,91.63
2018-11-26T04:44:03.511Z,88.67
2018-11-26T04:46:31.464Z,89.17
2018-11-26T04:48:59.424Z,81.47
2018-11-26T04:51:27.368Z,85.90
2018-11-26T04:53:55.337Z,83.40
2018-11-26T04:56:23.293Z,82.63
2018-11-26T04:58:51.223Z,77.37
2018-11-26T05:01:19.137Z,84.87
2018-11-26T05:03:47.050Z,74.00
2018-11-26T05:06:15.012Z,77.87
2018-11-26T05:08:42.906Z,98.33
2018-11-26T05:11:10.824Z,74.17
2018-11-26T05:13:38.754Z,69.67
2018-11-26T05:16:06.688Z,71.87
2018-11-26T05:18:34.623Z,69.87
2018-11-26T05:21:02.551Z,71.10
2018-11-26T05:23:30.444Z,66.30
2018-11-26T05:25:58.416Z,60.87
2018-11-26T05:28:26.379Z,65.93
2018-11-26T05:30:54.260Z,71.40
2018-11-26T05:33:22.178Z,63.23
2018-11-26T05:35:50.210Z,64.83
2018-11-26T05:38:18.070Z,65.00
2018-11-26T05:40:46.007Z,68.13
2018-11-26T05:43:13.943Z,70.43
2018-11-26T05:45:41.895Z,64.57
2018-11-26T05:48:09.835Z,60.00
2018-11-26T05:50:37.798Z,69.10
2018-11-26T05:53:06.796Z,66.77
2018-11-26T05:55:34.837Z,60.27
2018-11-26T05:58:02.735Z,64.80
2018-11-26T06:00:33.282Z,61.53
2018-11-26T06:03:01.219Z,57.97
2018-11-26T06:05:29.201Z,57.40
2018-11-26T06:07:57.121Z,62.50
2018-11-26T06:10:25.068Z,50.20
2018-11-26T06:12:52.983Z,54.80
2018-11-26T06:15:21.068Z,55.20
2018-11-26T06:17:49.046Z,54.57
2018-11-26T06:20:16.929Z,56.07
2018-11-26T06:22:45.845Z,58.87
2018-11-26T06:25:15.076Z,54.33
2018-11-26T06:27:43.537Z,55.90
2018-11-26T06:30:15.459Z,58.63
2018-11-26T06:32:43.682Z,57.07
2018-11-26T06:35:14.065Z,52.63
2018-11-26T06:37:42.115Z,52.13
2018-11-26T06:40:10.945Z,57.30
2018-11-26T06:42:38.856Z,55.10
2018-11-26T06:45:13.215Z,61.90
2018-11-26T06:47:41.647Z,49.53
2018-11-26T06:50:11.546Z,52.70
2018-11-26T06:52:39.469Z,56.50
2018-11-26T06:55:10.949Z,37.67
2018-11-26T06:57:38.886Z,53.83
2018-11-26T07:00:11.141Z,56.77
2018-11-26T07:02:39.052Z,55.10
2018-11-26T07:05:09.604Z,53.17
2018-11-26T07:07:37.552Z,55.33
2018-11-26T07:10:06.854Z,63.00
2018-11-26T07:12:34.821Z,53.50
2018-11-26T07:15:02.840Z,57.80
2018-11-26T07:17:30.791Z,59.03
2018-11-26T07:19:58.718Z,58.20
2018-11-26T07:22:26.619Z,56.93
2018-11-26T07:24:54.546Z,54.27
2018-11-26T07:27:22.447Z,54.17
2018-11-26T07:29:50.387Z,57.60
2018-11-26T07:32:18.291Z,50.03
2018-11-26T07:34:46.195Z,52.20
2018-11-26T07:37:14.168Z,51.20
2018-11-26T07:39:42.087Z,51.67
2018-11-26T07:42:10.038Z,48.00
2018-11-26T07:44:37.967Z,48.30
2018-11-26T07:47:05.950Z,55.47
2018-11-26T07:49:33.807Z,47.80
2018-11-26T07:52:01.719Z,46.23
2018-11-26T07:54:29.627Z,52.93
2018-11-26T07:56:57.562Z,49.60
2018-11-26T07:59:25.477Z,49.70
2018-11-26T08:01:53.412Z,53.73
2018-11-26T08:04:21.375Z,52.63
2018-11-26T08:06:49.375Z,49.43
2018-11-26T08:09:17.341Z,52.53
2018-11-26T08:11:45.253Z,48.30
2018-11-26T08:14:13.177Z,50.50
2018-11-26T08:16:41.080Z,50.17
2018-11-26T08:19:08.975Z,53.77
2018-11-26T08:21:36.915Z,56.10
2018-11-26T08:24:05.104Z,56.90
2018-11-26T08:26:33.065Z,55.33
2018-11-26T08:29:01.026Z,58.73
2018-11-26T08:31:29.031Z,44.03
2018-11-26T08:33:56.980Z,47.60
2018-11-26T08:36:30.513Z,50.80
2018-11-26T08:40:01.731Z,46.67
2018-11-26T08:42:35.374Z,40.70
2018-11-26T08:45:06.416Z,38.37
2018-11-26T08:47:39.990Z,35.73
2018-11-26T08:50:09.171Z,32.03
2018-11-26T08:52:37.247Z,25.53
2018-11-26T08:55:06.436Z,35.07
2018-11-26T08:57:34.398Z,31.30
2018-11-26T09:00:02.358Z,35.30
2018-11-26T09:02:31.242Z,31.90
2018-11-26T09:05:00.376Z,32.17
2018-11-26T09:07:28.616Z,32.40
2018-11-26T09:09:56.547Z,37.87
2018-11-26T09:12:24.519Z,35.03
2018-11-26T09:14:56.077Z,35.90
2018-11-26T09:17:23.993Z,38.50
2018-11-26T09:19:51.929Z,40.97
2018-11-26T09:22:19.935Z,45.20
2018-11-26T09:24:47.862Z,48.83
2018-11-26T09:27:15.822Z,45.83
2018-11-26T09:29:43.703Z,41.20
2018-11-26T09:32:11.789Z,45.40
2018-11-26T09:34:39.702Z,39.60
2018-11-26T09:37:07.686Z,42.57
2018-11-26T09:39:35.647Z,46.67
2018-11-26T09:42:03.671Z,42.00
2018-11-26T09:44:31.603Z,41.37
2018-11-26T09:46:59.522Z,38.97
2018-11-26T09:49:27.503Z,42.47
2018-11-26T09:51:55.438Z,41.23
2018-11-26T09:54:26.057Z,41.83
2018-11-26T09:56:51.342Z,36.53
2018-11-26T09:59:19.334Z,36.03
2018-11-26T10:01:47.267Z,36.03
2018-11-26T10:04:15.215Z,34.90
2018-11-26T10:06:43.218Z,36.20
2018-11-26T10:09:11.148Z,36.43
2018-11-26T10:11:39.108Z,39.20
2018-11-26T10:14:08.110Z,36.70
2018-11-26T10:16:36.107Z,36.30
2018-11-26T10:19:04.115Z,34.30
2018-11-26T10:21:32.027Z,33.90
2018-11-26T10:23:59.991Z,31.83
2018-11-26T10:26:28.028Z,29.30
2018-11-26T10:28:55.968Z,32.50
2018-11-26T10:31:23.905Z,33.63
2018-11-26T10:33:51.984Z,30.97
2018-11-26T10:36:19.922Z,29.00
2018-11-26T10:38:47.859Z,32.47
2018-11-26T10:41:15.836Z,30.30
2018-11-26T10:43:43.776Z,28.20
2018-11-26T10:46:11.792Z,32.83
2018-11-26T10:48:39.727Z,25.67
2018-11-26T10:51:07.607Z,29.37
2018-11-26T10:53:35.583Z,23.10
2018-11-26T10:56:03.504Z,24.13
2018-11-26T10:58:31.427Z,27.20
2018-11-26T11:01:02.140Z,26.20
2018-11-26T11:03:30.091Z,23.77
2018-11-26T11:05:58.059Z,26.77
2018-11-26T11:08:26.021Z,26.37
2018-11-26T11:10:53.978Z,27.37
2018-11-26T11:13:21.873Z,27.17
2018-11-26T11:15:49.826Z,33.83
2018-11-26T11:18:17.788Z,28.90
2018-11-26T11:20:45.685Z,26.83
2018-11-26T11:23:13.595Z,28.60
2018-11-26T11:25:41.567Z,23.63
2018-11-26T11:28:09.532Z,30.67
2018-11-26T11:30:37.476Z,27.77
2018-11-26T11:35:33.497Z,28.40
2018-11-26T11:38:01.492Z,27.13
2018-11-26T11:40:30.411Z,32.00
2018-11-26T11:42:59.193Z,33.60
2018-11-26T11:45:27.865Z,34.73
2018-11-26T11:47:55.820Z,32.40
2018-11-26T11:50:23.780Z,32.57
2018-11-26T11:52:51.831Z,37.30
2018-11-26T11:55:21.701Z,32.30
2018-11-26T11:57:49.850Z,35.43
2018-11-26T12:00:27.288Z,35.73
2018-11-26T12:02:55.265Z,33.03
2018-11-26T12:05:23.300Z,34.63
2018-11-26T12:07:51.268Z,35.37
2018-11-26T12:10:19.192Z,32.83
2018-11-26T12:12:47.068Z,24.60
2018-11-26T12:15:16.137Z,32.17
2018-11-26T12:17:44.860Z,32.33
2018-11-26T12:20:13.813Z,35.53
2018-11-26T12:22:41.977Z,31.67
2018-11-26T12:25:11.304Z,36.03
2018-11-26T12:27:39.407Z,36.37
2018-11-26T12:30:12.292Z,32.70
2018-11-26T12:32:40.284Z,34.73
2018-11-26T12:35:08.326Z,33.13
2018-11-26T12:37:36.325Z,28.07
2018-11-26T12:40:06.213Z,32.93
2018-11-26T12:42:34.150Z,30.07
2018-11-26T12:45:02.060Z,36.17
2018-11-26T12:47:29.967Z,32.57
2018-11-26T12:49:57.875Z,29.43
2018-11-26T12:52:25.840Z,30.67
2018-11-26T12:54:53.772Z,33.27
2018-11-26T12:57:21.632Z,33.90
2018-11-26T12:59:49.553Z,36.07
2018-11-26T13:02:17.476Z,30.83
2018-11-26T13:04:45.566Z,31.43
2018-11-26T13:07:13.463Z,32.57
2018-11-26T13:09:41.394Z,32.10
2018-11-26T13:12:09.342Z,30.40
2018-11-26T13:14:37.292Z,32.63
2018-11-26T13:17:05.596Z,34.50
2018-11-26T13:19:33.513Z,31.57
2018-11-26T13:22:01.462Z,30.83
2018-11-26T13:24:29.396Z,32.80
2018-11-26T13:26:57.300Z,31.90
2018-11-26T13:29:25.251Z,31.93
2018-11-26T13:31:53.180Z,30.80
2018-11-26T13:34:21.162Z,31.20
2018-11-26T13:36:49.092Z,33.13
2018-11-26T13:39:17.089Z,35.07
2018-11-26T13:41:45.019Z,33.43
2018-11-26T13:44:12.923Z,30.30
2018-11-26T13:46:40.821Z,31.30
2018-11-26T13:49:08.770Z,32.60
2018-11-26T13:51:36.660Z,31.33
2018-11-26T13:54:04.763Z,32.07
2018-11-26T13:56:32.729Z,32.03
2018-11-26T13:59:00.637Z,34.50
2018-11-26T14:01:28.574Z,33.30
2018-11-26T14:03:56.501Z,32.23
2018-11-26T14:06:24.442Z,34.13
2018-11-26T14:08:52.324Z,38.77
2018-11-26T14:11:20.227Z,35.97
2018-11-26T14:13:48.153Z,30.03
2018-11-26T14:16:16.089Z,37.27
2018-11-26T14:18:44.030Z,37.37
2018-11-26T14:21:11.950Z,38.37
2018-11-26T14:23:39.901Z,34.83
2018-11-26T14:26:07.805Z,37.80
2018-11-26T14:28:35.736Z,33.17
2018-11-26T14:31:03.705Z,35.07
2018-11-26T14:33:31.776Z,34.70
2018-11-26T14:35:59.670Z,34.40
2018-11-26T14:38:27.572Z,37.50
2018-11-26T14:40:55.592Z,33.17
2018-11-26T14:43:23.563Z,37.40
2018-11-26T14:45:51.532Z,34.27
2018-11-26T14:48:19.455Z,33.50
2018-11-26T14:50:47.415Z,36.37
2018-11-26T14:53:16.335Z,36.97
2018-11-26T14:55:44.287Z,38.00
2018-11-26T14:58:12.271Z,30.60
2018-11-26T15:00:40.264Z,35.57
2018-11-26T15:03:08.336Z,35.77
2018-11-26T15:05:36.248Z,33.87
2018-11-26T15:08:04.342Z,34.97
2018-11-26T15:10:32.306Z,35.60
2018-11-26T15:13:00.203Z,31.47
2018-11-26T15:15:28.227Z,35.30
2018-11-26T15:17:56.158Z,33.30
2018-11-26T15:20:26.597Z,30.87
2018-11-26T15:22:57.559Z,32.50
2018-11-26T15:25:28.601Z,31.07
2018-11-26T15:28:02.733Z,33.10
2018-11-26T15:30:30.855Z,35.37
2018-11-26T15:32:58.862Z,34.67
2018-11-26T15:35:26.831Z,32.83
2018-11-26T15:37:54.776Z,31.43
2018-11-26T15:40:22.717Z,26.43
2018-11-26T15:42:50.751Z,28.50
2018-11-26T15:45:19.948Z,28.77
2018-11-26T15:47:48.336Z,31.67
2018-11-26T15:50:16.296Z,28.23
2018-11-26T15:52:44.270Z,27.93
2018-11-26T15:55:13.417Z,34.03
2018-11-26T15:57:41.481Z,26.47
2018-11-26T16:00:12.591Z,29.83
2018-11-26T16:02:40.551Z,29.43
2018-11-26T16:05:12.170Z,24.87
2018-11-26T16:07:40.690Z,26.40
2018-11-26T16:10:11.215Z,25.17
2018-11-26T16:12:39.509Z,23.37
2018-11-26T16:15:41.660Z,27.17
2018-11-26T16:18:11.053Z,25.43
2018-11-26T16:20:39.821Z,27.13
2018-11-26T16:23:09.088Z,28.80
2018-11-26T16:25:39.059Z,26.50
2018-11-26T16:28:07.046Z,25.33
2018-11-26T16:30:35.064Z,22.93
2018-11-26T16:33:02.992Z,24.57
2018-11-26T16:35:32.412Z,30.10
2018-11-26T16:38:00.628Z,26.27
2018-11-26T16:40:28.611Z,24.33
2018-11-26T16:42:56.700Z,30.03
2018-11-26T16:45:25.997Z,26.37
2018-11-26T16:47:54.898Z,25.23
2018-11-26T16:50:24.263Z,26.33
2018-11-26T16:52:52.240Z,22.33
2018-11-26T16:55:20.136Z,29.33
2018-11-26T16:57:48.040Z,23.97
2018-11-26T17:00:18.072Z,24.37
2018-11-26T17:02:46.904Z,24.37
2018-11-26T17:05:17.185Z,24.10
2018-11-26T17:07:45.073Z,27.17
2018-11-26T17:10:13.051Z,25.20
2018-11-26T17:12:41.127Z,24.67
2018-11-26T17:15:12.454Z,25.17
2018-11-26T17:17:40.387Z,29.03
2018-11-26T17:20:10.696Z,23.17
2018-11-26T17:22:38.609Z,21.30
2018-11-26T17:25:09.763Z,22.30
2018-11-26T17:27:38.490Z,24.40
2018-11-26T17:30:10.343Z,25.37
2018-11-26T17:32:38.281Z,24.57
2018-11-26T17:35:07.251Z,22.90
2018-11-26T17:37:35.217Z,21.00
2018-11-26T17:40:03.955Z,28.40
2018-11-26T17:42:32.001Z,28.73
2018-11-26T17:44:59.906Z,24.30
2018-11-26T17:47:27.852Z,24.93
2018-11-26T17:49:55.788Z,22.13
2018-11-26T17:52:23.779Z,25.43
2018-11-26T17:54:51.717Z,25.67
2018-11-26T17:57:19.660Z,25.30
2018-11-26T17:59:47.577Z,21.93
2018-11-26T18:02:15.520Z,22.87
2018-11-26T18:04:43.615Z,26.43
2018-11-26T18:07:11.523Z,26.13
2018-11-26T18:09:39.432Z,27.40
2018-11-26T18:12:07.403Z,26.10
2018-11-26T18:14:35.279Z,20.27
2018-11-26T18:17:03.196Z,23.13
2018-11-26T18:19:31.135Z,25.83
2018-11-26T18:21:59.086Z,23.17
2018-11-26T18:24:26.948Z,23.30
2018-11-26T18:26:54.906Z,29.60
2018-11-26T18:29:22.842Z,23.67
2018-11-26T18:31:50.753Z,22.07
2018-11-26T18:34:18.687Z,25.83
2018-11-26T18:36:46.608Z,25.07
2018-11-26T18:39:14.556Z,23.07
2018-11-26T18:41:42.488Z,23.67
2018-11-26T18:44:10.452Z,24.40
2018-11-26T18:46:38.357Z,22.57
2018-11-26T18:49:06.433Z,22.70
2018-11-26T18:51:34.295Z,25.70
2018-11-26T18:54:02.196Z,24.47
2018-11-26T18:56:30.115Z,27.27
2018-11-26T18:58:58.076Z,26.93
2018-11-26T19:01:25.958Z,29.20
2018-11-26T19:03:53.907Z,23.67
2018-11-26T19:06:21.819Z,25.70
2018-11-26T19:08:49.739Z,21.40
2018-11-26T19:11:18.332Z,27.07
2018-11-26T19:13:57.725Z,26.53
2018-11-26T19:16:27.078Z,27.23
2018-11-26T19:18:54.980Z,25.33
2018-11-26T19:21:22.899Z,28.17
2018-11-26T19:23:50.831Z,27.33
2018-11-26T19:26:18.772Z,26.47
2018-11-26T19:28:46.644Z,27.87
2018-11-26T19:31:14.544Z,25.97
2018-11-26T19:33:42.496Z,26.70
2018-11-26T19:36:10.466Z,27.87
2018-11-26T19:38:38.331Z,23.67
2018-11-26T19:41:06.401Z,29.23
2018-11-26T19:43:34.364Z,27.53
2018-11-26T19:46:02.317Z,25.63
2018-11-26T19:48:30.307Z,25.23
2018-11-26T19:50:58.329Z,27.33
2018-11-26T19:53:26.281Z,24.63
2018-11-26T19:55:54.184Z,25.63
2018-11-26T19:58:22.097Z,26.43
2018-11-26T20:00:50.059Z,29.90
2018-11-26T20:03:23.517Z,24.90
2018-11-26T20:05:57.596Z,24.30
2018-11-26T20:08:25.566Z,25.70
2018-11-26T20:10:53.547Z,26.27
2018-11-26T20:13:21.484Z,23.03
2018-11-26T20:15:49.826Z,24.10
2018-11-26T20:18:17.764Z,23.67
2018-11-26T20:20:45.796Z,25.43
2018-11-26T20:23:13.766Z,23.10
2018-11-26T20:25:41.670Z,27.40
2018-11-26T20:28:09.596Z,28.23
2018-11-26T20:30:37.747Z,30.33
2018-11-26T20:33:06.301Z,24.33
2018-11-26T20:35:34.283Z,22.90
2018-11-26T20:38:02.212Z,23.77
2018-11-26T20:40:30.160Z,26.50
2018-11-26T20:42:58.159Z,26.27
2018-11-26T20:45:26.127Z,25.90
2018-11-26T20:47:54.537Z,29.43
2018-11-26T20:50:29.253Z,29.03
2018-11-26T20:52:57.254Z,26.97
2018-11-26T20:55:25.792Z,24.50
2018-11-26T20:57:55.127Z,29.57
2018-11-26T21:00:24.537Z,27.87
2018-11-26T21:02:54.012Z,28.03
2018-11-26T21:05:22.005Z,31.47
2018-11-26T21:07:49.958Z,27.87
2018-11-26T21:10:17.944Z,24.70
2018-11-26T21:12:45.880Z,28.70
2018-11-26T21:15:14.879Z,26.20
2018-11-26T21:17:44.397Z,24.80
2018-11-26T21:20:15.968Z,23.90
2018-11-26T21:22:44.082Z,21.43
2018-11-26T21:25:13.638Z,20.10
2018-11-26T21:27:41.569Z,22.47
2018-11-26T21:30:12.462Z,22.93
2018-11-26T21:32:40.740Z,20.50
2018-11-26T21:35:10.205Z,23.37
2018-11-26T21:37:38.577Z,22.43
2018-11-26T21:40:08.494Z,18.93
2018-11-26T21:42:36.449Z,22.97
2018-11-26T21:45:07.297Z,22.27
2018-11-26T21:47:35.277Z,22.80
2018-11-26T21:50:03.321Z,20.17
2018-11-26T21:52:31.349Z,22.67
2018-11-26T21:54:59.281Z,23.53
2018-11-26T21:57:27.283Z,23.57
2018-11-26T21:59:55.250Z,23.83
2018-11-26T22:02:23.311Z,22.60
2018-11-26T22:04:51.238Z,21.67
2018-11-26T22:07:19.237Z,20.50
2018-11-26T22:09:47.183Z,21.50
2018-11-26T22:12:15.148Z,21.07
2018-11-26T22:14:43.145Z,23.00
2018-11-26T22:17:11.107Z,21.67
2018-11-26T22:19:39.084Z,22.40
2018-11-26T22:22:07.075Z,21.43
2018-11-26T22:24:34.987Z,19.37
2018-11-26T22:27:02.936Z,20.37
2018-11-26T22:29:30.935Z,21.07
2018-11-26T22:31:58.948Z,22.50
2018-11-26T22:34:26.948Z,21.23
2018-11-26T22:36:54.869Z,21.47
2018-11-26T22:39:22.851Z,21.33
2018-11-26T22:41:50.748Z,19.93
2018-11-26T22:44:18.732Z,19.33
2018-11-26T22:46:46.657Z,20.43
2018-11-26T22:49:14.753Z,22.80
2018-11-26T22:51:42.683Z,21.10
2018-11-26T22:54:10.626Z,20.87
2018-11-26T22:56:38.696Z,17.53
2018-11-26T22:59:06.587Z,19.47
2018-11-26T23:01:35.192Z,19.70
2018-11-26T23:04:02.508Z,19.80
2018-11-26T23:06:30.435Z,21.67
2018-11-26T23:08:58.384Z,20.87
2018-11-26T23:11:26.301Z,21.77
2018-11-26T23:13:54.281Z,21.73
2018-11-26T23:16:22.158Z,18.97
2018-11-26T23:18:50.403Z,23.53
2018-11-26T23:21:18.448Z,23.50
2018-11-26T23:23:46.383Z,19.87
2018-11-26T23:26:14.284Z,19.27
2018-11-26T23:28:42.271Z,20.50
2018-11-26T23:31:10.245Z,22.10
2018-11-26T23:33:38.237Z,22.33
2018-11-26T23:36:06.156Z,24.40
2018-11-26T23:38:34.096Z,21.67
2018-11-26T23:41:02.065Z,21.67
2018-11-26T23:43:30.060Z,21.63
2018-11-26T23:45:58.081Z,23.07
2018-11-26T23:48:26.066Z,21.33
2018-11-26T23:50:54.052Z,20.53
2018-11-26T23:53:21.984Z,21.03
2018-11-26T23:55:49.916Z,22.40
2018-11-26T23:58:17.867Z,22.33
