createdAt,value
2019-05-10T00:01:59.984Z,2.83
2019-05-10T00:04:46.391Z,3.53
2019-05-10T00:07:32.992Z,2.90
2019-05-10T00:10:06.081Z,2.97
2019-05-10T00:12:45.477Z,3.30
2019-05-10T00:15:15.802Z,2.90
2019-05-10T00:17:45.861Z,3.00
2019-05-10T00:20:17.703Z,2.90
2019-05-10T00:22:49.248Z,3.07
2019-05-10T00:25:17.665Z,3.57
2019-05-10T00:27:46.108Z,3.90
2019-05-10T00:30:15.457Z,4.10
2019-05-10T00:32:46.568Z,4.30
2019-05-10T00:35:19.541Z,3.77
2019-05-10T00:37:47.985Z,4.20
2019-05-10T00:40:23.404Z,4.23
2019-05-10T00:42:52.459Z,3.83
2019-05-10T00:45:20.880Z,4.30
2019-05-10T00:47:50.969Z,3.50
2019-05-10T00:50:19.385Z,3.67
2019-05-10T00:52:47.796Z,2.70
2019-05-10T00:55:18.865Z,2.87
2019-05-10T00:57:49.938Z,3.17
2019-05-10T01:00:20.206Z,2.90
2019-05-10T01:02:48.605Z,2.83
2019-05-10T01:05:22.801Z,2.57
2019-05-10T01:07:51.305Z,2.37
2019-05-10T01:10:27.569Z,2.63
2019-05-10T01:12:56.000Z,2.23
2019-05-10T01:15:27.128Z,2.47
2019-05-10T01:17:58.401Z,2.30
2019-05-10T01:20:29.824Z,2.20
2019-05-10T01:23:03.978Z,2.40
2019-05-10T01:25:35.360Z,2.37
2019-05-10T01:28:06.984Z,2.40
2019-05-10T01:30:37.083Z,2.37
2019-05-10T01:33:05.594Z,2.63
2019-05-10T01:35:36.713Z,2.57
2019-05-10T01:38:05.199Z,2.60
2019-05-10T01:40:33.712Z,2.80
2019-05-10T01:43:03.830Z,2.60
2019-05-10T01:45:32.247Z,2.97
2019-05-10T01:48:03.615Z,2.70
2019-05-10T01:50:32.023Z,3.00
2019-05-10T01:53:01.386Z,3.30
2019-05-10T01:55:29.876Z,3.70
2019-05-10T01:57:58.369Z,3.40
2019-05-10T02:00:26.936Z,4.17
2019-05-10T02:02:59.540Z,4.17
2019-05-10T02:05:27.972Z,3.90
2019-05-10T02:07:57.768Z,4.30
2019-05-10T02:10:26.240Z,5.13
2019-05-10T02:12:54.687Z,5.70
2019-05-10T02:15:24.735Z,4.63
2019-05-10T02:17:56.425Z,4.60
2019-05-10T02:20:25.130Z,4.93
2019-05-10T02:22:56.211Z,4.70
2019-05-10T02:25:24.676Z,4.90
2019-05-10T02:27:53.675Z,5.07
2019-05-10T02:30:22.098Z,5.40
2019-05-10T02:33:04.214Z,6.53
2019-05-10T02:35:26.527Z,7.23
2019-05-10T02:37:57.956Z,7.27
2019-05-10T02:40:27.989Z,6.73
2019-05-10T02:42:56.431Z,6.77
2019-05-10T02:45:24.835Z,7.97
2019-05-10T02:47:58.099Z,8.43
2019-05-10T02:50:29.855Z,7.97
2019-05-10T02:52:58.419Z,8.47
2019-05-10T02:55:27.002Z,9.00
2019-05-10T02:57:57.179Z,9.77
2019-05-10T03:00:29.004Z,8.73
2019-05-10T03:03:03.723Z,10.47
2019-05-10T03:05:33.772Z,10.63
2019-05-10T03:08:04.428Z,10.47
2019-05-10T03:10:34.749Z,11.07
2019-05-10T03:13:06.267Z,11.37
2019-05-10T03:15:44.154Z,12.97
2019-05-10T03:18:12.636Z,13.60
2019-05-10T03:20:43.759Z,12.90
2019-05-10T03:23:13.880Z,11.57
2019-05-10T03:25:42.703Z,12.10
2019-05-10T03:28:12.747Z,11.40
2019-05-10T03:30:41.250Z,11.73
2019-05-10T03:33:09.669Z,12.20
2019-05-10T03:35:39.716Z,12.53
2019-05-10T03:38:08.132Z,14.10
2019-05-10T03:40:37.531Z,14.50
2019-05-10T03:43:07.116Z,13.67
2019-05-10T03:45:35.561Z,13.83
2019-05-10T03:48:05.865Z,15.40
2019-05-10T03:50:35.882Z,16.13
2019-05-10T03:53:07.264Z,15.40
2019-05-10T03:55:35.686Z,15.50
2019-05-10T03:58:04.119Z,17.53
2019-05-10T04:00:32.548Z,15.60
2019-05-10T04:03:02.953Z,15.77
2019-05-10T04:05:32.368Z,14.70
2019-05-10T04:08:04.122Z,15.50
2019-05-10T04:10:32.642Z,16.83
2019-05-10T04:13:01.194Z,16.67
2019-05-10T04:15:32.605Z,16.97
2019-05-10T04:18:01.207Z,19.17
2019-05-10T04:20:29.726Z,19.27
2019-05-10T04:23:01.016Z,18.33
2019-05-10T04:25:33.996Z,19.33
2019-05-10T04:27:59.845Z,19.27
2019-05-10T04:30:33.687Z,19.27
2019-05-10T04:33:04.904Z,17.93
2019-05-10T04:35:33.606Z,19.20
2019-05-10T04:38:03.659Z,18.67
2019-05-10T04:40:32.093Z,19.40
2019-05-10T04:43:01.312Z,17.47
2019-05-10T04:45:32.428Z,18.63
2019-05-10T04:48:01.062Z,18.20
2019-05-10T04:50:30.145Z,17.27
2019-05-10T04:53:02.290Z,17.57
2019-05-10T04:55:31.272Z,17.37
2019-05-10T04:58:02.125Z,17.33
2019-05-10T05:00:30.615Z,17.83
2019-05-10T05:02:59.195Z,16.23
2019-05-10T05:05:27.896Z,14.53
2019-05-10T05:07:56.315Z,12.87
2019-05-10T05:10:26.460Z,9.50
2019-05-10T05:12:54.916Z,8.00
2019-05-10T05:15:23.547Z,6.50
2019-05-10T05:17:52.533Z,6.23
2019-05-10T05:20:25.500Z,5.73
2019-05-10T05:22:54.168Z,4.57
2019-05-10T05:25:22.590Z,4.50
2019-05-10T05:28:06.490Z,4.60
2019-05-10T05:30:21.594Z,3.67
2019-05-10T05:32:56.614Z,3.50
2019-05-10T05:35:23.626Z,3.90
2019-05-10T05:37:52.330Z,3.10
2019-05-10T05:40:22.504Z,3.90
2019-05-10T05:42:51.327Z,3.83
2019-05-10T05:45:20.228Z,3.37
2019-05-10T05:47:48.801Z,3.70
2019-05-10T05:50:17.340Z,3.83
2019-05-10T05:52:46.632Z,3.97
2019-05-10T05:55:15.191Z,3.60
2019-05-10T05:57:46.750Z,3.30
2019-05-10T06:00:15.391Z,3.50
2019-05-10T06:02:46.868Z,3.23
2019-05-10T06:05:34.273Z,3.30
2019-05-10T06:07:54.252Z,2.80
2019-05-10T06:10:22.730Z,2.87
2019-05-10T06:12:53.032Z,2.57
2019-05-10T06:15:23.228Z,2.87
2019-05-10T06:17:57.322Z,3.13
2019-05-10T06:20:25.133Z,2.93
2019-05-10T06:23:05.825Z,2.97
2019-05-10T06:25:38.849Z,3.27
2019-05-10T06:27:57.286Z,2.83
2019-05-10T06:30:25.723Z,2.77
2019-05-10T06:33:11.300Z,3.00
2019-05-10T06:35:30.834Z,2.40
2019-05-10T06:38:02.930Z,2.03
2019-05-10T06:40:41.211Z,2.10
2019-05-10T06:43:06.779Z,2.05
2019-05-10T06:45:37.107Z,1.98
2019-05-10T06:48:05.507Z,2.22
2019-05-10T06:50:34.001Z,1.70
2019-05-10T06:53:07.596Z,1.90
2019-05-10T06:55:38.467Z,1.90
2019-05-10T06:58:06.906Z,2.00
2019-05-10T07:00:38.258Z,1.70
2019-05-10T07:03:06.961Z,1.82
2019-05-10T07:05:35.372Z,2.25
2019-05-10T07:08:13.932Z,1.90
2019-05-10T07:10:34.896Z,1.40
2019-05-10T07:13:04.033Z,1.30
2019-05-10T07:15:42.062Z,1.87
2019-05-10T07:18:06.553Z,1.40
2019-05-10T07:20:34.994Z,1.87
2019-05-10T07:23:06.153Z,1.80
2019-05-10T07:25:37.706Z,1.57
2019-05-10T07:28:03.805Z,1.42
2019-05-10T07:30:41.108Z,2.20
2019-05-10T07:33:07.806Z,1.55
2019-05-10T07:35:38.759Z,1.87
2019-05-10T07:38:09.037Z,1.72
2019-05-10T07:40:37.451Z,1.20
2019-05-10T07:43:05.858Z,1.32
2019-05-10T07:45:34.708Z,1.10
2019-05-10T07:48:08.115Z,1.30
2019-05-10T07:50:33.795Z,1.12
2019-05-10T07:53:04.675Z,0.80
2019-05-10T07:55:35.013Z,1.12
2019-05-10T07:58:07.118Z,1.10
2019-05-10T08:00:38.175Z,1.32
2019-05-10T08:03:15.213Z,1.35
2019-05-10T08:05:38.927Z,1.62
2019-05-10T08:08:06.586Z,1.40
2019-05-10T08:10:34.986Z,1.17
2019-05-10T08:13:03.693Z,1.45
2019-05-10T08:15:35.162Z,1.20
2019-05-10T08:18:04.454Z,1.20
2019-05-10T08:20:46.670Z,1.30
2019-05-10T08:23:03.123Z,1.07
2019-05-10T08:25:36.483Z,1.10
2019-05-10T08:28:05.542Z,1.30
2019-05-10T08:30:50.700Z,1.37
2019-05-10T08:33:14.473Z,1.40
2019-05-10T08:35:54.556Z,1.00
2019-05-10T08:38:18.057Z,1.05
2019-05-10T08:40:46.527Z,1.00
2019-05-10T08:43:17.148Z,1.35
2019-05-10T08:45:52.415Z,1.35
2019-05-10T08:48:25.936Z,1.12
2019-05-10T08:50:57.015Z,1.22
2019-05-10T08:53:23.314Z,1.32
2019-05-10T08:55:53.386Z,1.02
2019-05-10T08:58:31.676Z,1.07
2019-05-10T09:01:15.417Z,1.30
2019-05-10T09:03:25.026Z,1.17
2019-05-10T09:05:56.893Z,0.93
2019-05-10T09:08:34.164Z,1.20
2019-05-10T09:11:06.810Z,1.20
2019-05-10T09:13:40.894Z,1.22
2019-05-10T09:16:09.912Z,1.25
2019-05-10T09:18:46.992Z,0.90
2019-05-10T09:21:17.043Z,1.10
2019-05-10T09:23:52.872Z,1.00
2019-05-10T09:26:22.723Z,1.35
2019-05-10T09:29:01.615Z,1.15
2019-05-10T09:31:32.734Z,0.90
2019-05-10T09:34:04.733Z,0.88
2019-05-10T09:36:36.213Z,0.98
2019-05-10T09:39:09.115Z,0.90
2019-05-10T09:41:42.167Z,0.93
2019-05-10T09:44:12.894Z,1.10
2019-05-10T09:46:48.566Z,1.07
2019-05-10T09:49:18.564Z,0.85
2019-05-10T09:51:52.734Z,0.80
2019-05-10T09:54:29.560Z,0.78
2019-05-10T09:57:00.538Z,0.95
2019-05-10T09:59:37.847Z,0.80
2019-05-10T10:02:14.589Z,0.80
2019-05-10T10:04:39.567Z,0.60
2019-05-10T10:07:07.949Z,0.80
2019-05-10T10:09:42.496Z,0.82
2019-05-10T10:12:07.731Z,1.10
2019-05-10T10:14:43.312Z,1.05
2019-05-10T10:17:18.435Z,0.80
2019-05-10T10:19:49.638Z,0.90
2019-05-10T10:22:19.832Z,0.72
2019-05-10T10:24:55.129Z,0.88
2019-05-10T10:27:19.149Z,1.02
2019-05-10T10:29:47.637Z,0.80
2019-05-10T10:32:19.089Z,0.90
2019-05-10T10:34:54.372Z,0.98
2019-05-10T10:37:27.830Z,0.80
2019-05-10T10:39:54.464Z,0.80
2019-05-10T10:42:26.538Z,0.80
2019-05-10T10:45:02.301Z,0.60
2019-05-10T10:47:32.266Z,0.70
2019-05-10T10:50:09.237Z,0.90
2019-05-10T10:52:37.706Z,0.85
2019-05-10T10:55:11.879Z,0.60
2019-05-10T10:57:45.292Z,0.85
2019-05-10T11:00:13.174Z,0.82
2019-05-10T11:02:41.982Z,0.80
2019-05-10T11:05:15.268Z,0.62
2019-05-10T11:07:47.830Z,1.05
2019-05-10T11:10:22.293Z,0.70
2019-05-10T11:12:51.403Z,0.70
2019-05-10T11:15:23.218Z,0.65
2019-05-10T11:17:52.913Z,0.60
2019-05-10T11:20:21.649Z,0.80
2019-05-10T11:22:55.455Z,0.78
2019-05-10T11:25:26.278Z,0.85
2019-05-10T11:27:58.548Z,0.75
2019-05-10T11:30:32.549Z,0.75
2019-05-10T11:33:04.235Z,0.90
2019-05-10T11:35:34.794Z,0.70
2019-05-10T11:38:06.753Z,1.12
2019-05-10T11:40:36.198Z,0.78
2019-05-10T11:43:05.459Z,0.80
2019-05-10T11:45:35.205Z,0.60
2019-05-10T11:48:04.359Z,0.65
2019-05-10T11:50:37.584Z,0.60
2019-05-10T11:53:13.525Z,0.75
2019-05-10T11:55:39.802Z,0.60
2019-05-10T11:58:16.948Z,0.70
2019-05-10T12:00:45.325Z,0.68
2019-05-10T12:03:22.386Z,0.93
2019-05-10T12:05:56.495Z,0.80
2019-05-10T12:08:22.350Z,0.80
2019-05-10T12:11:07.445Z,0.80
2019-05-10T12:13:25.151Z,0.80
2019-05-10T12:15:55.985Z,0.80
2019-05-10T12:21:08.992Z,0.60
2019-05-10T12:23:31.277Z,0.90
2019-05-10T12:26:58.938Z,0.80
2019-05-10T12:27:13.046Z,0.53
2019-05-10T12:28:32.140Z,0.70
2019-05-10T12:31:01.314Z,0.75
2019-05-10T12:33:28.949Z,0.70
2019-05-10T12:35:57.381Z,0.80
2019-05-10T12:38:29.682Z,0.75
2019-05-10T12:40:56.048Z,0.65
2019-05-10T12:43:30.795Z,0.60
2019-05-10T12:45:57.487Z,0.70
2019-05-10T12:48:27.765Z,0.68
2019-05-10T12:51:03.855Z,0.75
2019-05-10T12:53:26.782Z,0.80
2019-05-10T12:55:56.346Z,0.80
2019-05-10T12:58:24.744Z,0.70
2019-05-10T13:00:54.687Z,0.70
2019-05-10T13:03:25.294Z,0.80
2019-05-10T13:05:53.745Z,0.80
2019-05-10T13:08:22.731Z,0.70
2019-05-10T13:10:51.141Z,0.70
2019-05-10T13:13:23.764Z,0.70
2019-05-10T13:15:52.448Z,0.70
2019-05-10T13:18:23.022Z,0.60
2019-05-10T13:20:51.038Z,0.80
2019-05-10T13:23:19.670Z,0.50
2019-05-10T13:25:48.084Z,0.80
2019-05-10T13:28:16.466Z,1.72
2019-05-10T13:30:44.902Z,0.98
2019-05-10T13:33:28.594Z,0.80
2019-05-10T13:35:50.895Z,0.80
2019-05-10T13:38:16.440Z,0.80
2019-05-10T13:40:47.607Z,0.70
2019-05-10T13:43:17.206Z,0.70
2019-05-10T13:45:48.107Z,0.70
2019-05-10T13:48:16.500Z,0.78
2019-05-10T13:50:44.918Z,0.75
2019-05-10T13:53:20.895Z,0.80
2019-05-10T13:55:44.790Z,0.80
2019-05-10T13:58:17.432Z,0.80
2019-05-10T14:00:48.797Z,0.70
2019-05-10T14:03:20.003Z,0.60
2019-05-10T14:05:48.406Z,0.78
2019-05-10T14:08:16.873Z,0.70
2019-05-10T14:10:49.059Z,0.62
2019-05-10T14:13:16.858Z,0.60
2019-05-10T14:15:45.757Z,0.90
2019-05-10T14:18:14.157Z,0.72
2019-05-10T14:20:42.538Z,0.68
2019-05-10T14:23:17.426Z,0.80
2019-05-10T14:25:44.393Z,0.60
2019-05-10T14:28:15.573Z,0.42
2019-05-10T14:30:46.904Z,0.60
2019-05-10T14:33:15.230Z,0.80
2019-05-10T14:35:44.299Z,0.70
2019-05-10T14:38:13.226Z,0.70
2019-05-10T14:40:41.817Z,0.70
2019-05-10T14:43:10.528Z,0.78
2019-05-10T14:45:39.515Z,0.60
2019-05-10T14:48:31.167Z,0.60
2019-05-10T14:51:03.326Z,0.65
2019-05-10T14:53:30.816Z,0.80
2019-05-10T14:56:01.103Z,0.60
2019-05-10T14:58:29.743Z,0.50
2019-05-10T15:00:58.723Z,0.60
2019-05-10T15:03:27.449Z,0.60
2019-05-10T15:06:00.985Z,0.50
2019-05-10T15:08:26.285Z,0.53
2019-05-10T15:10:57.156Z,0.70
2019-05-10T15:13:28.290Z,0.68
2019-05-10T15:15:56.256Z,0.70
2019-05-10T15:18:24.998Z,0.80
2019-05-10T15:20:59.136Z,0.62
2019-05-10T15:23:27.537Z,0.78
2019-05-10T15:25:57.737Z,0.50
2019-05-10T15:28:26.084Z,0.50
2019-05-10T15:30:57.789Z,0.60
2019-05-10T15:33:29.106Z,0.70
2019-05-10T15:35:57.485Z,0.82
2019-05-10T15:38:25.897Z,1.00
2019-05-10T15:40:54.346Z,0.50
2019-05-10T15:43:22.799Z,0.70
2019-05-10T15:45:54.699Z,0.60
2019-05-10T15:48:21.419Z,0.70
2019-05-10T15:50:49.807Z,0.68
2019-05-10T15:53:25.609Z,0.70
2019-05-10T15:55:58.977Z,0.60
2019-05-10T15:59:23.581Z,0.68
2019-05-10T16:01:05.252Z,0.50
2019-05-10T16:03:37.920Z,0.62
2019-05-10T16:06:07.993Z,0.50
2019-05-10T16:08:44.764Z,0.68
2019-05-10T16:11:18.792Z,0.55
2019-05-10T16:13:45.232Z,0.60
2019-05-10T16:16:13.691Z,0.70
2019-05-10T16:18:43.722Z,0.57
2019-05-10T16:21:15.146Z,0.70
2019-05-10T16:23:46.778Z,0.60
2019-05-10T16:26:22.905Z,0.57
2019-05-10T16:28:53.083Z,0.68
2019-05-10T16:31:19.643Z,0.90
2019-05-10T16:33:52.903Z,0.50
2019-05-10T16:36:22.903Z,0.60
2019-05-10T16:38:49.095Z,0.65
2019-05-10T16:41:17.496Z,0.70
2019-05-10T16:43:45.947Z,0.68
2019-05-10T16:46:14.453Z,0.65
2019-05-10T16:48:42.811Z,0.60
2019-05-10T16:51:13.124Z,0.65
2019-05-10T16:53:43.786Z,0.70
2019-05-10T16:56:18.640Z,0.55
2019-05-10T16:58:47.537Z,0.60
2019-05-10T17:01:18.829Z,0.60
2019-05-10T17:03:51.276Z,0.70
2019-05-10T17:06:17.462Z,0.60
2019-05-10T17:08:46.008Z,0.70
2019-05-10T17:11:14.462Z,0.73
2019-05-10T17:13:43.288Z,0.73
2019-05-10T17:16:18.876Z,0.60
2019-05-10T17:18:55.367Z,0.60
2019-05-10T17:21:20.113Z,0.80
2019-05-10T17:23:54.027Z,0.80
2019-05-10T17:26:25.365Z,1.23
2019-05-10T17:28:53.799Z,0.80
2019-05-10T17:31:22.201Z,1.00
2019-05-10T17:33:50.743Z,0.67
2019-05-10T17:36:21.789Z,0.70
2019-05-10T17:38:53.779Z,0.60
2019-05-10T17:41:24.758Z,0.70
2019-05-10T17:43:54.793Z,0.60
2019-05-10T17:46:26.270Z,1.03
2019-05-10T17:48:54.672Z,0.50
2019-05-10T17:51:23.329Z,0.43
2019-05-10T17:53:55.126Z,0.40
2019-05-10T17:56:27.361Z,0.47
2019-05-10T17:58:58.727Z,0.50
2019-05-10T18:01:27.148Z,0.70
2019-05-10T18:03:55.540Z,0.60
2019-05-10T18:06:24.614Z,0.70
2019-05-10T18:08:56.774Z,1.00
2019-05-10T18:11:28.881Z,0.67
2019-05-10T18:13:57.273Z,0.70
2019-05-10T18:16:25.907Z,0.80
2019-05-10T18:18:54.306Z,0.60
2019-05-10T18:21:24.261Z,0.60
2019-05-10T18:23:58.286Z,0.60
2019-05-10T18:26:28.904Z,0.80
2019-05-10T18:29:01.226Z,0.80
2019-05-10T18:31:29.628Z,0.90
2019-05-10T18:33:58.330Z,0.93
2019-05-10T18:36:50.448Z,0.70
2019-05-10T18:38:58.557Z,0.73
2019-05-10T18:41:31.487Z,0.60
2019-05-10T18:43:58.307Z,0.70
2019-05-10T18:46:26.690Z,0.70
2019-05-10T18:48:55.788Z,0.70
2019-05-10T18:51:26.467Z,1.07
2019-05-10T18:53:54.545Z,0.70
2019-05-10T18:56:25.308Z,1.00
2019-05-10T18:58:53.443Z,0.80
2019-05-10T19:01:21.865Z,0.70
2019-05-10T19:03:53.346Z,1.47
2019-05-10T19:06:24.509Z,0.80
2019-05-10T19:08:52.911Z,0.77
2019-05-10T19:11:21.604Z,0.67
2019-05-10T19:13:53.920Z,0.70
2019-05-10T19:16:20.262Z,0.70
2019-05-10T19:18:48.659Z,0.93
2019-05-10T19:21:17.118Z,1.10
2019-05-10T19:23:45.575Z,0.80
2019-05-10T19:26:17.308Z,0.90
2019-05-10T19:28:47.266Z,0.97
2019-05-10T19:31:18.869Z,0.90
2019-05-10T19:33:47.511Z,1.63
2019-05-10T19:36:15.920Z,1.23
2019-05-10T19:38:45.945Z,1.23
2019-05-10T19:41:20.079Z,1.20
2019-05-10T19:43:50.116Z,1.00
2019-05-10T19:46:18.650Z,1.60
2019-05-10T19:48:50.410Z,1.37
2019-05-10T19:51:18.816Z,1.40
2019-05-10T19:53:49.950Z,1.10
2019-05-10T19:56:19.957Z,1.10
2019-05-10T19:58:49.358Z,1.60
2019-05-10T20:01:17.974Z,1.10
2019-05-10T20:03:52.345Z,1.63
2019-05-10T20:06:22.632Z,1.70
2019-05-10T20:08:51.077Z,1.40
2019-05-10T20:11:19.738Z,1.27
2019-05-10T20:13:50.012Z,1.40
2019-05-10T20:16:18.825Z,1.27
2019-05-10T20:18:48.328Z,1.00
2019-05-10T20:21:17.312Z,1.40
2019-05-10T20:23:45.703Z,1.50
2019-05-10T20:26:15.730Z,1.20
2019-05-10T20:28:44.119Z,1.70
2019-05-10T20:31:15.837Z,1.40
2019-05-10T20:33:44.224Z,1.40
2019-05-10T20:36:12.859Z,1.60
2019-05-10T20:38:41.250Z,1.40
2019-05-10T20:41:09.632Z,1.47
2019-05-10T20:43:38.189Z,1.50
2019-05-10T20:46:11.064Z,1.40
2019-05-10T20:48:38.640Z,1.53
2019-05-10T20:51:12.704Z,1.60
2019-05-10T20:53:48.408Z,1.67
2019-05-10T20:56:19.856Z,1.43
2019-05-10T20:58:48.262Z,1.40
2019-05-10T21:01:17.474Z,1.90
2019-05-10T21:03:45.902Z,1.50
2019-05-10T21:06:17.026Z,1.80
2019-05-10T21:08:45.732Z,1.80
2019-05-10T21:11:15.108Z,1.60
2019-05-10T21:13:46.288Z,1.40
2019-05-10T21:16:14.686Z,1.50
2019-05-10T21:18:48.653Z,1.70
2019-05-10T21:21:21.656Z,1.60
2019-05-10T21:23:50.302Z,1.60
2019-05-10T21:26:21.357Z,1.60
2019-05-10T21:28:50.967Z,1.40
2019-05-10T21:31:19.475Z,1.60
2019-05-10T21:33:50.529Z,1.30
2019-05-10T21:36:24.415Z,1.40
2019-05-10T21:38:50.723Z,1.83
2019-05-10T21:41:22.358Z,1.60
2019-05-10T21:43:50.810Z,1.40
2019-05-10T21:46:21.908Z,1.60
2019-05-10T21:48:50.591Z,1.73
2019-05-10T21:51:19.038Z,1.73
2019-05-10T21:53:50.319Z,1.80
2019-05-10T21:56:18.710Z,1.83
2019-05-10T21:58:52.766Z,2.00
2019-05-10T22:01:22.599Z,2.20
2019-05-10T22:03:54.061Z,1.80
2019-05-10T22:06:30.106Z,2.00
2019-05-10T22:09:04.363Z,2.60
2019-05-10T22:11:32.766Z,2.13
2019-05-10T22:14:05.022Z,2.17
2019-05-10T22:16:33.428Z,2.73
2019-05-10T22:19:03.596Z,2.73
2019-05-10T22:21:32.462Z,2.90
2019-05-10T22:24:00.861Z,3.20
2019-05-10T22:26:29.286Z,4.27
2019-05-10T22:28:58.681Z,3.50
2019-05-10T22:31:27.092Z,2.90
2019-05-10T22:33:55.494Z,2.63
2019-05-10T22:36:23.892Z,3.20
2019-05-10T22:39:05.961Z,2.93
2019-05-10T22:41:23.577Z,2.90
2019-05-10T22:43:51.975Z,3.03
2019-05-10T22:46:20.380Z,3.00
2019-05-10T22:48:50.417Z,3.17
2019-05-10T22:51:24.726Z,3.20
2019-05-10T22:53:59.949Z,3.20
2019-05-10T22:56:28.020Z,3.47
2019-05-10T22:59:00.754Z,3.73
2019-05-10T23:01:29.157Z,3.53
2019-05-10T23:04:00.324Z,3.77
2019-05-10T23:06:28.946Z,3.90
2019-05-10T23:09:00.043Z,4.30
2019-05-10T23:11:31.778Z,4.30
2019-05-10T23:14:01.230Z,4.40
2019-05-10T23:16:32.513Z,4.47
2019-05-10T23:19:03.654Z,4.70
2019-05-10T23:21:32.055Z,5.10
2019-05-10T23:24:04.735Z,4.27
2019-05-10T23:26:36.302Z,4.70
2019-05-10T23:29:12.859Z,4.03
2019-05-10T23:31:41.252Z,4.27
2019-05-10T23:34:09.650Z,4.30
2019-05-10T23:36:38.303Z,4.00
2019-05-10T23:39:10.579Z,4.73
2019-05-10T23:41:38.965Z,3.70
2019-05-10T23:44:07.380Z,4.00
2019-05-10T23:46:38.679Z,3.90
2019-05-10T23:49:07.113Z,4.40
2019-05-10T23:51:35.546Z,4.40
2019-05-10T23:54:03.945Z,4.60
2019-05-10T23:56:34.210Z,4.77
2019-05-10T23:59:05.635Z,4.27
